createdAt,value
2018-10-16T00:02:00.287Z,8.39
2018-10-16T00:04:30.452Z,8.35
2018-10-16T00:07:00.707Z,8.32
2018-10-16T00:09:30.921Z,8.24
2018-10-16T00:12:06.393Z,8.12
2018-10-16T00:14:36.711Z,8.05
2018-10-16T00:17:06.999Z,7.99
2018-10-16T00:19:37.179Z,7.96
2018-10-16T00:22:07.447Z,8.00
2018-10-16T00:24:37.697Z,7.97
2018-10-16T00:27:07.899Z,7.91
2018-10-16T00:29:38.085Z,7.90
2018-10-16T00:32:08.281Z,7.91
2018-10-16T00:34:38.445Z,7.88
2018-10-16T00:37:08.663Z,7.83
2018-10-16T00:39:38.817Z,7.76
2018-10-16T00:42:09.011Z,7.70
2018-10-16T00:44:39.289Z,7.71
2018-10-16T00:47:09.529Z,7.70
2018-10-16T00:49:39.793Z,7.65
2018-10-16T00:52:10.014Z,7.63
2018-10-16T00:54:40.328Z,7.65
2018-10-16T00:57:10.545Z,7.65
2018-10-16T00:59:40.751Z,7.66
2018-10-16T01:02:10.973Z,7.60
2018-10-16T01:04:41.151Z,7.53
2018-10-16T01:07:11.427Z,7.45
2018-10-16T01:09:41.643Z,7.42
2018-10-16T01:12:11.823Z,7.39
2018-10-16T01:14:42.019Z,7.41
2018-10-16T01:17:12.224Z,7.39
2018-10-16T01:19:42.432Z,7.28
2018-10-16T01:22:12.591Z,7.25
2018-10-16T01:24:42.842Z,7.27
2018-10-16T01:27:13.092Z,7.21
2018-10-16T01:29:43.275Z,7.18
2018-10-16T01:32:13.502Z,7.15
2018-10-16T01:34:43.689Z,7.12
2018-10-16T01:37:13.831Z,7.12
2018-10-16T01:39:44.080Z,7.11
2018-10-16T01:42:14.352Z,7.11
2018-10-16T01:44:44.573Z,7.08
2018-10-16T01:47:14.824Z,7.06
2018-10-16T01:49:45.043Z,7.02
2018-10-16T01:52:15.244Z,6.99
2018-10-16T01:54:45.456Z,6.97
2018-10-16T01:57:15.673Z,6.93
2018-10-16T01:59:45.838Z,6.93
2018-10-16T02:02:16.230Z,6.91
2018-10-16T02:04:46.351Z,6.90
2018-10-16T02:07:16.640Z,6.96
2018-10-16T02:09:46.772Z,6.94
2018-10-16T02:12:17.059Z,6.94
2018-10-16T02:14:47.321Z,6.88
2018-10-16T02:17:17.593Z,6.86
2018-10-16T02:19:47.812Z,6.84
2018-10-16T02:22:18.119Z,6.86
2018-10-16T02:24:48.358Z,6.87
2018-10-16T02:27:18.654Z,6.82
2018-10-16T02:29:48.811Z,6.77
2018-10-16T02:32:19.086Z,6.74
2018-10-16T02:34:49.244Z,6.81
2018-10-16T02:37:19.530Z,6.79
2018-10-16T02:39:50.077Z,6.75
2018-10-16T02:42:20.300Z,6.65
2018-10-16T02:44:53.608Z,6.58
2018-10-16T02:47:23.929Z,6.52
2018-10-16T02:49:54.277Z,6.48
2018-10-16T02:52:24.489Z,6.46
2018-10-16T02:54:54.696Z,6.43
2018-10-16T02:57:25.210Z,6.42
2018-10-16T02:59:55.516Z,6.39
2018-10-16T03:02:25.968Z,6.38
2018-10-16T03:04:56.678Z,6.40
2018-10-16T03:07:26.894Z,6.39
2018-10-16T03:09:57.144Z,6.38
2018-10-16T03:12:27.354Z,6.39
2018-10-16T03:14:57.539Z,6.39
2018-10-16T03:17:27.696Z,6.39
2018-10-16T03:19:57.848Z,6.38
2018-10-16T03:22:28.080Z,6.44
2018-10-16T03:24:58.242Z,6.42
2018-10-16T03:27:28.428Z,6.42
2018-10-16T03:29:58.611Z,6.41
2018-10-16T03:32:28.800Z,6.40
2018-10-16T03:34:58.985Z,6.40
2018-10-16T03:37:29.326Z,6.37
2018-10-16T03:39:59.606Z,6.41
2018-10-16T03:42:29.907Z,6.42
2018-10-16T03:45:00.246Z,6.36
2018-10-16T03:47:30.556Z,6.31
2018-10-16T03:50:00.835Z,6.29
2018-10-16T03:52:31.164Z,6.23
2018-10-16T03:55:01.362Z,6.21
2018-10-16T03:57:31.662Z,6.18
2018-10-16T04:00:01.973Z,6.13
2018-10-16T04:02:32.293Z,6.10
2018-10-16T04:05:02.454Z,6.12
2018-10-16T04:07:32.699Z,6.13
2018-10-16T04:10:02.885Z,6.12
2018-10-16T04:12:33.398Z,6.12
2018-10-16T04:15:03.601Z,6.06
2018-10-16T04:17:33.916Z,6.05
2018-10-16T04:20:04.378Z,6.01
2018-10-16T04:22:34.710Z,5.99
2018-10-16T04:25:04.893Z,5.95
2018-10-16T04:27:35.218Z,5.91
2018-10-16T04:30:06.424Z,5.89
2018-10-16T04:32:36.756Z,5.89
2018-10-16T04:35:12.873Z,5.90
2018-10-16T04:37:43.458Z,5.89
2018-10-16T04:40:13.741Z,5.94
2018-10-16T04:42:44.191Z,5.97
2018-10-16T04:45:14.504Z,5.95
2018-10-16T04:47:44.694Z,5.91
2018-10-16T04:50:14.977Z,5.85
2018-10-16T04:52:45.207Z,5.81
2018-10-16T04:55:15.575Z,5.77
2018-10-16T04:57:45.779Z,5.74
2018-10-16T05:00:16.054Z,5.69
2018-10-16T05:02:46.343Z,5.69
2018-10-16T05:05:23.021Z,5.70
2018-10-16T05:07:53.393Z,5.72
2018-10-16T05:10:23.784Z,5.72
2018-10-16T05:12:54.133Z,5.70
2018-10-16T05:15:30.185Z,5.73
2018-10-16T05:18:00.385Z,5.77
2018-10-16T05:20:30.705Z,5.84
2018-10-16T05:23:01.414Z,5.89
2018-10-16T05:25:31.848Z,5.92
2018-10-16T05:28:02.094Z,5.87
2018-10-16T05:30:32.409Z,5.84
2018-10-16T05:33:02.615Z,5.75
2018-10-16T05:35:32.847Z,5.83
2018-10-16T05:38:03.174Z,5.94
2018-10-16T05:40:33.519Z,6.01
2018-10-16T05:43:04.135Z,6.07
2018-10-16T05:45:36.388Z,6.03
2018-10-16T05:48:06.637Z,6.01
2018-10-16T05:50:36.955Z,6.09
2018-10-16T05:53:07.156Z,6.27
2018-10-16T05:55:37.344Z,6.38
2018-10-16T05:58:10.712Z,6.41
2018-10-16T06:00:47.150Z,6.36
2018-10-16T06:03:17.512Z,6.28
2018-10-16T06:05:47.804Z,6.35
2018-10-16T06:08:17.951Z,6.49
2018-10-16T06:10:48.213Z,6.60
2018-10-16T06:13:18.485Z,6.66
2018-10-16T06:15:48.751Z,6.73
2018-10-16T06:18:18.918Z,6.82
2018-10-16T06:20:55.698Z,6.97
2018-10-16T06:23:25.884Z,7.05
2018-10-16T06:25:56.484Z,7.18
2018-10-16T06:28:28.205Z,7.26
2018-10-16T06:30:58.440Z,7.21
2018-10-16T06:33:30.084Z,7.20
2018-10-16T06:36:00.299Z,7.17
2018-10-16T06:38:30.624Z,7.28
2018-10-16T06:41:01.088Z,7.23
2018-10-16T06:43:31.246Z,7.20
2018-10-16T06:46:01.542Z,7.17
2018-10-16T06:48:32.009Z,7.19
2018-10-16T06:51:01.923Z,7.20
2018-10-16T06:53:32.156Z,7.18
2018-10-16T06:56:02.336Z,7.16
2018-10-16T06:58:32.560Z,7.22
2018-10-16T07:01:02.844Z,7.42
2018-10-16T07:03:33.589Z,7.83
2018-10-16T07:06:03.777Z,7.99
2018-10-16T07:08:33.968Z,8.20
2018-10-16T07:11:04.328Z,8.62
2018-10-16T07:13:34.550Z,9.12
2018-10-16T07:16:05.074Z,9.08
2018-10-16T07:18:35.288Z,9.11
2018-10-16T07:21:05.641Z,9.34
2018-10-16T07:23:35.982Z,9.57
2018-10-16T07:26:06.614Z,9.86
2018-10-16T07:28:36.892Z,10.14
2018-10-16T07:31:07.164Z,10.26
2018-10-16T07:33:37.365Z,10.46
2018-10-16T07:36:07.689Z,10.67
2018-10-16T07:38:37.917Z,10.89
2018-10-16T07:41:08.176Z,11.13
2018-10-16T07:43:38.390Z,11.26
2018-10-16T07:46:08.594Z,11.55
2018-10-16T07:48:38.981Z,11.70
2018-10-16T07:51:09.135Z,12.06
2018-10-16T07:53:39.309Z,12.13
2018-10-16T07:56:09.511Z,12.23
2018-10-16T07:58:39.655Z,12.44
2018-10-16T08:01:09.896Z,12.84
2018-10-16T08:03:40.269Z,12.99
2018-10-16T08:06:10.481Z,13.18
2018-10-16T08:08:40.770Z,13.13
2018-10-16T08:11:11.023Z,13.32
2018-10-16T08:13:41.325Z,13.22
2018-10-16T08:16:11.559Z,13.44
2018-10-16T08:18:42.121Z,14.03
2018-10-16T08:21:12.327Z,14.87
2018-10-16T08:23:42.555Z,15.35
2018-10-16T08:26:12.775Z,16.22
2018-10-16T08:28:42.979Z,16.14
2018-10-16T08:31:13.229Z,15.74
2018-10-16T08:33:43.507Z,15.74
2018-10-16T08:36:13.876Z,16.62
2018-10-16T08:38:53.652Z,17.42
2018-10-16T08:41:34.622Z,17.85
2018-10-16T08:45:19.853Z,18.27
2018-10-16T08:48:01.034Z,18.67
2018-10-16T08:50:43.767Z,18.99
2018-10-16T08:53:14.000Z,19.54
2018-10-16T08:55:44.235Z,19.83
2018-10-16T08:58:14.409Z,20.48
2018-10-16T09:00:44.833Z,20.38
2018-10-16T09:03:15.082Z,20.60
2018-10-16T09:05:45.247Z,20.83
2018-10-16T09:08:15.463Z,21.31
2018-10-16T09:10:45.722Z,21.83
2018-10-16T09:13:16.177Z,22.40
2018-10-16T09:15:46.447Z,22.28
2018-10-16T09:18:16.602Z,22.46
2018-10-16T09:20:46.825Z,23.09
2018-10-16T09:23:17.107Z,23.44
2018-10-16T09:25:47.332Z,23.62
2018-10-16T09:28:17.560Z,23.33
2018-10-16T09:30:47.787Z,23.86
2018-10-16T09:33:17.983Z,24.84
2018-10-16T09:35:48.217Z,25.55
2018-10-16T09:38:18.449Z,25.09
2018-10-16T09:40:48.739Z,25.25
2018-10-16T09:43:18.994Z,25.56
2018-10-16T09:45:49.591Z,25.58
2018-10-16T09:48:19.962Z,25.56
2018-10-16T09:50:50.183Z,25.95
2018-10-16T09:53:20.549Z,25.99
2018-10-16T09:55:50.937Z,25.76
2018-10-16T09:58:21.332Z,25.63
2018-10-16T10:00:57.028Z,26.17
2018-10-16T10:03:27.209Z,25.29
2018-10-16T10:05:57.546Z,25.82
2018-10-16T10:08:27.931Z,26.58
2018-10-16T10:10:58.300Z,26.68
2018-10-16T10:13:28.559Z,26.62
2018-10-16T10:15:58.837Z,26.76
2018-10-16T10:18:29.169Z,27.41
2018-10-16T10:20:59.408Z,27.70
2018-10-16T10:23:29.685Z,26.99
2018-10-16T10:25:59.888Z,26.96
2018-10-16T10:28:30.204Z,27.19
2018-10-16T10:31:00.507Z,26.45
2018-10-16T10:33:30.851Z,27.18
2018-10-16T10:36:01.596Z,27.14
2018-10-16T10:38:31.804Z,27.65
2018-10-16T10:41:02.087Z,27.47
2018-10-16T10:43:32.337Z,28.14
2018-10-16T10:46:02.694Z,28.50
2018-10-16T10:48:33.028Z,28.83
2018-10-16T10:51:03.701Z,28.92
2018-10-16T10:53:33.704Z,28.82
2018-10-16T10:56:04.046Z,29.07
2018-10-16T10:58:34.399Z,28.32
2018-10-16T11:01:04.738Z,29.35
2018-10-16T11:03:35.309Z,29.41
2018-10-16T11:06:05.639Z,29.17
2018-10-16T11:08:36.061Z,29.02
2018-10-16T11:11:06.486Z,28.48
2018-10-16T11:13:37.320Z,28.92
2018-10-16T11:16:07.652Z,29.13
2018-10-16T11:18:38.180Z,29.72
2018-10-16T11:21:08.493Z,29.55
2018-10-16T11:23:38.910Z,28.56
2018-10-16T11:26:11.128Z,28.92
2018-10-16T11:28:41.513Z,28.68
2018-10-16T11:31:11.806Z,28.56
2018-10-16T11:33:42.301Z,29.29
2018-10-16T11:36:12.623Z,29.64
2018-10-16T11:38:43.005Z,28.94
2018-10-16T11:41:13.221Z,29.29
2018-10-16T11:43:44.068Z,29.98
2018-10-16T11:46:14.421Z,30.00
2018-10-16T11:48:44.690Z,29.31
2018-10-16T11:51:15.051Z,30.02
2018-10-16T11:54:11.459Z,30.42
2018-10-16T11:56:41.723Z,30.51
2018-10-16T11:59:12.377Z,30.86
2018-10-16T12:01:42.653Z,31.46
2018-10-16T12:04:12.948Z,31.94
2018-10-16T12:06:43.285Z,31.62
2018-10-16T12:09:13.569Z,30.53
2018-10-16T12:11:43.881Z,30.20
2018-10-16T12:14:14.241Z,30.58
2018-10-16T12:17:48.327Z,30.60
2018-10-16T12:20:25.711Z,31.45
2018-10-16T12:22:56.087Z,31.64
2018-10-16T12:25:27.201Z,31.59
2018-10-16T12:27:57.665Z,30.73
2018-10-16T12:30:27.981Z,30.21
2018-10-16T12:32:59.444Z,30.19
2018-10-16T12:35:29.831Z,30.87
2018-10-16T12:38:00.226Z,31.89
2018-10-16T12:40:30.766Z,32.08
2018-10-16T12:43:01.393Z,32.30
2018-10-16T12:45:31.657Z,31.71
2018-10-16T12:48:02.076Z,30.91
2018-10-16T12:50:32.285Z,30.76
2018-10-16T12:53:02.576Z,30.37
2018-10-16T12:55:33.095Z,30.70
2018-10-16T12:58:03.325Z,30.63
2018-10-16T13:00:33.575Z,30.38
2018-10-16T13:03:03.971Z,30.88
2018-10-16T13:05:34.357Z,31.53
2018-10-16T13:08:05.099Z,33.54
2018-10-16T13:10:35.221Z,34.91
2018-10-16T13:13:05.542Z,35.46
2018-10-16T13:15:35.794Z,33.69
2018-10-16T13:18:06.362Z,32.68
2018-10-16T13:20:36.607Z,31.91
2018-10-16T13:23:07.248Z,30.93
2018-10-16T13:25:37.527Z,30.51
2018-10-16T13:28:07.854Z,30.14
2018-10-16T13:30:38.164Z,30.48
2018-10-16T13:33:08.436Z,30.94
2018-10-16T13:35:38.773Z,31.26
2018-10-16T13:38:09.067Z,31.84
2018-10-16T13:40:39.470Z,31.98
2018-10-16T13:43:09.720Z,31.28
2018-10-16T13:45:39.969Z,29.29
2018-10-16T13:48:10.358Z,27.40
2018-10-16T13:50:40.562Z,26.76
2018-10-16T13:53:11.137Z,25.93
2018-10-16T13:55:41.536Z,26.06
2018-10-16T13:58:11.992Z,25.57
2018-10-16T14:00:42.142Z,25.32
2018-10-16T14:03:12.480Z,25.13
2018-10-16T14:05:42.678Z,24.96
2018-10-16T14:08:13.030Z,24.85
2018-10-16T14:10:43.222Z,24.98
2018-10-16T14:13:13.499Z,25.03
2018-10-16T14:15:43.695Z,25.22
2018-10-16T14:18:13.969Z,25.17
2018-10-16T14:20:44.273Z,24.89
2018-10-16T14:23:14.452Z,24.76
2018-10-16T14:25:44.931Z,25.16
2018-10-16T14:28:15.330Z,25.45
2018-10-16T14:30:45.526Z,25.41
2018-10-16T14:33:15.816Z,25.70
2018-10-16T14:35:46.148Z,26.09
2018-10-16T14:38:16.446Z,26.51
2018-10-16T14:40:46.733Z,27.40
2018-10-16T14:43:17.008Z,28.39
2018-10-16T14:45:47.264Z,28.48
2018-10-16T14:48:17.635Z,27.73
2018-10-16T14:50:47.956Z,26.58
2018-10-16T14:53:18.445Z,25.46
2018-10-16T14:55:48.840Z,25.70
2018-10-16T14:58:19.256Z,26.45
2018-10-16T15:00:49.631Z,27.22
2018-10-16T15:03:19.959Z,27.95
2018-10-16T15:05:50.387Z,28.90
2018-10-16T15:08:20.820Z,29.43
2018-10-16T15:10:51.173Z,29.28
2018-10-16T15:13:21.719Z,28.59
2018-10-16T15:15:52.228Z,27.46
2018-10-16T15:18:22.630Z,26.23
2018-10-16T15:20:53.055Z,25.47
2018-10-16T15:23:23.682Z,24.54
2018-10-16T15:25:54.097Z,23.81
2018-10-16T15:28:24.549Z,23.37
2018-10-16T15:30:55.025Z,23.18
2018-10-16T15:33:25.392Z,23.40
2018-10-16T15:35:56.014Z,23.61
2018-10-16T15:38:26.390Z,23.91
2018-10-16T15:40:56.763Z,24.09
2018-10-16T15:43:27.058Z,23.94
2018-10-16T15:45:57.373Z,23.59
2018-10-16T15:48:27.655Z,23.45
2018-10-16T15:50:57.981Z,23.15
2018-10-16T15:53:28.239Z,22.91
2018-10-16T15:55:58.685Z,22.79
2018-10-16T15:58:29.037Z,22.71
2018-10-16T16:01:02.529Z,22.56
2018-10-16T16:03:32.787Z,22.39
2018-10-16T16:06:03.081Z,22.15
2018-10-16T16:08:33.423Z,21.83
2018-10-16T16:11:03.792Z,21.50
2018-10-16T16:13:34.077Z,21.19
2018-10-16T16:16:04.439Z,20.92
2018-10-16T16:18:34.770Z,20.70
2018-10-16T16:21:05.293Z,20.48
2018-10-16T16:23:35.557Z,20.28
2018-10-16T16:26:06.028Z,20.06
2018-10-16T16:28:36.539Z,19.87
2018-10-16T16:31:06.990Z,19.67
2018-10-16T16:33:37.377Z,19.46
2018-10-16T16:36:07.712Z,19.23
2018-10-16T16:38:38.037Z,18.99
2018-10-16T16:41:08.360Z,18.76
2018-10-16T16:43:38.753Z,18.54
2018-10-16T16:46:09.041Z,18.38
2018-10-16T16:48:42.970Z,18.21
2018-10-16T16:51:13.292Z,18.01
2018-10-16T16:53:43.599Z,17.80
2018-10-16T16:56:13.947Z,17.62
2018-10-16T16:58:44.262Z,17.40
2018-10-16T17:01:14.563Z,17.25
2018-10-16T17:03:44.910Z,17.26
2018-10-16T17:06:15.187Z,17.24
2018-10-16T17:08:45.532Z,17.18
2018-10-16T17:11:17.910Z,17.10
2018-10-16T17:13:48.236Z,16.98
2018-10-16T17:16:22.249Z,16.76
2018-10-16T17:18:55.180Z,16.52
2018-10-16T17:21:25.589Z,16.37
2018-10-16T17:23:55.894Z,16.28
2018-10-16T17:26:26.358Z,16.23
2018-10-16T17:28:56.664Z,16.13
2018-10-16T17:31:26.906Z,15.99
2018-10-16T17:33:57.370Z,15.87
2018-10-16T17:36:27.800Z,15.77
2018-10-16T17:38:58.424Z,15.71
2018-10-16T17:41:28.866Z,15.64
2018-10-16T17:43:59.429Z,15.54
2018-10-16T17:46:29.890Z,15.44
2018-10-16T17:49:00.169Z,15.38
2018-10-16T17:51:30.849Z,15.35
2018-10-16T17:54:01.202Z,15.30
2018-10-16T17:56:31.554Z,15.21
2018-10-16T17:59:01.923Z,15.08
2018-10-16T18:01:38.425Z,14.96
2018-10-16T18:04:09.022Z,14.88
2018-10-16T18:06:39.519Z,14.78
2018-10-16T18:09:09.938Z,14.72
2018-10-16T18:11:40.184Z,14.73
2018-10-16T18:14:10.515Z,14.72
2018-10-16T18:16:42.397Z,14.67
2018-10-16T18:19:12.711Z,14.62
2018-10-16T18:21:42.949Z,14.56
2018-10-16T18:24:13.421Z,14.47
2018-10-16T18:26:43.655Z,14.39
2018-10-16T18:29:14.020Z,14.34
2018-10-16T18:31:44.397Z,14.26
2018-10-16T18:34:14.739Z,14.18
2018-10-16T18:36:45.091Z,14.16
2018-10-16T18:39:15.442Z,14.13
2018-10-16T18:41:46.967Z,14.07
2018-10-16T18:44:17.338Z,13.94
2018-10-16T18:46:47.642Z,13.83
2018-10-16T18:49:18.046Z,13.73
2018-10-16T18:51:48.327Z,13.65
2018-10-16T18:54:18.716Z,13.57
2018-10-16T18:56:48.949Z,13.53
2018-10-16T18:59:19.261Z,13.48
2018-10-16T19:01:49.509Z,13.45
2018-10-16T19:04:19.853Z,13.43
2018-10-16T19:06:50.135Z,13.45
2018-10-16T19:09:20.373Z,13.43
2018-10-16T19:11:50.697Z,13.36
2018-10-16T19:14:20.935Z,13.27
2018-10-16T19:16:51.235Z,13.18
2018-10-16T19:19:21.684Z,13.11
2018-10-16T19:21:52.112Z,13.04
2018-10-16T19:24:22.431Z,12.94
2018-10-16T19:26:52.736Z,12.87
2018-10-16T19:29:23.153Z,12.77
2018-10-16T19:31:53.488Z,12.72
2018-10-16T19:34:23.841Z,12.73
2018-10-16T19:36:54.212Z,12.71
2018-10-16T19:39:24.525Z,12.68
2018-10-16T19:41:54.894Z,12.70
2018-10-16T19:44:25.241Z,12.71
2018-10-16T19:46:55.657Z,12.70
2018-10-16T19:49:26.022Z,12.66
2018-10-16T19:51:56.352Z,12.61
2018-10-16T19:54:26.715Z,12.60
2018-10-16T19:56:57.111Z,12.54
2018-10-16T19:59:27.393Z,12.45
2018-10-16T20:01:57.639Z,12.42
2018-10-16T20:04:28.366Z,12.40
2018-10-16T20:06:58.714Z,12.38
2018-10-16T20:09:29.061Z,12.28
2018-10-16T20:11:59.322Z,12.19
2018-10-16T20:14:30.090Z,12.17
2018-10-16T20:17:00.674Z,12.12
2018-10-16T20:19:31.064Z,12.07
2018-10-16T20:22:01.337Z,12.06
2018-10-16T20:24:31.607Z,12.01
2018-10-16T20:27:01.977Z,11.97
2018-10-16T20:29:32.324Z,11.90
2018-10-16T20:32:02.567Z,11.88
2018-10-16T20:34:33.098Z,11.87
2018-10-16T20:37:03.385Z,11.80
2018-10-16T20:39:33.754Z,11.71
2018-10-16T20:42:03.993Z,11.68
2018-10-16T20:44:34.365Z,11.64
2018-10-16T20:47:04.907Z,11.65
2018-10-16T20:49:35.146Z,11.62
2018-10-16T20:52:05.542Z,11.63
2018-10-16T20:54:35.959Z,11.65
2018-10-16T20:57:06.493Z,11.52
2018-10-16T20:59:36.865Z,11.45
2018-10-16T21:02:07.301Z,11.34
2018-10-16T21:04:37.671Z,11.28
2018-10-16T21:07:08.206Z,11.23
2018-10-16T21:09:38.559Z,11.25
2018-10-16T21:12:08.909Z,11.22
2018-10-16T21:14:39.382Z,11.15
2018-10-16T21:17:09.617Z,11.08
2018-10-16T21:19:40.036Z,11.01
2018-10-16T21:22:10.129Z,10.96
2018-10-16T21:24:40.369Z,10.85
2018-10-16T21:27:11.941Z,10.82
2018-10-16T21:29:42.216Z,10.74
2018-10-16T21:32:12.421Z,10.67
2018-10-16T21:34:42.669Z,10.64
2018-10-16T21:37:12.949Z,10.59
2018-10-16T21:39:43.238Z,10.53
2018-10-16T21:42:13.589Z,10.50
2018-10-16T21:44:43.903Z,10.47
2018-10-16T21:47:14.292Z,10.45
2018-10-16T21:49:44.535Z,10.46
2018-10-16T21:52:14.889Z,10.46
2018-10-16T21:54:45.149Z,10.48
2018-10-16T21:57:15.397Z,10.47
2018-10-16T21:59:45.897Z,10.44
2018-10-16T22:02:21.471Z,10.41
2018-10-16T22:04:52.191Z,10.36
2018-10-16T22:07:22.991Z,10.30
2018-10-16T22:09:53.614Z,10.24
2018-10-16T22:12:25.642Z,10.21
2018-10-16T22:14:56.049Z,10.18
2018-10-16T22:17:26.332Z,10.16
2018-10-16T22:19:56.615Z,10.08
2018-10-16T22:22:26.982Z,10.06
2018-10-16T22:24:57.357Z,10.05
2018-10-16T22:27:27.817Z,9.98
2018-10-16T22:29:58.162Z,9.94
2018-10-16T22:32:28.364Z,9.93
2018-10-16T22:34:58.698Z,9.93
2018-10-16T22:37:29.096Z,9.94
2018-10-16T22:39:59.440Z,9.87
2018-10-16T22:42:29.731Z,9.82
2018-10-16T22:45:00.250Z,9.75
2018-10-16T22:47:30.620Z,9.66
2018-10-16T22:50:00.863Z,9.54
2018-10-16T22:52:31.196Z,9.46
2018-10-16T22:55:01.509Z,9.40
2018-10-16T22:57:31.723Z,9.37
2018-10-16T23:00:02.026Z,9.40
2018-10-16T23:02:32.290Z,9.41
2018-10-16T23:05:02.618Z,9.39
2018-10-16T23:07:32.900Z,9.35
2018-10-16T23:10:03.152Z,9.29
2018-10-16T23:12:33.568Z,9.23
2018-10-16T23:15:03.876Z,9.20
2018-10-16T23:17:34.118Z,9.19
2018-10-16T23:20:05.260Z,9.16
2018-10-16T23:22:35.730Z,9.17
2018-10-16T23:25:06.426Z,9.11
2018-10-16T23:27:37.690Z,9.02
2018-10-16T23:30:08.046Z,9.02
2018-10-16T23:32:38.602Z,9.03
2018-10-16T23:35:08.970Z,9.03
2018-10-16T23:37:39.224Z,9.00
2018-10-16T23:40:09.576Z,8.95
2018-10-16T23:42:40.189Z,8.89
2018-10-16T23:45:10.786Z,8.90
2018-10-16T23:47:41.456Z,8.83
2018-10-16T23:50:11.988Z,8.70
2018-10-16T23:52:42.613Z,8.63
2018-10-16T23:55:13.213Z,8.56
2018-10-16T23:57:43.598Z,8.50
