createdAt,value
2023-03-07T00:01:04.429Z,1.58
2023-03-07T00:03:37.057Z,1.58
2023-03-07T00:06:24.179Z,1.40
2023-03-07T00:11:46.976Z,1.15
2023-03-07T00:14:24.738Z,1.33
2023-03-07T00:17:06.973Z,1.13
2023-03-07T00:20:06.564Z,1.23
2023-03-07T00:22:48.045Z,0.93
2023-03-07T00:25:20.854Z,0.73
2023-03-07T00:27:59.535Z,1.33
2023-03-07T00:30:32.114Z,0.82
2023-03-07T00:33:07.285Z,0.93
2023-03-07T00:35:42.411Z,1.02
2023-03-07T00:38:18.178Z,0.80
2023-03-07T00:41:07.404Z,1.02
2023-03-07T00:43:41.221Z,0.82
2023-03-07T00:46:25.925Z,1.70
2023-03-07T00:49:04.962Z,1.23
2023-03-07T00:51:37.681Z,0.77
2023-03-07T00:54:22.613Z,0.80
2023-03-07T00:56:55.482Z,1.10
2023-03-07T00:59:34.082Z,0.70
2023-03-07T01:02:06.582Z,0.60
2023-03-07T01:04:40.596Z,0.82
2023-03-07T01:07:13.529Z,0.98
2023-03-07T01:12:37.716Z,1.02
2023-03-07T01:15:11.168Z,1.50
2023-03-07T01:17:54.046Z,0.73
2023-03-07T01:20:26.797Z,0.60
2023-03-07T01:23:13.861Z,0.80
2023-03-07T01:25:56.243Z,1.23
2023-03-07T01:28:28.882Z,1.02
2023-03-07T01:31:01.747Z,0.90
2023-03-07T01:33:34.298Z,0.50
2023-03-07T01:36:29.989Z,0.65
2023-03-07T01:39:14.677Z,0.70
2023-03-07T01:41:47.581Z,0.70
2023-03-07T01:44:25.922Z,0.55
2023-03-07T01:47:00.642Z,0.75
2023-03-07T01:49:42.753Z,0.50
2023-03-07T01:52:23.294Z,0.50
2023-03-07T01:55:06.613Z,0.77
2023-03-07T01:57:43.428Z,0.80
2023-03-07T02:00:30.816Z,0.50
2023-03-07T02:03:18.894Z,0.50
2023-03-07T02:06:00.809Z,0.60
2023-03-07T02:08:37.330Z,0.30
2023-03-07T02:11:11.712Z,0.63
2023-03-07T02:13:44.537Z,0.60
2023-03-07T02:16:20.489Z,0.40
2023-03-07T02:18:53.026Z,0.30
2023-03-07T02:22:12.416Z,0.40
2023-03-07T02:24:56.096Z,0.50
2023-03-07T02:27:34.731Z,0.33
2023-03-07T02:30:20.422Z,0.45
2023-03-07T02:33:19.294Z,0.55
2023-03-07T02:36:09.677Z,0.52
2023-03-07T02:39:01.685Z,0.43
2023-03-07T02:41:38.146Z,0.40
2023-03-07T02:44:11.185Z,0.40
2023-03-07T02:46:43.848Z,0.30
2023-03-07T02:49:17.923Z,0.40
2023-03-07T02:51:50.511Z,0.30
2023-03-07T02:54:23.479Z,1.13
2023-03-07T02:56:56.723Z,0.30
2023-03-07T02:59:29.403Z,0.40
2023-03-07T03:02:02.194Z,0.20
2023-03-07T03:04:35.490Z,0.47
2023-03-07T03:07:08.331Z,0.50
2023-03-07T03:09:41.971Z,0.28
2023-03-07T03:12:26.690Z,0.28
2023-03-07T03:14:59.326Z,0.25
2023-03-07T03:17:31.970Z,0.38
2023-03-07T03:20:07.579Z,0.60
2023-03-07T03:22:41.149Z,0.30
2023-03-07T03:25:15.041Z,0.30
2023-03-07T03:27:47.714Z,0.40
2023-03-07T03:30:20.438Z,0.30
2023-03-07T03:32:53.171Z,0.30
2023-03-07T03:35:25.674Z,0.30
2023-03-07T03:37:58.274Z,0.30
2023-03-07T03:40:31.484Z,0.32
2023-03-07T03:43:17.058Z,0.25
2023-03-07T03:46:02.431Z,0.60
2023-03-07T03:48:35.047Z,0.57
2023-03-07T03:51:16.925Z,0.17
2023-03-07T03:53:57.733Z,0.20
2023-03-07T03:56:30.627Z,0.30
2023-03-07T03:59:22.352Z,0.50
2023-03-07T04:02:06.016Z,0.50
2023-03-07T04:04:38.956Z,0.20
2023-03-07T04:07:11.592Z,0.20
2023-03-07T04:09:50.235Z,1.00
2023-03-07T04:12:22.842Z,0.55
2023-03-07T04:14:55.532Z,0.20
2023-03-07T04:17:40.393Z,0.60
2023-03-07T04:20:17.539Z,0.40
2023-03-07T04:22:56.412Z,0.35
2023-03-07T04:25:29.196Z,0.45
2023-03-07T04:28:13.422Z,0.40
2023-03-07T04:30:46.126Z,0.80
2023-03-07T04:33:45.822Z,0.30
2023-03-07T04:36:25.079Z,0.20
2023-03-07T04:38:57.917Z,0.60
2023-03-07T04:41:31.176Z,0.30
2023-03-07T04:44:04.072Z,0.30
2023-03-07T04:46:36.900Z,0.20
2023-03-07T04:49:09.546Z,0.45
2023-03-07T04:51:44.019Z,0.80
2023-03-07T04:54:16.694Z,1.27
2023-03-07T04:56:49.210Z,0.30
2023-03-07T04:59:29.521Z,0.65
2023-03-07T05:02:02.116Z,0.25
2023-03-07T05:04:34.817Z,0.30
2023-03-07T05:07:11.489Z,0.25
2023-03-07T05:09:44.216Z,0.40
2023-03-07T05:12:16.945Z,0.30
2023-03-07T05:14:49.828Z,0.20
2023-03-07T05:17:34.049Z,0.70
2023-03-07T05:20:09.982Z,0.75
2023-03-07T05:22:48.959Z,0.40
2023-03-07T05:25:22.218Z,0.40
2023-03-07T05:27:54.797Z,0.23
2023-03-07T05:30:27.372Z,0.50
2023-03-07T05:33:02.223Z,0.30
2023-03-07T05:35:35.015Z,0.30
2023-03-07T05:38:08.289Z,0.90
2023-03-07T05:40:52.572Z,0.20
2023-03-07T05:43:25.344Z,0.28
2023-03-07T05:45:58.059Z,0.43
2023-03-07T05:48:30.905Z,0.22
2023-03-07T05:51:03.781Z,0.40
2023-03-07T05:53:47.786Z,0.30
2023-03-07T05:56:20.637Z,0.65
2023-03-07T05:58:53.317Z,0.30
2023-03-07T06:01:26.000Z,0.30
2023-03-07T06:04:01.538Z,0.30
2023-03-07T06:06:34.476Z,0.20
2023-03-07T06:09:07.041Z,0.25
2023-03-07T06:11:39.693Z,0.30
2023-03-07T06:14:12.258Z,0.20
2023-03-07T06:16:44.848Z,0.68
2023-03-07T06:19:17.639Z,0.20
2023-03-07T06:21:50.707Z,0.50
2023-03-07T06:24:23.430Z,0.43
2023-03-07T06:26:55.976Z,0.22
2023-03-07T06:29:28.468Z,0.30
2023-03-07T06:32:01.252Z,0.50
2023-03-07T06:34:34.256Z,0.43
2023-03-07T06:37:14.334Z,0.50
2023-03-07T06:39:46.922Z,0.22
2023-03-07T06:42:29.169Z,0.30
2023-03-07T06:45:02.246Z,0.43
2023-03-07T06:47:34.949Z,0.38
2023-03-07T06:50:09.019Z,0.38
2023-03-07T06:52:41.967Z,0.35
2023-03-07T06:55:14.651Z,0.28
2023-03-07T06:57:47.343Z,0.30
2023-03-07T07:00:34.051Z,0.35
2023-03-07T07:03:06.686Z,0.40
2023-03-07T07:05:42.552Z,0.60
2023-03-07T07:08:15.293Z,0.30
2023-03-07T07:10:47.986Z,0.30
2023-03-07T07:13:26.535Z,0.45
2023-03-07T07:16:06.974Z,0.32
2023-03-07T07:18:39.581Z,0.30
2023-03-07T07:21:21.463Z,0.20
2023-03-07T07:23:58.019Z,0.30
2023-03-07T07:26:30.633Z,0.47
2023-03-07T07:29:06.163Z,0.50
2023-03-07T07:31:39.192Z,0.32
2023-03-07T07:34:12.158Z,0.30
2023-03-07T07:36:44.652Z,0.20
2023-03-07T07:39:17.717Z,0.15
2023-03-07T07:41:50.768Z,0.40
2023-03-07T07:44:23.479Z,0.32
2023-03-07T07:47:05.172Z,0.55
2023-03-07T07:49:37.745Z,0.40
2023-03-07T07:52:10.559Z,0.20
2023-03-07T07:54:43.250Z,0.17
2023-03-07T07:57:15.747Z,0.30
2023-03-07T07:59:49.575Z,0.40
2023-03-07T08:02:32.882Z,0.65
2023-03-07T08:05:12.668Z,0.20
2023-03-07T08:07:46.173Z,0.35
2023-03-07T08:10:19.436Z,0.30
2023-03-07T08:12:52.193Z,0.40
2023-03-07T08:15:24.906Z,0.30
2023-03-07T08:17:58.671Z,0.52
2023-03-07T08:20:31.534Z,0.50
2023-03-07T08:23:04.516Z,0.25
2023-03-07T08:25:37.660Z,0.30
2023-03-07T08:28:10.313Z,0.57
2023-03-07T08:30:43.072Z,0.50
2023-03-07T08:33:15.859Z,0.52
2023-03-07T08:35:48.643Z,0.40
2023-03-07T08:38:21.653Z,0.73
2023-03-07T08:40:54.369Z,0.47
2023-03-07T08:43:29.657Z,0.50
2023-03-07T08:46:04.122Z,0.68
2023-03-07T08:48:36.864Z,0.40
2023-03-07T08:51:17.096Z,0.40
2023-03-07T08:53:52.880Z,0.45
2023-03-07T08:56:25.704Z,0.57
2023-03-07T08:58:58.328Z,0.30
2023-03-07T09:01:31.253Z,0.55
2023-03-07T09:04:05.055Z,0.40
2023-03-07T09:06:37.885Z,0.57
2023-03-07T09:09:15.883Z,0.40
2023-03-07T09:11:48.682Z,0.40
2023-03-07T09:14:21.463Z,0.25
2023-03-07T09:16:53.990Z,0.47
2023-03-07T09:19:29.673Z,0.30
2023-03-07T09:22:02.228Z,0.40
2023-03-07T09:24:34.916Z,0.70
2023-03-07T09:27:07.440Z,0.75
2023-03-07T09:29:39.990Z,1.35
2023-03-07T09:32:12.762Z,0.30
2023-03-07T09:34:50.865Z,0.47
2023-03-07T09:37:23.639Z,0.70
2023-03-07T09:39:56.159Z,0.35
2023-03-07T09:42:54.338Z,0.40
2023-03-07T09:45:52.107Z,0.30
2023-03-07T09:48:47.157Z,0.50
2023-03-07T09:51:40.139Z,0.90
2023-03-07T09:54:20.158Z,0.75
2023-03-07T09:57:12.004Z,0.50
2023-03-07T10:00:14.623Z,0.30
2023-03-07T10:03:35.078Z,0.50
2023-03-07T10:06:26.420Z,0.40
2023-03-07T10:09:01.407Z,0.45
2023-03-07T10:12:03.888Z,0.32
2023-03-07T10:15:20.222Z,0.50
2023-03-07T10:18:48.337Z,0.35
2023-03-07T10:21:43.656Z,0.28
2023-03-07T10:25:15.174Z,0.50
2023-03-07T10:27:54.201Z,0.65
2023-03-07T10:30:35.751Z,0.22
2023-03-07T10:33:20.291Z,0.70
2023-03-07T10:36:32.985Z,0.40
2023-03-07T10:39:33.289Z,0.50
2023-03-07T10:42:19.300Z,0.40
2023-03-07T10:45:13.244Z,0.52
2023-03-07T10:48:38.690Z,0.30
2023-03-07T10:52:07.285Z,0.98
2023-03-07T10:56:22.514Z,0.40
2023-03-07T11:02:52.046Z,0.77
2023-03-07T11:06:09.045Z,0.68
2023-03-07T11:09:36.219Z,0.65
2023-03-07T11:12:24.623Z,0.85
2023-03-07T11:15:36.731Z,0.40
2023-03-07T11:18:52.894Z,0.80
2023-03-07T11:23:30.088Z,0.40
2023-03-07T11:25:35.667Z,0.85
2023-03-07T11:28:43.944Z,0.55
2023-03-07T11:32:05.967Z,0.32
2023-03-07T11:34:57.063Z,0.60
2023-03-07T11:38:08.197Z,0.57
2023-03-07T11:41:26.744Z,0.60
2023-03-07T11:44:52.213Z,0.60
2023-03-07T11:48:16.957Z,0.40
2023-03-07T11:50:57.586Z,0.20
2023-03-07T11:54:27.920Z,0.38
2023-03-07T12:01:58.559Z,0.40
2023-03-07T12:05:43.091Z,0.43
2023-03-07T12:13:20.189Z,0.38
2023-03-07T12:16:14.542Z,1.00
2023-03-07T12:26:17.170Z,0.50
2023-03-07T12:37:45.787Z,0.45
2023-03-07T12:44:54.144Z,0.40
2023-03-07T12:47:40.086Z,0.55
2023-03-07T12:51:20.184Z,0.40
2023-03-07T12:54:37.720Z,0.47
2023-03-07T12:57:26.950Z,0.50
2023-03-07T13:00:12.141Z,0.38
2023-03-07T13:03:18.923Z,0.70
2023-03-07T13:17:21.372Z,0.57
2023-03-07T13:29:37.421Z,0.57
2023-03-07T13:33:16.894Z,0.65
2023-03-07T13:36:26.901Z,0.80
2023-03-07T13:39:02.240Z,1.00
2023-03-07T13:41:53.658Z,0.70
2023-03-07T13:44:39.697Z,2.13
2023-03-07T13:48:01.361Z,0.98
2023-03-07T13:50:34.402Z,1.17
2023-03-07T13:56:42.411Z,0.77
2023-03-07T13:59:34.714Z,1.55
2023-03-07T14:02:18.619Z,1.10
2023-03-07T14:05:09.886Z,0.93
2023-03-07T14:07:43.343Z,1.08
2023-03-07T14:10:38.629Z,1.17
2023-03-07T14:13:46.520Z,1.73
2023-03-07T14:16:47.854Z,1.10
2023-03-07T14:20:12.014Z,1.38
2023-03-07T14:23:32.609Z,1.10
2023-03-07T14:34:51.112Z,1.10
2023-03-07T14:37:47.720Z,1.10
2023-03-07T14:46:37.363Z,1.00
2023-03-07T14:49:54.780Z,1.38
2023-03-07T14:52:31.547Z,0.82
2023-03-07T14:55:39.057Z,1.23
2023-03-07T14:59:38.886Z,0.90
2023-03-07T15:02:19.257Z,1.08
2023-03-07T15:05:01.068Z,1.10
2023-03-07T15:07:37.179Z,0.90
2023-03-07T15:10:44.213Z,0.80
2023-03-07T15:13:46.492Z,1.13
2023-03-07T15:16:49.855Z,0.70
2023-03-07T15:19:52.616Z,0.80
2023-03-07T15:22:31.352Z,1.65
2023-03-07T15:32:40.996Z,1.10
2023-03-07T15:35:30.201Z,0.80
2023-03-07T15:38:36.933Z,0.85
2023-03-07T15:41:41.778Z,1.05
2023-03-07T15:44:21.369Z,0.95
2023-03-07T15:47:28.742Z,0.80
2023-03-07T15:50:24.919Z,0.60
2023-03-07T15:53:23.470Z,0.73
2023-03-07T15:56:37.904Z,0.80
2023-03-07T15:59:42.684Z,1.07
2023-03-07T16:02:54.006Z,0.77
2023-03-07T16:05:33.002Z,0.65
2023-03-07T16:08:31.427Z,0.88
2023-03-07T16:20:52.800Z,0.70
2023-03-07T16:40:34.053Z,0.55
2023-03-07T16:43:36.441Z,0.65
2023-03-07T16:46:18.243Z,0.80
2023-03-07T16:49:02.590Z,0.50
2023-03-07T16:51:35.245Z,0.50
2023-03-07T16:54:07.874Z,0.50
2023-03-07T16:56:52.077Z,0.50
2023-03-07T16:59:39.186Z,0.70
2023-03-07T17:02:33.904Z,0.40
2023-03-07T17:07:50.342Z,1.00
2023-03-07T17:10:32.289Z,0.55
2023-03-07T17:13:14.870Z,0.50
2023-03-07T17:15:53.549Z,0.80
2023-03-07T17:18:45.362Z,0.40
2023-03-07T17:21:27.288Z,0.63
2023-03-07T17:24:12.417Z,0.70
2023-03-07T17:27:03.725Z,0.60
2023-03-07T17:29:57.780Z,0.40
2023-03-07T17:32:33.185Z,0.93
2023-03-07T17:35:09.820Z,0.50
2023-03-07T17:37:48.826Z,0.85
2023-03-07T17:40:28.690Z,0.70
2023-03-07T17:43:14.623Z,0.70
2023-03-07T17:46:11.210Z,0.57
2023-03-07T17:48:46.637Z,0.63
2023-03-07T17:51:34.543Z,0.50
2023-03-07T17:54:08.330Z,0.45
2023-03-07T17:56:45.336Z,0.68
2023-03-07T17:59:33.472Z,0.52
2023-03-07T18:02:07.241Z,0.93
2023-03-07T18:04:49.123Z,0.77
2023-03-07T18:07:46.099Z,0.82
2023-03-07T18:10:20.455Z,0.82
2023-03-07T18:13:17.752Z,0.85
2023-03-07T18:15:49.270Z,0.90
2023-03-07T18:18:25.615Z,0.80
2023-03-07T18:21:13.446Z,0.90
2023-03-07T18:23:46.636Z,0.80
2023-03-07T18:26:27.777Z,0.60
2023-03-07T18:29:00.483Z,0.85
2023-03-07T18:31:34.818Z,1.23
2023-03-07T18:34:25.091Z,0.70
2023-03-07T18:37:00.562Z,0.90
2023-03-07T18:39:47.907Z,1.23
2023-03-07T18:42:35.988Z,0.85
2023-03-07T18:45:20.733Z,0.93
2023-03-07T18:48:02.698Z,0.70
2023-03-07T18:50:44.768Z,0.93
2023-03-07T18:53:29.773Z,1.15
2023-03-07T18:56:07.748Z,0.85
2023-03-07T18:58:56.318Z,1.38
2023-03-07T19:01:39.652Z,0.90
2023-03-07T19:04:12.585Z,1.00
2023-03-07T19:06:48.654Z,0.93
2023-03-07T19:09:26.075Z,1.17
2023-03-07T19:11:59.086Z,1.58
2023-03-07T19:14:33.262Z,1.00
2023-03-07T19:19:47.310Z,1.00
2023-03-07T19:22:27.445Z,0.82
2023-03-07T19:25:01.518Z,1.63
2023-03-07T19:27:34.620Z,1.08
2023-03-07T19:30:11.166Z,1.65
2023-03-07T19:32:51.411Z,1.83
2023-03-07T19:35:26.644Z,0.82
2023-03-07T19:38:08.462Z,0.95
2023-03-07T19:41:29.503Z,0.85
2023-03-07T19:44:03.656Z,1.00
2023-03-07T19:52:28.554Z,1.13
2023-03-07T19:55:13.762Z,1.10
2023-03-07T19:59:01.137Z,1.20
2023-03-07T20:07:54.650Z,0.95
2023-03-07T20:10:27.622Z,0.98
2023-03-07T20:13:25.689Z,1.10
2023-03-07T20:16:09.392Z,1.08
2023-03-07T20:23:08.600Z,1.02
2023-03-07T20:28:48.921Z,0.80
2023-03-07T20:32:31.007Z,1.67
2023-03-07T20:35:09.339Z,1.20
2023-03-07T20:37:42.124Z,1.00
2023-03-07T20:40:20.941Z,1.13
2023-03-07T20:42:53.889Z,0.90
2023-03-07T20:49:35.319Z,1.50
2023-03-07T20:52:06.035Z,1.20
2023-03-07T20:54:44.357Z,1.05
2023-03-07T20:57:17.062Z,1.10
2023-03-07T20:59:52.154Z,0.85
2023-03-07T21:02:24.871Z,1.25
2023-03-07T21:04:57.538Z,1.27
2023-03-07T21:07:44.860Z,0.93
2023-03-07T21:10:18.038Z,1.23
2023-03-07T21:12:56.303Z,0.93
2023-03-07T21:15:41.979Z,0.85
2023-03-07T21:18:29.893Z,1.10
2023-03-07T21:21:08.865Z,1.20
2023-03-07T21:23:50.719Z,1.38
2023-03-07T21:26:29.460Z,1.05
2023-03-07T21:32:29.414Z,1.10
2023-03-07T21:35:06.632Z,1.42
2023-03-07T21:37:39.640Z,1.08
2023-03-07T21:40:57.862Z,0.95
2023-03-07T21:43:32.167Z,2.15
2023-03-07T21:46:13.792Z,1.40
2023-03-07T21:48:47.162Z,1.00
2023-03-07T21:51:21.141Z,0.83
2023-03-07T21:53:54.309Z,1.27
2023-03-07T21:56:41.957Z,1.13
2023-03-07T21:59:28.242Z,0.80
2023-03-07T22:02:00.986Z,1.77
2023-03-07T22:04:33.906Z,1.33
2023-03-07T22:07:07.518Z,0.80
2023-03-07T22:09:47.665Z,2.42
2023-03-07T22:12:26.195Z,1.88
2023-03-07T22:14:59.402Z,0.88
2023-03-07T22:17:33.326Z,1.00
2023-03-07T22:20:10.997Z,1.40
2023-03-07T22:22:43.688Z,1.20
2023-03-07T22:28:12.600Z,2.03
2023-03-07T22:30:51.531Z,0.93
2023-03-07T22:33:33.600Z,1.48
2023-03-07T22:36:10.483Z,1.75
2023-03-07T22:38:46.437Z,0.90
2023-03-07T22:48:36.581Z,1.17
2023-03-07T22:54:56.190Z,1.10
2023-03-07T22:57:47.060Z,1.77
2023-03-07T23:00:28.359Z,1.20
2023-03-07T23:03:10.906Z,2.03
2023-03-07T23:05:46.894Z,1.40
2023-03-07T23:08:22.899Z,1.27
2023-03-07T23:11:06.369Z,1.08
2023-03-07T23:13:39.153Z,2.25
2023-03-07T23:16:25.530Z,1.40
2023-03-07T23:19:01.354Z,1.08
2023-03-07T23:21:35.060Z,1.10
2023-03-07T23:24:11.802Z,1.10
2023-03-07T23:26:47.312Z,1.17
2023-03-07T23:29:31.779Z,1.10
2023-03-07T23:34:40.308Z,1.10
2023-03-07T23:37:22.475Z,1.58
2023-03-07T23:40:12.188Z,1.85
2023-03-07T23:43:01.073Z,1.30
2023-03-07T23:45:41.137Z,1.42
2023-03-07T23:48:25.958Z,1.80
2023-03-07T23:51:12.211Z,1.35
2023-03-07T23:53:59.570Z,1.60
2023-03-07T23:56:44.765Z,1.40
2023-03-07T23:59:25.957Z,1.35
