createdAt,value
2018-04-20T00:01:21.168Z,21.11
2018-04-20T00:03:46.980Z,21.11
2018-04-20T00:06:12.785Z,21.07
2018-04-20T00:08:38.604Z,21.08
2018-04-20T00:11:04.424Z,21.02
2018-04-20T00:13:30.249Z,20.98
2018-04-20T00:15:56.071Z,20.99
2018-04-20T00:18:21.881Z,21.02
2018-04-20T00:20:47.687Z,20.95
2018-04-20T00:23:13.489Z,20.93
2018-04-20T00:25:39.292Z,20.87
2018-04-20T00:28:05.242Z,20.84
2018-04-20T00:30:31.053Z,20.93
2018-04-20T00:32:56.858Z,20.91
2018-04-20T00:35:22.804Z,20.89
2018-04-20T00:37:48.644Z,20.91
2018-04-20T00:40:14.448Z,20.97
2018-04-20T00:42:40.259Z,20.94
2018-04-20T00:45:06.067Z,20.93
2018-04-20T00:47:31.898Z,20.90
2018-04-20T00:49:57.704Z,20.91
2018-04-20T00:52:23.544Z,20.93
2018-04-20T00:54:49.380Z,20.85
2018-04-20T00:57:15.213Z,20.83
2018-04-20T00:59:41.925Z,20.90
2018-04-20T01:02:07.757Z,20.92
2018-04-20T01:04:33.626Z,20.84
2018-04-20T01:06:59.452Z,20.89
2018-04-20T01:09:25.314Z,20.89
2018-04-20T01:11:51.123Z,20.81
2018-04-20T01:14:16.925Z,20.86
2018-04-20T01:16:42.811Z,20.88
2018-04-20T01:19:08.621Z,20.80
2018-04-20T01:21:34.476Z,20.83
2018-04-20T01:24:00.277Z,20.88
2018-04-20T01:26:26.104Z,20.91
2018-04-20T01:28:51.916Z,20.96
2018-04-20T01:31:17.754Z,20.87
2018-04-20T01:33:43.558Z,20.94
2018-04-20T01:36:09.388Z,20.89
2018-04-20T01:38:35.279Z,20.87
2018-04-20T01:41:02.107Z,20.88
2018-04-20T01:43:28.067Z,20.87
2018-04-20T01:45:53.893Z,20.81
2018-04-20T01:48:19.721Z,20.82
2018-04-20T01:50:45.524Z,20.75
2018-04-20T01:53:12.162Z,20.77
2018-04-20T01:55:37.982Z,20.78
2018-04-20T01:58:03.920Z,20.78
2018-04-20T02:00:29.748Z,20.81
2018-04-20T02:02:55.554Z,20.82
2018-04-20T02:05:21.411Z,20.86
2018-04-20T02:07:47.213Z,20.83
2018-04-20T02:10:13.036Z,20.84
2018-04-20T02:12:38.837Z,20.80
2018-04-20T02:15:04.671Z,20.87
2018-04-20T02:17:30.477Z,20.85
2018-04-20T02:19:56.287Z,20.91
2018-04-20T02:22:22.095Z,20.81
2018-04-20T02:24:47.937Z,20.89
2018-04-20T02:27:13.768Z,20.83
2018-04-20T02:29:39.576Z,20.91
2018-04-20T02:32:05.426Z,20.81
2018-04-20T02:34:31.565Z,20.86
2018-04-20T02:36:57.371Z,20.88
2018-04-20T02:39:23.207Z,20.84
2018-04-20T02:41:49.025Z,20.82
2018-04-20T02:44:14.838Z,20.85
2018-04-20T02:46:40.761Z,20.88
2018-04-20T02:49:06.565Z,20.85
2018-04-20T02:51:32.370Z,20.85
2018-04-20T02:53:58.181Z,20.80
2018-04-20T02:56:24.025Z,20.76
2018-04-20T02:58:49.829Z,20.76
2018-04-20T03:01:15.632Z,20.75
2018-04-20T03:03:41.433Z,20.74
2018-04-20T03:06:07.239Z,20.67
2018-04-20T03:08:33.108Z,20.67
2018-04-20T03:10:58.961Z,20.76
2018-04-20T03:13:24.798Z,20.74
2018-04-20T03:15:50.708Z,20.74
2018-04-20T03:18:16.553Z,20.82
2018-04-20T03:20:42.373Z,20.82
2018-04-20T03:23:08.177Z,20.76
2018-04-20T03:25:33.980Z,20.81
2018-04-20T03:27:59.794Z,20.74
2018-04-20T03:30:25.693Z,20.72
2018-04-20T03:32:51.499Z,20.78
2018-04-20T03:35:17.301Z,20.76
2018-04-20T03:37:43.109Z,20.73
2018-04-20T03:40:08.951Z,20.70
2018-04-20T03:42:34.761Z,20.71
2018-04-20T03:45:00.572Z,20.75
2018-04-20T03:47:26.381Z,20.76
2018-04-20T03:49:52.197Z,20.71
2018-04-20T03:52:18.275Z,20.62
2018-04-20T03:54:44.080Z,20.72
2018-04-20T03:57:09.896Z,20.69
2018-04-20T03:59:35.734Z,20.62
2018-04-20T04:02:01.538Z,20.62
2018-04-20T04:04:27.345Z,20.61
2018-04-20T04:06:53.152Z,20.61
2018-04-20T04:09:18.961Z,20.68
2018-04-20T04:11:44.777Z,20.66
2018-04-20T04:14:10.583Z,20.68
2018-04-20T04:16:42.534Z,20.64
2018-04-20T04:22:17.617Z,20.67
2018-04-20T04:24:49.505Z,20.81
2018-04-20T04:27:19.308Z,20.89
2018-04-20T04:29:45.113Z,20.87
2018-04-20T04:32:10.917Z,20.90
2018-04-20T04:34:36.721Z,20.86
2018-04-20T04:37:02.525Z,20.83
2018-04-20T04:39:28.489Z,20.88
2018-04-20T04:41:54.294Z,20.86
2018-04-20T04:44:20.108Z,20.81
2018-04-20T04:46:45.913Z,20.83
2018-04-20T04:49:11.754Z,20.76
2018-04-20T04:51:37.561Z,20.81
2018-04-20T04:54:03.369Z,20.80
2018-04-20T04:56:29.175Z,20.81
2018-04-20T04:58:54.976Z,20.79
2018-04-20T05:01:20.809Z,20.71
2018-04-20T05:03:46.629Z,20.70
2018-04-20T05:06:12.464Z,20.68
2018-04-20T05:08:38.269Z,20.73
2018-04-20T05:11:04.108Z,20.67
2018-04-20T05:13:30.838Z,20.67
2018-04-20T05:15:56.703Z,20.61
2018-04-20T05:18:22.537Z,20.56
2018-04-20T05:20:48.388Z,20.63
2018-04-20T05:23:14.190Z,20.72
2018-04-20T05:25:40.028Z,20.73
2018-04-20T05:28:05.900Z,20.76
2018-04-20T05:30:32.747Z,20.82
2018-04-20T05:32:58.554Z,20.85
2018-04-20T05:35:24.352Z,20.75
2018-04-20T05:37:50.161Z,20.83
2018-04-20T05:40:15.977Z,20.84
2018-04-20T05:42:41.817Z,20.88
2018-04-20T05:45:07.670Z,20.86
2018-04-20T05:47:33.621Z,20.85
2018-04-20T05:49:59.449Z,20.85
2018-04-20T05:52:25.269Z,20.82
2018-04-20T05:54:51.096Z,20.87
2018-04-20T05:57:16.916Z,20.90
2018-04-20T05:59:42.739Z,20.87
2018-04-20T06:02:08.565Z,20.92
2018-04-20T06:04:34.384Z,20.89
2018-04-20T06:07:00.239Z,20.94
2018-04-20T06:09:26.063Z,20.97
2018-04-20T06:11:51.885Z,21.05
2018-04-20T06:14:17.729Z,21.07
2018-04-20T06:16:43.548Z,21.09
2018-04-20T06:19:09.517Z,21.10
2018-04-20T06:21:35.352Z,21.09
2018-04-20T06:24:01.169Z,21.15
2018-04-20T06:26:26.991Z,21.11
2018-04-20T06:28:52.810Z,21.13
2018-04-20T06:31:19.625Z,21.17
2018-04-20T06:33:45.465Z,21.16
2018-04-20T06:36:11.268Z,21.18
2018-04-20T06:38:37.105Z,21.17
2018-04-20T06:41:02.912Z,21.16
2018-04-20T06:43:28.718Z,21.13
2018-04-20T06:45:54.522Z,21.15
2018-04-20T06:48:20.337Z,21.15
2018-04-20T06:50:46.137Z,21.10
2018-04-20T06:53:11.985Z,21.09
2018-04-20T06:55:37.792Z,21.10
2018-04-20T06:58:03.721Z,21.09
2018-04-20T07:00:30.297Z,21.09
2018-04-20T07:02:56.269Z,21.14
2018-04-20T07:05:22.083Z,21.16
2018-04-20T07:07:47.896Z,21.19
2018-04-20T07:10:14.538Z,21.21
2018-04-20T07:12:40.917Z,21.18
2018-04-20T07:15:06.757Z,21.18
2018-04-20T07:17:32.560Z,21.19
2018-04-20T07:19:58.365Z,21.17
2018-04-20T07:22:24.169Z,21.22
2018-04-20T07:24:50.008Z,21.21
2018-04-20T07:27:15.808Z,21.21
2018-04-20T07:29:41.716Z,21.20
2018-04-20T07:32:07.550Z,21.21
2018-04-20T07:34:33.349Z,21.19
2018-04-20T07:36:59.192Z,21.20
2018-04-20T07:39:25.014Z,21.20
2018-04-20T07:41:50.869Z,21.17
2018-04-20T07:44:16.676Z,21.18
2018-04-20T07:46:42.476Z,21.16
2018-04-20T07:49:08.305Z,21.15
2018-04-20T07:51:34.111Z,21.12
2018-04-20T07:53:59.912Z,21.12
2018-04-20T07:56:25.721Z,21.11
2018-04-20T07:58:51.524Z,21.08
2018-04-20T08:01:17.334Z,21.10
2018-04-20T08:03:43.144Z,21.11
2018-04-20T08:06:08.989Z,21.12
2018-04-20T08:08:34.788Z,21.09
2018-04-20T08:11:00.589Z,21.10
2018-04-20T08:13:26.393Z,21.08
2018-04-20T08:15:52.200Z,21.09
2018-04-20T08:18:18.005Z,21.10
2018-04-20T08:20:43.808Z,21.07
2018-04-20T08:23:09.609Z,21.07
2018-04-20T08:25:35.415Z,21.08
2018-04-20T08:28:01.221Z,21.10
2018-04-20T08:30:27.025Z,21.07
2018-04-20T08:32:52.829Z,21.07
2018-04-20T08:35:18.629Z,21.06
2018-04-20T08:37:44.440Z,21.09
2018-04-20T08:40:10.244Z,21.07
2018-04-20T08:42:36.122Z,21.06
2018-04-20T08:45:01.925Z,21.07
2018-04-20T08:47:27.729Z,21.06
2018-04-20T08:49:53.537Z,21.07
2018-04-20T08:52:19.340Z,21.08
2018-04-20T08:54:45.149Z,21.08
2018-04-20T08:57:10.953Z,21.05
2018-04-20T08:59:36.761Z,21.06
2018-04-20T09:02:02.597Z,21.09
2018-04-20T09:04:28.397Z,21.08
2018-04-20T09:06:54.197Z,21.07
2018-04-20T09:09:20.005Z,21.07
2018-04-20T09:11:45.813Z,21.09
2018-04-20T09:14:11.620Z,21.11
2018-04-20T09:16:37.429Z,21.11
2018-04-20T09:19:03.233Z,21.12
2018-04-20T09:21:29.034Z,21.15
2018-04-20T09:23:54.864Z,21.17
2018-04-20T09:26:20.693Z,21.16
2018-04-20T09:28:46.496Z,21.18
2018-04-20T09:31:12.301Z,21.18
2018-04-20T09:33:38.098Z,21.15
2018-04-20T09:36:03.903Z,21.18
2018-04-20T09:38:29.725Z,21.21
2018-04-20T09:40:55.572Z,21.19
2018-04-20T09:43:21.412Z,21.21
2018-04-20T09:45:47.209Z,21.20
2018-04-20T09:48:13.051Z,21.21
2018-04-20T09:50:38.859Z,21.20
2018-04-20T09:53:11.689Z,21.20
2018-04-20T09:55:37.853Z,21.15
2018-04-20T09:58:04.936Z,21.18
2018-04-20T10:00:37.000Z,21.21
2018-04-20T10:03:02.834Z,21.17
2018-04-20T10:05:28.694Z,21.21
2018-04-20T10:07:54.493Z,21.26
2018-04-20T10:10:20.324Z,21.25
2018-04-20T10:12:46.132Z,21.24
2018-04-20T10:15:12.004Z,21.26
2018-04-20T10:17:37.808Z,21.25
2018-04-20T10:20:03.611Z,21.26
2018-04-20T10:22:29.425Z,21.25
2018-04-20T10:24:55.233Z,21.22
2018-04-20T10:27:21.039Z,21.27
2018-04-20T10:29:46.845Z,21.25
2018-04-20T10:32:12.650Z,21.25
2018-04-20T10:34:38.449Z,21.25
2018-04-20T10:37:04.248Z,21.26
2018-04-20T10:39:30.464Z,21.26
2018-04-20T10:41:56.264Z,21.22
2018-04-20T10:44:22.070Z,21.22
2018-04-20T10:46:47.868Z,21.24
2018-04-20T10:49:13.698Z,21.24
2018-04-20T10:51:39.500Z,21.24
2018-04-20T10:54:05.324Z,21.24
2018-04-20T10:56:31.187Z,21.25
2018-04-20T10:58:56.969Z,21.24
2018-04-20T11:01:22.812Z,21.27
2018-04-20T11:03:48.616Z,21.26
2018-04-20T11:06:14.416Z,21.24
2018-04-20T11:08:40.249Z,21.27
2018-04-20T11:11:06.088Z,21.23
2018-04-20T11:13:31.894Z,21.22
2018-04-20T11:15:57.700Z,21.22
2018-04-20T11:18:23.503Z,21.22
2018-04-20T11:20:49.309Z,21.22
2018-04-20T11:23:15.136Z,21.22
2018-04-20T11:25:40.932Z,21.21
2018-04-20T11:28:06.769Z,21.20
2018-04-20T11:30:32.574Z,21.22
2018-04-20T11:32:58.381Z,21.22
2018-04-20T11:35:24.191Z,21.22
2018-04-20T11:37:49.996Z,21.23
2018-04-20T11:40:18.920Z,21.20
2018-04-20T11:42:46.611Z,21.15
2018-04-20T11:45:12.426Z,21.15
2018-04-20T11:47:38.256Z,21.19
2018-04-20T11:50:04.065Z,21.20
2018-04-20T11:52:29.897Z,21.20
2018-04-20T11:54:55.700Z,21.18
2018-04-20T11:57:21.585Z,21.14
2018-04-20T11:59:47.461Z,21.18
2018-04-20T12:02:13.376Z,21.16
2018-04-20T12:04:39.158Z,21.13
2018-04-20T12:07:04.997Z,21.12
2018-04-20T12:09:30.797Z,21.12
2018-04-20T12:11:56.601Z,21.13
2018-04-20T12:14:22.421Z,21.08
2018-04-20T12:16:48.228Z,21.11
2018-04-20T12:19:14.039Z,21.07
2018-04-20T12:21:39.848Z,21.11
2018-04-20T12:24:05.674Z,21.10
2018-04-20T12:26:31.527Z,21.09
2018-04-20T12:28:57.332Z,21.11
2018-04-20T12:31:23.229Z,21.06
2018-04-20T12:33:49.049Z,21.07
2018-04-20T12:36:14.848Z,21.07
2018-04-20T12:38:40.659Z,21.08
2018-04-20T12:41:06.464Z,21.03
2018-04-20T12:43:32.272Z,21.06
2018-04-20T12:45:58.071Z,21.10
2018-04-20T12:48:23.909Z,21.07
2018-04-20T12:50:49.717Z,21.11
2018-04-20T12:53:15.549Z,21.08
2018-04-20T12:55:41.356Z,21.08
2018-04-20T12:58:07.997Z,21.06
2018-04-20T13:00:33.805Z,21.03
2018-04-20T13:02:59.661Z,21.05
2018-04-20T13:05:25.521Z,21.08
2018-04-20T13:07:51.353Z,21.06
2018-04-20T13:10:17.193Z,21.07
2018-04-20T13:12:42.993Z,21.07
2018-04-20T13:15:08.798Z,21.07
2018-04-20T13:17:34.605Z,21.07
2018-04-20T13:20:00.441Z,21.12
2018-04-20T13:22:26.241Z,21.10
2018-04-20T13:24:52.054Z,21.12
2018-04-20T13:27:17.876Z,21.06
2018-04-20T13:29:43.688Z,21.24
2018-04-20T13:32:09.537Z,21.19
2018-04-20T13:34:35.344Z,21.20
2018-04-20T13:37:01.151Z,21.21
2018-04-20T13:39:26.960Z,21.19
2018-04-20T13:41:52.770Z,21.22
2018-04-20T13:44:18.572Z,21.21
2018-04-20T13:46:44.373Z,21.22
2018-04-20T13:49:10.206Z,21.20
2018-04-20T13:51:36.026Z,21.17
2018-04-20T13:54:01.829Z,21.19
2018-04-20T13:56:27.637Z,21.25
2018-04-20T13:58:53.459Z,21.23
2018-04-20T14:01:19.260Z,21.22
2018-04-20T14:03:45.198Z,21.20
2018-04-20T14:06:11.047Z,21.21
2018-04-20T14:08:36.926Z,21.20
2018-04-20T14:11:02.736Z,21.21
2018-04-20T14:13:28.545Z,21.19
2018-04-20T14:15:54.347Z,21.21
2018-04-20T14:18:20.160Z,21.21
2018-04-20T14:20:45.968Z,21.21
2018-04-20T14:23:11.816Z,21.18
2018-04-20T14:25:37.631Z,21.18
2018-04-20T14:28:03.430Z,21.19
2018-04-20T14:30:29.238Z,21.19
2018-04-20T14:32:55.078Z,21.17
2018-04-20T14:35:20.983Z,21.19
2018-04-20T14:37:47.650Z,21.16
2018-04-20T14:40:13.476Z,21.22
2018-04-20T14:42:39.286Z,21.18
2018-04-20T14:45:05.121Z,21.18
2018-04-20T14:47:31.001Z,21.17
2018-04-20T14:49:56.851Z,21.16
2018-04-20T14:52:22.652Z,21.21
2018-04-20T14:54:48.462Z,21.21
2018-04-20T14:57:14.269Z,21.19
2018-04-20T14:59:40.086Z,21.22
2018-04-20T15:02:05.893Z,21.21
2018-04-20T15:04:31.709Z,21.20
2018-04-20T15:06:57.549Z,21.20
2018-04-20T15:09:23.353Z,21.20
2018-04-20T15:11:49.190Z,21.20
2018-04-20T15:14:14.993Z,21.18
2018-04-20T15:16:40.804Z,21.18
2018-04-20T15:19:06.631Z,21.20
2018-04-20T15:21:32.720Z,21.19
2018-04-20T15:23:58.529Z,21.21
2018-04-20T15:26:24.332Z,21.19
2018-04-20T15:28:50.129Z,21.17
2018-04-20T15:31:15.957Z,21.18
2018-04-20T15:33:41.765Z,21.18
2018-04-20T15:36:07.655Z,21.17
2018-04-20T15:38:33.452Z,21.20
2018-04-20T15:40:59.285Z,21.20
2018-04-20T15:43:25.095Z,21.21
2018-04-20T15:45:50.982Z,21.19
2018-04-20T15:48:16.790Z,21.18
2018-04-20T15:50:42.597Z,21.16
2018-04-20T15:53:08.404Z,21.11
2018-04-20T15:55:34.204Z,21.14
2018-04-20T15:58:00.032Z,21.10
2018-04-20T16:00:25.841Z,21.11
2018-04-20T16:02:51.762Z,21.08
2018-04-20T16:05:17.676Z,21.08
2018-04-20T16:07:43.476Z,21.07
2018-04-20T16:10:09.393Z,21.08
2018-04-20T16:12:36.110Z,21.08
2018-04-20T16:15:01.926Z,21.05
2018-04-20T16:17:27.733Z,21.09
2018-04-20T16:19:53.537Z,21.08
2018-04-20T16:22:19.346Z,21.07
2018-04-20T16:24:45.155Z,21.04
2018-04-20T16:27:11.001Z,21.09
2018-04-20T16:29:36.804Z,21.08
2018-04-20T16:32:02.622Z,21.08
2018-04-20T16:34:28.429Z,21.07
2018-04-20T16:36:54.239Z,21.07
2018-04-20T16:39:20.072Z,21.02
2018-04-20T16:41:48.906Z,21.03
2018-04-20T16:44:14.709Z,21.10
2018-04-20T16:46:40.512Z,21.14
2018-04-20T16:49:06.400Z,21.23
2018-04-20T16:51:32.237Z,21.38
2018-04-20T16:53:58.052Z,21.46
2018-04-20T16:56:23.960Z,21.46
2018-04-20T16:58:49.766Z,21.50
2018-04-20T17:01:15.647Z,21.52
2018-04-20T17:03:41.459Z,21.53
2018-04-20T17:06:07.269Z,21.52
2018-04-20T17:08:33.109Z,21.51
2018-04-20T17:10:58.917Z,21.49
2018-04-20T17:13:24.781Z,21.49
2018-04-20T17:15:50.610Z,21.51
2018-04-20T17:18:16.454Z,21.50
2018-04-20T17:20:42.263Z,21.48
2018-04-20T17:23:08.097Z,21.47
2018-04-20T17:25:33.901Z,21.48
2018-04-20T17:27:59.713Z,21.48
2018-04-20T17:30:25.518Z,21.46
2018-04-20T17:32:52.231Z,21.47
2018-04-20T17:35:18.049Z,21.43
2018-04-20T17:37:43.865Z,21.42
2018-04-20T17:40:09.699Z,21.41
2018-04-20T17:42:35.584Z,21.40
2018-04-20T17:45:01.399Z,21.40
2018-04-20T17:47:27.209Z,21.40
2018-04-20T17:49:53.072Z,21.40
2018-04-20T17:52:18.926Z,21.38
2018-04-20T17:54:44.738Z,21.38
2018-04-20T17:57:10.540Z,21.37
2018-04-20T17:59:36.468Z,21.38
2018-04-20T18:02:02.405Z,21.38
2018-04-20T18:04:28.296Z,21.36
2018-04-20T18:06:54.100Z,21.37
2018-04-20T18:09:19.932Z,21.35
2018-04-20T18:11:45.740Z,21.37
2018-04-20T18:14:11.549Z,21.36
2018-04-20T18:16:37.379Z,21.35
2018-04-20T18:19:03.222Z,21.34
2018-04-20T18:21:29.026Z,21.34
2018-04-20T18:23:54.830Z,21.34
2018-04-20T18:26:20.637Z,21.33
2018-04-20T18:28:46.446Z,21.32
2018-04-20T18:31:12.252Z,21.32
2018-04-20T18:33:38.085Z,21.32
2018-04-20T18:36:03.894Z,21.33
2018-04-20T18:38:29.736Z,21.32
2018-04-20T18:40:55.584Z,21.32
2018-04-20T18:43:21.393Z,21.31
2018-04-20T18:45:47.198Z,21.31
2018-04-20T18:48:13.036Z,21.31
2018-04-20T18:50:38.845Z,21.29
2018-04-20T18:53:04.645Z,21.30
2018-04-20T18:55:30.492Z,21.29
2018-04-20T18:57:56.341Z,21.30
2018-04-20T19:00:22.150Z,21.29
2018-04-20T19:02:47.957Z,21.28
2018-04-20T19:05:13.788Z,21.28
2018-04-20T19:07:39.598Z,21.28
2018-04-20T19:10:05.538Z,21.27
2018-04-20T19:12:31.457Z,21.27
2018-04-20T19:14:57.278Z,21.27
2018-04-20T19:17:23.085Z,21.27
2018-04-20T19:19:48.905Z,21.27
2018-04-20T19:22:14.710Z,21.33
2018-04-20T19:24:40.517Z,21.30
2018-04-20T19:27:06.352Z,21.29
2018-04-20T19:29:32.169Z,21.27
2018-04-20T19:31:58.008Z,21.26
2018-04-20T19:34:23.878Z,21.25
2018-04-20T19:36:49.705Z,21.24
2018-04-20T19:39:15.514Z,21.26
2018-04-20T19:41:41.325Z,21.24
2018-04-20T19:44:07.132Z,21.26
2018-04-20T19:46:32.941Z,21.21
2018-04-20T19:48:58.746Z,21.23
2018-04-20T19:51:24.553Z,21.23
2018-04-20T19:53:50.361Z,21.23
2018-04-20T19:56:16.176Z,21.22
2018-04-20T19:58:41.992Z,21.20
2018-04-20T20:01:07.802Z,21.22
2018-04-20T20:03:33.674Z,21.22
2018-04-20T20:05:59.484Z,21.20
2018-04-20T20:08:25.297Z,21.20
2018-04-20T20:10:51.101Z,21.19
2018-04-20T20:13:16.957Z,21.20
2018-04-20T20:15:42.761Z,21.20
2018-04-20T20:18:08.569Z,21.19
2018-04-20T20:20:34.408Z,21.21
2018-04-20T20:23:00.216Z,21.21
2018-04-20T20:25:26.023Z,21.18
2018-04-20T20:27:51.837Z,21.20
2018-04-20T20:30:17.642Z,21.19
2018-04-20T20:32:43.460Z,21.16
2018-04-20T20:35:09.273Z,21.17
2018-04-20T20:37:35.076Z,21.18
2018-04-20T20:40:00.887Z,21.17
2018-04-20T20:42:26.727Z,21.16
2018-04-20T20:44:52.590Z,21.17
2018-04-20T20:47:18.429Z,21.14
2018-04-20T20:49:44.355Z,21.15
2018-04-20T20:52:10.196Z,21.16
2018-04-20T20:54:36.028Z,21.14
2018-04-20T20:57:01.873Z,21.15
2018-04-20T20:59:27.685Z,21.13
2018-04-20T21:01:53.532Z,21.15
2018-04-20T21:04:19.338Z,21.15
2018-04-20T21:06:45.145Z,21.16
2018-04-20T21:09:11.008Z,21.16
2018-04-20T21:11:36.889Z,21.16
2018-04-20T21:14:02.691Z,21.13
2018-04-20T21:16:28.504Z,21.14
2018-04-20T21:18:54.341Z,21.15
2018-04-20T21:21:20.169Z,21.14
2018-04-20T21:23:46.857Z,21.12
2018-04-20T21:26:12.669Z,21.14
2018-04-20T21:28:38.473Z,21.15
2018-04-20T21:31:04.318Z,21.17
2018-04-20T21:33:30.129Z,21.18
2018-04-20T21:35:56.057Z,21.20
2018-04-20T21:38:21.861Z,21.20
2018-04-20T21:40:47.664Z,21.19
2018-04-20T21:43:13.472Z,21.20
2018-04-20T21:45:39.308Z,21.20
2018-04-20T21:48:05.122Z,21.22
2018-04-20T21:50:30.956Z,21.23
2018-04-20T21:52:56.757Z,21.21
2018-04-20T21:55:22.593Z,21.23
2018-04-20T21:57:48.397Z,21.24
2018-04-20T22:00:14.217Z,21.25
2018-04-20T22:02:41.021Z,21.23
2018-04-20T22:05:06.849Z,21.25
2018-04-20T22:07:32.666Z,21.29
2018-04-20T22:09:58.481Z,21.28
2018-04-20T22:12:24.284Z,21.30
2018-04-20T22:14:50.112Z,21.30
2018-04-20T22:17:15.913Z,21.30
2018-04-20T22:19:41.712Z,21.31
2018-04-20T22:22:07.540Z,21.31
2018-04-20T22:24:33.341Z,21.29
2018-04-20T22:26:59.149Z,21.28
2018-04-20T22:29:24.947Z,21.31
2018-04-20T22:31:50.753Z,21.30
2018-04-20T22:34:16.574Z,21.31
2018-04-20T22:36:42.377Z,21.28
2018-04-20T22:39:08.176Z,21.29
2018-04-20T22:41:33.988Z,21.28
2018-04-20T22:43:59.816Z,21.29
2018-04-20T22:46:25.617Z,21.30
2018-04-20T22:48:51.421Z,21.32
2018-04-20T22:51:17.224Z,21.28
2018-04-20T22:53:43.020Z,21.28
2018-04-20T22:56:08.857Z,21.30
2018-04-20T22:58:34.661Z,21.31
2018-04-20T23:01:00.473Z,21.29
2018-04-20T23:03:26.273Z,21.27
2018-04-20T23:05:58.945Z,21.26
2018-04-20T23:08:24.748Z,21.21
2018-04-20T23:10:50.568Z,21.23
2018-04-20T23:13:16.371Z,21.24
2018-04-20T23:15:42.837Z,21.24
2018-04-20T23:18:08.636Z,21.23
2018-04-20T23:20:34.445Z,21.25
2018-04-20T23:23:00.257Z,21.25
2018-04-20T23:25:26.574Z,21.25
2018-04-20T23:27:52.417Z,21.23
2018-04-20T23:30:18.225Z,21.23
2018-04-20T23:32:44.060Z,21.23
2018-04-20T23:35:09.872Z,21.22
2018-04-20T23:37:35.676Z,21.20
2018-04-20T23:40:01.480Z,21.21
2018-04-20T23:42:27.277Z,21.22
2018-04-20T23:44:53.080Z,21.24
2018-04-20T23:47:18.886Z,21.26
2018-04-20T23:49:44.692Z,21.24
2018-04-20T23:52:10.528Z,21.25
2018-04-20T23:54:36.328Z,21.23
2018-04-20T23:57:02.128Z,21.25
2018-04-20T23:59:27.937Z,21.26
