createdAt,value
2023-03-06T00:01:06.424Z,32.90
2023-03-06T00:06:09.267Z,34.50
2023-03-06T00:11:14.976Z,37.80
2023-03-06T00:16:17.923Z,35.90
2023-03-06T00:21:21.037Z,36.20
2023-03-06T00:26:23.865Z,32.90
2023-03-06T00:31:26.852Z,36.20
2023-03-06T00:36:29.803Z,37.70
2023-03-06T00:41:32.690Z,35.90
2023-03-06T00:46:35.586Z,38.20
2023-03-06T00:51:38.402Z,35.00
2023-03-06T00:56:41.202Z,38.50
2023-03-06T01:01:43.993Z,36.00
2023-03-06T01:06:48.178Z,37.90
2023-03-06T01:11:51.091Z,34.80
2023-03-06T01:16:53.908Z,38.10
2023-03-06T01:21:56.884Z,36.40
2023-03-06T01:26:59.721Z,38.00
2023-03-06T01:32:02.690Z,37.20
2023-03-06T01:37:05.671Z,35.50
2023-03-06T01:42:08.568Z,39.00
2023-03-06T01:47:11.417Z,39.10
2023-03-06T01:52:16.464Z,35.30
2023-03-06T01:57:22.349Z,37.00
2023-03-06T02:02:25.295Z,42.00
2023-03-06T02:07:28.202Z,36.80
2023-03-06T02:12:31.204Z,38.80
2023-03-06T02:17:35.173Z,38.70
2023-03-06T02:22:53.142Z,37.30
2023-03-06T02:27:55.953Z,33.50
2023-03-06T02:32:59.020Z,38.00
2023-03-06T02:38:09.469Z,35.90
2023-03-06T02:43:12.727Z,35.70
2023-03-06T02:48:16.194Z,40.40
2023-03-06T02:53:20.502Z,35.40
2023-03-06T02:58:23.345Z,39.00
2023-03-06T03:03:26.244Z,38.90
2023-03-06T03:08:29.059Z,37.80
2023-03-06T03:13:32.484Z,38.60
2023-03-06T03:18:35.447Z,35.60
2023-03-06T03:23:38.742Z,37.60
2023-03-06T03:28:41.549Z,40.90
2023-03-06T03:33:44.350Z,37.50
2023-03-06T03:38:47.192Z,36.00
2023-03-06T03:43:50.065Z,39.20
2023-03-06T03:48:52.953Z,38.50
2023-03-06T03:53:58.221Z,33.20
2023-03-06T03:59:01.004Z,37.30
2023-03-06T04:04:03.808Z,34.90
2023-03-06T04:09:06.667Z,35.20
2023-03-06T04:14:09.965Z,35.10
2023-03-06T04:19:13.089Z,34.10
2023-03-06T04:24:17.550Z,36.20
2023-03-06T04:29:20.474Z,36.10
2023-03-06T04:34:23.455Z,35.70
2023-03-06T04:39:26.665Z,35.30
2023-03-06T04:44:30.960Z,34.60
2023-03-06T04:49:33.740Z,35.60
2023-03-06T04:54:36.520Z,37.30
2023-03-06T04:59:39.366Z,34.60
2023-03-06T05:04:43.526Z,34.30
2023-03-06T05:09:46.750Z,37.80
2023-03-06T05:14:49.701Z,37.50
2023-03-06T05:19:52.747Z,32.60
2023-03-06T05:24:55.651Z,35.40
2023-03-06T05:29:58.673Z,37.30
2023-03-06T05:35:01.643Z,42.70
2023-03-06T05:40:06.856Z,36.70
2023-03-06T05:45:10.963Z,40.60
2023-03-06T05:50:15.058Z,36.50
2023-03-06T05:55:19.645Z,45.90
2023-03-06T06:00:23.112Z,39.90
2023-03-06T06:05:25.905Z,43.50
2023-03-06T06:10:29.010Z,39.60
2023-03-06T06:15:31.906Z,45.30
2023-03-06T06:20:36.585Z,42.70
2023-03-06T06:25:39.395Z,43.80
2023-03-06T06:30:42.254Z,48.90
2023-03-06T06:35:45.304Z,41.60
2023-03-06T06:41:11.742Z,45.20
2023-03-06T06:46:47.169Z,43.50
2023-03-06T06:51:34.634Z,48.00
2023-03-06T06:56:37.540Z,48.00
2023-03-06T07:01:40.664Z,44.10
2023-03-06T07:06:43.611Z,46.20
2023-03-06T07:11:46.503Z,42.40
2023-03-06T07:16:49.477Z,42.30
2023-03-06T07:22:16.840Z,40.90
2023-03-06T07:27:19.723Z,41.90
2023-03-06T07:32:22.723Z,40.20
2023-03-06T07:37:25.580Z,44.20
2023-03-06T07:42:29.364Z,39.50
2023-03-06T07:47:32.233Z,43.30
2023-03-06T07:52:35.080Z,40.70
2023-03-06T07:57:38.379Z,38.20
2023-03-06T08:02:41.829Z,38.10
2023-03-06T08:07:45.641Z,38.70
2023-03-06T08:12:48.447Z,37.60
2023-03-06T08:17:51.396Z,41.10
2023-03-06T08:22:54.310Z,38.40
2023-03-06T08:27:57.118Z,34.60
2023-03-06T08:33:01.468Z,33.10
2023-03-06T08:38:04.378Z,31.70
2023-03-06T08:43:13.065Z,28.50
2023-03-06T08:48:16.984Z,27.00
2023-03-06T08:53:20.622Z,26.50
2023-03-06T08:58:24.473Z,22.20
2023-03-06T09:03:27.300Z,24.00
2023-03-06T09:08:30.087Z,22.90
2023-03-06T09:13:33.251Z,22.30
2023-03-06T09:18:36.362Z,19.10
2023-03-06T09:23:39.531Z,19.50
2023-03-06T09:28:42.496Z,23.30
2023-03-06T09:33:47.988Z,16.30
2023-03-06T09:38:52.392Z,15.70
2023-03-06T09:44:08.772Z,15.20
2023-03-06T09:49:37.529Z,14.80
2023-03-06T09:55:10.428Z,14.20
2023-03-06T10:00:20.544Z,14.60
2023-03-06T10:05:27.555Z,13.50
2023-03-06T10:11:05.172Z,13.50
2023-03-06T10:16:32.456Z,15.60
2023-03-06T10:22:02.701Z,14.70
2023-03-06T10:27:40.012Z,13.10
2023-03-06T10:32:55.786Z,14.60
2023-03-06T10:38:24.776Z,18.90
2023-03-06T10:48:35.565Z,19.80
2023-03-06T10:53:42.388Z,21.60
2023-03-06T10:58:45.248Z,20.30
2023-03-06T11:03:48.178Z,14.30
2023-03-06T11:08:50.990Z,20.40
2023-03-06T11:13:58.784Z,19.40
2023-03-06T11:19:05.501Z,17.20
2023-03-06T11:24:16.002Z,17.00
2023-03-06T11:29:39.225Z,12.20
2023-03-06T11:34:50.675Z,15.50
2023-03-06T11:40:05.303Z,17.00
2023-03-06T11:45:37.381Z,17.40
2023-03-06T11:51:06.085Z,16.20
2023-03-06T12:01:54.636Z,13.20
2023-03-06T12:07:20.051Z,16.30
2023-03-06T12:12:47.954Z,16.90
2023-03-06T12:18:23.060Z,20.20
2023-03-06T12:23:58.485Z,11.10
2023-03-06T12:29:28.749Z,9.10
2023-03-06T12:35:23.325Z,10.30
2023-03-06T12:40:57.325Z,11.30
2023-03-06T12:46:36.105Z,14.50
2023-03-06T12:51:39.909Z,15.70
2023-03-06T12:56:42.755Z,15.00
2023-03-06T13:02:01.183Z,17.50
2023-03-06T13:07:38.110Z,15.70
2023-03-06T13:13:22.723Z,18.50
2023-03-06T13:18:25.517Z,17.80
2023-03-06T13:23:42.821Z,23.10
2023-03-06T13:28:50.754Z,23.30
2023-03-06T13:33:53.676Z,20.20
2023-03-06T13:38:57.810Z,25.30
2023-03-06T13:44:05.158Z,28.50
2023-03-06T13:49:08.050Z,31.10
2023-03-06T13:54:47.796Z,31.90
2023-03-06T14:00:15.773Z,29.70
2023-03-06T14:05:18.580Z,28.90
2023-03-06T14:10:26.129Z,30.70
2023-03-06T14:21:13.460Z,27.60
2023-03-06T14:26:22.416Z,28.70
2023-03-06T14:31:29.270Z,29.20
2023-03-06T14:36:36.752Z,29.90
2023-03-06T14:41:39.632Z,29.30
2023-03-06T14:46:43.087Z,29.30
2023-03-06T14:51:50.201Z,33.30
2023-03-06T14:57:06.607Z,29.50
2023-03-06T15:02:11.630Z,33.10
2023-03-06T15:07:21.838Z,33.20
2023-03-06T15:12:24.648Z,32.50
2023-03-06T15:17:27.487Z,35.10
2023-03-06T15:22:38.475Z,38.60
2023-03-06T15:27:41.286Z,51.20
2023-03-06T15:32:44.598Z,45.10
2023-03-06T15:37:47.386Z,32.30
2023-03-06T15:42:51.327Z,37.20
2023-03-06T15:47:55.036Z,39.50
2023-03-06T15:52:58.102Z,35.60
2023-03-06T15:58:02.150Z,34.20
2023-03-06T16:03:05.013Z,37.50
2023-03-06T16:08:17.770Z,38.70
2023-03-06T16:13:26.455Z,38.70
2023-03-06T16:23:38.752Z,36.80
2023-03-06T16:28:44.268Z,37.60
2023-03-06T16:33:47.286Z,37.20
2023-03-06T16:38:50.501Z,37.00
2023-03-06T16:43:53.405Z,38.60
2023-03-06T16:48:56.425Z,37.10
2023-03-06T16:54:00.051Z,40.00
2023-03-06T16:59:02.843Z,39.60
2023-03-06T17:04:05.838Z,42.70
2023-03-06T17:09:10.883Z,41.60
2023-03-06T17:14:14.531Z,37.10
2023-03-06T17:19:17.387Z,38.90
2023-03-06T17:24:20.625Z,38.80
2023-03-06T17:29:23.569Z,37.00
2023-03-06T17:34:26.443Z,34.30
2023-03-06T17:39:37.569Z,37.40
2023-03-06T17:44:40.475Z,37.30
2023-03-06T17:49:43.348Z,33.20
2023-03-06T17:54:46.355Z,32.50
2023-03-06T17:59:49.359Z,32.10
2023-03-06T18:04:52.518Z,32.40
2023-03-06T18:09:56.636Z,31.80
2023-03-06T18:14:59.535Z,35.10
2023-03-06T18:20:02.300Z,40.70
2023-03-06T18:25:06.933Z,38.10
2023-03-06T18:30:11.266Z,57.70
2023-03-06T18:35:14.363Z,48.60
2023-03-06T18:40:17.937Z,44.50
2023-03-06T18:45:20.852Z,41.90
2023-03-06T18:50:23.918Z,39.10
2023-03-06T18:55:26.992Z,40.00
2023-03-06T19:00:30.976Z,44.50
2023-03-06T19:05:34.079Z,43.40
2023-03-06T19:10:38.527Z,46.90
2023-03-06T19:15:47.326Z,47.90
2023-03-06T19:20:52.799Z,53.00
2023-03-06T19:25:59.021Z,52.80
2023-03-06T19:31:25.099Z,54.90
2023-03-06T19:36:33.279Z,50.10
2023-03-06T19:46:40.753Z,52.00
2023-03-06T19:51:44.020Z,51.50
2023-03-06T19:56:46.824Z,39.90
2023-03-06T20:01:49.698Z,40.30
2023-03-06T20:06:52.628Z,35.60
2023-03-06T20:11:55.857Z,28.80
2023-03-06T20:16:58.653Z,27.70
2023-03-06T20:22:01.720Z,26.90
2023-03-06T20:27:04.648Z,26.20
2023-03-06T20:32:07.525Z,24.90
2023-03-06T20:37:10.363Z,22.30
2023-03-06T20:42:13.248Z,23.60
2023-03-06T20:47:16.145Z,21.30
2023-03-06T20:52:19.027Z,21.10
2023-03-06T20:57:21.824Z,20.90
2023-03-06T21:02:24.698Z,19.00
2023-03-06T21:07:27.947Z,17.80
2023-03-06T21:12:31.236Z,19.70
2023-03-06T21:17:34.109Z,18.60
2023-03-06T21:22:36.988Z,20.50
2023-03-06T21:27:40.139Z,23.20
2023-03-06T21:32:42.968Z,34.20
2023-03-06T21:37:46.408Z,33.50
2023-03-06T21:42:49.341Z,26.00
2023-03-06T21:47:52.142Z,21.60
2023-03-06T21:52:56.012Z,26.10
2023-03-06T21:57:58.869Z,28.10
2023-03-06T22:03:05.046Z,28.70
2023-03-06T22:08:07.898Z,26.10
2023-03-06T22:13:12.052Z,31.70
2023-03-06T22:18:15.947Z,27.50
2023-03-06T22:23:18.765Z,32.30
2023-03-06T22:28:21.633Z,33.20
2023-03-06T22:33:24.477Z,36.10
2023-03-06T22:38:27.289Z,40.70
2023-03-06T22:43:31.637Z,37.60
2023-03-06T22:48:34.668Z,41.00
2023-03-06T22:53:37.962Z,42.20
2023-03-06T22:58:40.835Z,41.20
2023-03-06T23:03:49.230Z,39.60
2023-03-06T23:08:58.726Z,44.20
2023-03-06T23:14:01.737Z,44.00
2023-03-06T23:19:05.290Z,45.20
2023-03-06T23:24:08.133Z,44.20
2023-03-06T23:29:11.062Z,40.20
2023-03-06T23:34:13.839Z,42.70
2023-03-06T23:39:16.866Z,40.10
2023-03-06T23:44:19.725Z,42.70
2023-03-06T23:49:22.590Z,38.00
2023-03-06T23:54:25.457Z,37.30
2023-03-06T23:59:29.544Z,36.90
