createdAt,value
2018-09-05T00:00:01.151Z,15.3
2018-09-05T00:05:01.579Z,15.2
2018-09-05T00:10:01.412Z,15.3
2018-09-05T00:15:01.845Z,15.3
2018-09-05T00:20:01.937Z,15.3
2018-09-05T00:25:02.322Z,15.2
2018-09-05T00:30:02.124Z,15.1
2018-09-05T00:35:01.330Z,15.1
2018-09-05T00:40:01.977Z,15.1
2018-09-05T00:45:02.253Z,15.1
2018-09-05T00:50:01.310Z,15
2018-09-05T00:55:01.540Z,15
2018-09-05T01:00:01.391Z,15
2018-09-05T01:05:02.041Z,15.1
2018-09-05T01:10:01.666Z,15.1
2018-09-05T01:15:01.925Z,15
2018-09-05T01:20:02.298Z,14.9
2018-09-05T01:25:01.976Z,14.9
2018-09-05T01:30:01.662Z,14.9
2018-09-05T01:35:02.929Z,15
2018-09-05T01:40:01.591Z,15
2018-09-05T01:45:02.035Z,15.1
2018-09-05T01:50:02.001Z,15.2
2018-09-05T01:55:02.323Z,15.2
2018-09-05T02:00:01.205Z,15.1
2018-09-05T02:05:01.542Z,15.1
2018-09-05T02:10:01.589Z,15.1
2018-09-05T02:15:01.591Z,15.2
2018-09-05T02:20:01.759Z,15.3
2018-09-05T02:25:01.654Z,15.4
2018-09-05T02:30:02.272Z,15.5
2018-09-05T02:35:02.128Z,15.5
2018-09-05T02:40:01.837Z,15.4
2018-09-05T02:45:01.221Z,15.5
2018-09-05T02:50:01.903Z,15.5
2018-09-05T02:55:01.970Z,15.5
2018-09-05T03:00:01.207Z,15.5
2018-09-05T03:05:01.762Z,15.7
2018-09-05T03:10:01.447Z,15.6
2018-09-05T03:15:02.084Z,15.6
2018-09-05T03:20:01.402Z,15.7
2018-09-05T03:25:02.163Z,15.7
2018-09-05T03:30:01.298Z,15.6
2018-09-05T03:35:01.856Z,15.7
2018-09-05T03:40:01.804Z,15.6
2018-09-05T03:45:01.650Z,15.6
2018-09-05T03:50:01.938Z,15.7
2018-09-05T03:55:01.391Z,15.8
2018-09-05T04:00:01.972Z,15.8
2018-09-05T04:05:01.231Z,15.8
2018-09-05T04:10:01.157Z,15.9
2018-09-05T04:15:02.016Z,15.9
2018-09-05T04:20:02.013Z,16
2018-09-05T04:25:01.904Z,16
2018-09-05T04:30:02.206Z,16
2018-09-05T04:35:01.434Z,16
2018-09-05T04:40:01.214Z,16.1
2018-09-05T04:45:01.247Z,16.2
2018-09-05T04:50:01.657Z,16.2
2018-09-05T04:55:01.664Z,16.1
2018-09-05T05:00:01.951Z,16.3
2018-09-05T05:05:02.226Z,16.2
2018-09-05T05:10:01.720Z,16.3
2018-09-05T05:15:01.410Z,16.4
2018-09-05T05:20:01.544Z,16.5
2018-09-05T05:25:01.546Z,16.6
2018-09-05T05:30:01.232Z,16.6
2018-09-05T05:35:01.951Z,16.6
2018-09-05T05:40:01.967Z,16.7
2018-09-05T05:45:01.662Z,16.8
2018-09-05T05:50:01.166Z,16.9
2018-09-05T05:55:01.737Z,16.9
2018-09-05T06:00:02.041Z,17
2018-09-05T06:05:01.620Z,17.1
2018-09-05T06:10:02.092Z,17.2
2018-09-05T06:15:01.904Z,17.4
2018-09-05T06:20:02.150Z,17.4
2018-09-05T06:25:01.760Z,17.5
2018-09-05T06:30:02.379Z,17.6
2018-09-05T06:35:01.783Z,17.7
2018-09-05T06:40:01.489Z,17.8
2018-09-05T06:45:01.840Z,17.9
2018-09-05T06:50:01.422Z,17.9
2018-09-05T06:55:01.773Z,18.2
2018-09-05T07:00:01.760Z,18.2
2018-09-05T07:05:01.689Z,18.3
2018-09-05T07:10:01.236Z,18.4
2018-09-05T07:15:01.844Z,18.4
2018-09-05T07:20:02.304Z,18.4
2018-09-05T07:25:02.187Z,18.6
2018-09-05T07:30:01.621Z,18.7
2018-09-05T07:35:01.324Z,18.8
2018-09-05T07:40:01.663Z,18.9
2018-09-05T07:45:02.050Z,19.1
2018-09-05T07:50:01.661Z,19.2
2018-09-05T07:55:01.859Z,19.5
2018-09-05T08:00:02.007Z,19.6
2018-09-05T08:05:01.694Z,19.8
2018-09-05T08:10:01.851Z,20.5
2018-09-05T08:15:01.425Z,20.7
2018-09-05T08:20:01.708Z,20.9
2018-09-05T08:25:02.245Z,20.9
2018-09-05T08:30:01.515Z,20.7
2018-09-05T08:35:02.284Z,20.8
2018-09-05T08:40:01.324Z,21.4
2018-09-05T08:45:01.642Z,21.9
2018-09-05T08:50:01.763Z,22.1
2018-09-05T08:55:01.645Z,22.4
2018-09-05T09:00:01.688Z,22.5
2018-09-05T09:05:02.049Z,22.4
2018-09-05T09:10:02.024Z,22.2
2018-09-05T09:15:01.747Z,22.3
2018-09-05T09:20:01.518Z,22.1
2018-09-05T09:25:01.914Z,21.9
2018-09-05T09:30:01.597Z,21.9
2018-09-05T09:35:02.038Z,22.5
2018-09-05T09:40:01.716Z,22.7
2018-09-05T09:45:02.207Z,23
2018-09-05T09:50:01.207Z,23
2018-09-05T09:55:01.350Z,23.4
2018-09-05T10:00:01.780Z,23.4
2018-09-05T10:05:02.213Z,23.5
2018-09-05T10:10:02.269Z,23.5
2018-09-05T10:15:01.920Z,23.6
2018-09-05T10:20:01.771Z,23.3
2018-09-05T10:25:01.949Z,23.6
2018-09-05T10:30:02.106Z,23.5
2018-09-05T10:35:01.167Z,24
2018-09-05T10:40:02.277Z,23.9
2018-09-05T10:45:01.386Z,24
2018-09-05T10:50:01.437Z,24.1
2018-09-05T10:55:01.835Z,24.4
2018-09-05T11:00:02.323Z,24.4
2018-09-05T11:05:01.492Z,24.6
2018-09-05T11:10:01.482Z,24.6
2018-09-05T11:15:02.469Z,24.7
2018-09-05T11:20:01.149Z,25
2018-09-05T11:25:01.241Z,25.3
2018-09-05T11:30:01.231Z,25.5
2018-09-05T11:35:01.709Z,25.6
2018-09-05T11:40:01.333Z,25.9
2018-09-05T11:45:02.044Z,25.9
2018-09-05T11:50:01.891Z,26.3
2018-09-05T12:00:01.520Z,26.3
2018-09-05T12:05:01.823Z,26.2
2018-09-05T12:10:01.664Z,26.5
2018-09-05T12:15:01.939Z,26.8
2018-09-05T12:20:02.059Z,26.7
2018-09-05T12:25:01.629Z,26.3
2018-09-05T12:30:01.917Z,26.4
2018-09-05T12:35:02.468Z,26.5
2018-09-05T12:40:01.215Z,26.7
2018-09-05T12:45:01.415Z,26.6
2018-09-05T12:50:01.391Z,26.3
2018-09-05T12:55:02.445Z,26.4
2018-09-05T13:00:01.470Z,26.5
2018-09-05T13:05:02.064Z,26.5
2018-09-05T13:10:02.260Z,26.8
2018-09-05T13:15:01.222Z,26.9
2018-09-05T13:20:01.986Z,26.9
2018-09-05T13:25:01.469Z,26.6
2018-09-05T13:30:02.144Z,26.4
2018-09-05T13:35:01.559Z,26.3
2018-09-05T13:40:01.800Z,25.9
2018-09-05T13:45:02.060Z,26.2
2018-09-05T13:50:01.879Z,26.2
2018-09-05T13:55:01.329Z,26.1
2018-09-05T14:00:01.633Z,26
2018-09-05T14:05:01.810Z,26
2018-09-05T14:10:01.855Z,25.8
2018-09-05T14:15:01.256Z,25.5
2018-09-05T14:20:02.137Z,25.3
2018-09-05T14:25:01.404Z,25.1
2018-09-05T14:30:01.773Z,24.9
2018-09-05T14:35:02.071Z,24.8
2018-09-05T14:40:02.298Z,24.9
2018-09-05T14:45:01.414Z,24.8
2018-09-05T14:50:01.879Z,24.6
2018-09-05T14:55:01.627Z,24.5
2018-09-05T15:00:02.031Z,24.4
2018-09-05T15:05:01.690Z,24.1
2018-09-05T15:10:02.368Z,23.9
2018-09-05T15:15:01.360Z,24.1
2018-09-05T15:20:02.473Z,24
2018-09-05T15:25:01.469Z,23.7
2018-09-05T15:30:01.830Z,23.8
2018-09-05T15:35:02.277Z,23.5
2018-09-05T15:40:01.864Z,23.4
2018-09-05T15:45:01.723Z,23.3
2018-09-05T15:50:01.833Z,23.1
2018-09-05T15:55:01.951Z,23.2
2018-09-05T16:00:02.186Z,23.1
2018-09-05T16:05:01.263Z,22.9
2018-09-05T16:10:01.722Z,22.8
2018-09-05T16:15:01.529Z,22.6
2018-09-05T16:20:01.337Z,22.6
2018-09-05T16:25:02.306Z,22.6
2018-09-05T16:30:01.916Z,22.5
2018-09-05T16:35:01.945Z,22.5
2018-09-05T16:40:02.352Z,22.3
2018-09-05T16:45:01.825Z,22.3
2018-09-05T16:50:01.980Z,22.2
2018-09-05T16:55:01.486Z,22
2018-09-05T17:00:02.047Z,21.8
2018-09-05T17:05:01.693Z,21.7
2018-09-05T17:10:01.668Z,21.4
2018-09-05T17:15:02.093Z,21.3
2018-09-05T17:20:01.806Z,21.2
2018-09-05T17:25:02.145Z,21
2018-09-05T17:30:01.570Z,20.9
2018-09-05T17:35:01.942Z,20.8
2018-09-05T17:40:01.708Z,20.7
2018-09-05T17:45:01.773Z,20.5
2018-09-05T17:50:02.202Z,20.5
2018-09-05T17:55:01.933Z,20.4
2018-09-05T18:00:01.491Z,20.3
2018-09-05T18:05:02.140Z,20.2
2018-09-05T18:10:02.089Z,20
2018-09-05T18:15:01.926Z,19.9
2018-09-05T18:20:01.403Z,19.8
2018-09-05T18:25:01.859Z,19.6
2018-09-05T18:30:01.982Z,19.5
2018-09-05T18:35:01.533Z,19.5
2018-09-05T18:40:01.867Z,19.4
2018-09-05T18:45:01.807Z,19.3
2018-09-05T18:50:01.868Z,19.3
2018-09-05T18:55:01.882Z,19.2
2018-09-05T19:00:01.193Z,19.2
2018-09-05T19:05:01.173Z,19.2
2018-09-05T19:10:02.190Z,19.1
2018-09-05T19:15:01.531Z,19
2018-09-05T19:20:02.150Z,18.9
2018-09-05T19:25:02.017Z,18.9
2018-09-05T19:30:01.601Z,18.9
2018-09-05T19:35:01.221Z,18.8
2018-09-05T19:40:01.995Z,18.7
2018-09-05T19:45:01.868Z,18.7
2018-09-05T19:50:01.629Z,18.7
2018-09-05T19:55:01.234Z,18.7
2018-09-05T20:00:02.358Z,18.7
2018-09-05T20:05:02.000Z,18.7
2018-09-05T20:10:02.143Z,18.7
2018-09-05T20:15:01.168Z,18.6
2018-09-05T20:20:01.339Z,18.7
2018-09-05T20:25:01.371Z,18.7
2018-09-05T20:30:01.784Z,18.7
2018-09-05T20:35:01.840Z,18.7
2018-09-05T20:40:01.636Z,18.7
2018-09-05T20:45:02.131Z,18.7
2018-09-05T20:50:01.924Z,18.7
2018-09-05T20:55:01.553Z,18.7
2018-09-05T21:00:01.711Z,18.7
2018-09-05T21:05:01.197Z,18.7
2018-09-05T21:10:02.262Z,18.7
2018-09-05T21:15:02.167Z,18.7
2018-09-05T21:20:01.260Z,18.7
2018-09-05T21:25:02.771Z,18.6
2018-09-05T21:30:01.751Z,18.7
2018-09-05T21:35:01.279Z,18.6
2018-09-05T21:40:01.595Z,18.6
2018-09-05T21:45:02.356Z,18.6
2018-09-05T21:50:02.223Z,18.6
2018-09-05T21:55:01.862Z,18.6
2018-09-05T22:00:02.352Z,18.6
2018-09-05T22:05:01.327Z,18.5
2018-09-05T22:10:01.673Z,18.4
2018-09-05T22:15:01.625Z,18.4
2018-09-05T22:20:01.739Z,18.4
2018-09-05T22:25:01.517Z,18.3
2018-09-05T22:30:01.313Z,18.3
2018-09-05T22:35:02.155Z,18.3
2018-09-05T22:40:01.503Z,18.2
2018-09-05T22:45:01.493Z,18.1
2018-09-05T22:50:02.221Z,18.1
2018-09-05T22:55:01.906Z,18.1
2018-09-05T23:00:02.126Z,17.9
2018-09-05T23:05:01.202Z,17.8
2018-09-05T23:10:02.443Z,17.7
2018-09-05T23:15:01.888Z,17.7
2018-09-05T23:20:02.119Z,17.6
2018-09-05T23:25:02.348Z,17.6
2018-09-05T23:30:01.137Z,17.6
2018-09-05T23:35:01.482Z,17.5
2018-09-05T23:40:01.411Z,17.5
2018-09-05T23:45:01.640Z,17.5
2018-09-05T23:50:01.556Z,17.4
2018-09-05T23:55:01.397Z,17.4
