createdAt,value
2022-11-10T00:00:48.226Z,73.49
2022-11-10T00:03:35.174Z,73.52
2022-11-10T00:06:21.526Z,73.62
2022-11-10T00:09:07.500Z,73.83
2022-11-10T00:11:53.640Z,73.86
2022-11-10T00:14:58.285Z,73.74
2022-11-10T00:17:44.500Z,73.84
2022-11-10T00:20:30.339Z,74.02
2022-11-10T00:23:15.959Z,73.87
2022-11-10T00:26:02.377Z,74.11
2022-11-10T00:28:50.497Z,74.21
2022-11-10T00:31:40.313Z,73.90
2022-11-10T00:34:26.296Z,74.37
2022-11-10T00:37:12.349Z,74.11
2022-11-10T00:39:57.912Z,74.69
2022-11-10T00:42:43.763Z,74.62
2022-11-10T00:45:29.747Z,74.51
2022-11-10T00:48:15.386Z,74.62
2022-11-10T00:51:01.367Z,74.90
2022-11-10T00:53:47.192Z,74.81
2022-11-10T00:56:33.139Z,75.42
2022-11-10T00:59:19.279Z,75.72
2022-11-10T01:02:05.306Z,75.56
2022-11-10T01:04:50.899Z,75.24
2022-11-10T01:07:36.518Z,75.35
2022-11-10T01:10:22.385Z,75.44
2022-11-10T01:13:08.089Z,75.88
2022-11-10T01:15:54.053Z,75.58
2022-11-10T01:18:40.103Z,75.65
2022-11-10T01:21:26.950Z,75.66
2022-11-10T01:24:12.714Z,75.11
2022-11-10T01:26:58.639Z,75.29
2022-11-10T01:29:44.472Z,75.44
2022-11-10T01:32:30.619Z,76.26
2022-11-10T01:35:16.173Z,76.41
2022-11-10T01:38:01.994Z,76.51
2022-11-10T01:40:47.848Z,77.16
2022-11-10T01:43:33.867Z,76.97
2022-11-10T01:46:19.807Z,77.19
2022-11-10T01:49:05.865Z,77.46
2022-11-10T01:51:58.795Z,77.96
2022-11-10T01:54:47.277Z,78.03
2022-11-10T01:57:33.818Z,77.93
2022-11-10T02:00:20.130Z,77.67
2022-11-10T02:03:11.276Z,77.15
2022-11-10T02:05:57.028Z,77.12
2022-11-10T02:08:43.528Z,77.51
2022-11-10T02:11:30.400Z,78.08
2022-11-10T02:14:16.749Z,78.62
2022-11-10T02:17:02.776Z,79.04
2022-11-10T02:19:48.581Z,78.90
2022-11-10T02:22:34.545Z,78.41
2022-11-10T02:25:22.227Z,78.96
2022-11-10T02:28:08.069Z,78.99
2022-11-10T02:30:54.467Z,79.54
2022-11-10T02:33:40.327Z,79.83
2022-11-10T02:36:26.099Z,80.12
2022-11-10T02:39:11.721Z,80.89
2022-11-10T02:41:57.315Z,80.76
2022-11-10T02:44:43.083Z,80.38
2022-11-10T02:47:29.065Z,80.49
2022-11-10T02:50:15.346Z,80.63
2022-11-10T02:53:01.398Z,80.18
2022-11-10T02:55:47.275Z,80.38
2022-11-10T02:58:33.465Z,81.07
2022-11-10T03:01:19.422Z,80.29
2022-11-10T03:04:05.901Z,80.48
2022-11-10T03:06:51.820Z,81.10
2022-11-10T03:09:37.827Z,80.95
2022-11-10T03:12:23.511Z,81.42
2022-11-10T03:15:09.683Z,81.51
2022-11-10T03:17:56.049Z,82.21
2022-11-10T03:20:42.072Z,82.23
2022-11-10T03:23:27.891Z,81.95
2022-11-10T03:26:14.382Z,81.65
2022-11-10T03:29:00.627Z,81.83
2022-11-10T03:31:46.630Z,81.94
2022-11-10T03:34:32.666Z,81.58
2022-11-10T03:37:18.480Z,81.46
2022-11-10T03:40:04.243Z,81.96
2022-11-10T03:42:49.931Z,81.78
2022-11-10T03:45:36.050Z,83.03
2022-11-10T03:48:21.624Z,84.10
2022-11-10T03:51:07.793Z,83.36
2022-11-10T03:53:53.572Z,82.70
2022-11-10T03:56:39.683Z,82.62
2022-11-10T03:59:25.443Z,82.41
2022-11-10T04:02:12.232Z,82.25
2022-11-10T04:05:16.593Z,82.29
2022-11-10T04:08:20.866Z,82.13
2022-11-10T04:11:06.870Z,82.33
2022-11-10T04:14:10.966Z,82.00
2022-11-10T04:16:57.254Z,82.25
2022-11-10T04:19:42.915Z,82.82
2022-11-10T04:22:47.413Z,82.81
2022-11-10T04:25:53.115Z,83.09
2022-11-10T04:28:39.655Z,81.97
2022-11-10T04:31:28.105Z,82.19
2022-11-10T04:34:15.415Z,82.40
2022-11-10T04:37:01.400Z,82.02
2022-11-10T04:39:47.595Z,81.59
2022-11-10T04:42:33.222Z,81.37
2022-11-10T04:45:19.052Z,81.54
2022-11-10T04:48:05.136Z,82.16
2022-11-10T04:50:51.415Z,82.64
2022-11-10T04:53:37.651Z,83.11
2022-11-10T04:56:24.952Z,82.44
2022-11-10T04:59:10.742Z,82.35
2022-11-10T05:01:56.428Z,82.43
2022-11-10T05:04:42.138Z,82.36
2022-11-10T05:07:27.770Z,81.87
2022-11-10T05:10:14.990Z,81.40
2022-11-10T05:13:01.234Z,81.86
2022-11-10T05:15:46.963Z,82.19
2022-11-10T05:18:32.706Z,83.12
2022-11-10T05:21:18.244Z,83.52
2022-11-10T05:24:04.467Z,83.25
2022-11-10T05:26:50.112Z,83.25
2022-11-10T05:29:35.759Z,83.57
2022-11-10T05:32:21.433Z,83.88
2022-11-10T05:35:07.419Z,83.56
2022-11-10T05:37:53.244Z,83.74
2022-11-10T05:40:38.812Z,82.99
2022-11-10T05:43:25.111Z,82.99
2022-11-10T05:46:11.437Z,83.38
2022-11-10T05:48:57.173Z,83.59
2022-11-10T05:51:42.932Z,83.69
2022-11-10T05:54:29.317Z,83.64
2022-11-10T05:57:14.894Z,83.52
2022-11-10T06:00:00.932Z,83.34
2022-11-10T06:02:46.733Z,83.51
2022-11-10T06:05:34.979Z,84.26
2022-11-10T06:08:21.018Z,84.72
2022-11-10T06:11:06.622Z,85.32
2022-11-10T06:13:52.459Z,84.54
2022-11-10T06:16:38.239Z,84.39
2022-11-10T06:19:24.076Z,85.10
2022-11-10T06:22:10.078Z,84.83
2022-11-10T06:24:56.029Z,85.13
2022-11-10T06:27:44.971Z,86.23
2022-11-10T06:30:32.304Z,87.33
2022-11-10T06:33:18.052Z,87.57
2022-11-10T06:36:03.987Z,86.65
2022-11-10T06:38:49.917Z,86.03
2022-11-10T06:41:35.838Z,86.36
2022-11-10T06:44:21.469Z,86.25
2022-11-10T06:47:07.557Z,86.08
2022-11-10T06:49:53.454Z,86.67
2022-11-10T06:52:39.186Z,86.55
2022-11-10T06:55:25.727Z,86.82
2022-11-10T06:58:12.474Z,86.13
2022-11-10T07:01:01.809Z,85.66
2022-11-10T07:04:13.128Z,84.58
2022-11-10T07:06:54.248Z,85.27
2022-11-10T07:09:39.969Z,84.86
2022-11-10T07:12:25.989Z,85.36
2022-11-10T07:15:11.971Z,84.81
2022-11-10T07:17:57.985Z,84.67
2022-11-10T07:20:43.975Z,84.89
2022-11-10T07:23:29.701Z,84.59
2022-11-10T07:26:15.572Z,84.29
2022-11-10T07:29:01.394Z,84.28
2022-11-10T07:31:47.452Z,85.17
2022-11-10T07:34:33.002Z,85.48
2022-11-10T07:37:18.926Z,85.46
2022-11-10T07:40:04.937Z,85.58
2022-11-10T07:42:50.892Z,86.08
2022-11-10T07:45:36.734Z,85.60
2022-11-10T07:48:22.667Z,84.86
2022-11-10T07:51:08.714Z,84.44
2022-11-10T07:53:54.415Z,84.42
2022-11-10T07:56:42.339Z,84.00
2022-11-10T07:59:27.986Z,83.14
2022-11-10T08:02:13.788Z,83.53
2022-11-10T08:04:59.583Z,83.21
2022-11-10T08:07:45.775Z,83.76
2022-11-10T08:10:32.503Z,83.45
2022-11-10T08:13:18.418Z,83.48
2022-11-10T08:16:04.472Z,82.61
2022-11-10T08:18:50.256Z,82.85
2022-11-10T08:21:36.086Z,82.78
2022-11-10T08:24:22.346Z,82.21
2022-11-10T08:27:08.248Z,82.03
2022-11-10T08:29:54.384Z,82.60
2022-11-10T08:32:40.463Z,82.25
2022-11-10T08:35:28.451Z,81.50
2022-11-10T08:38:24.576Z,80.87
2022-11-10T08:41:10.571Z,79.75
2022-11-10T08:43:56.514Z,79.57
2022-11-10T08:46:44.383Z,79.47
2022-11-10T08:49:30.384Z,78.96
2022-11-10T08:52:16.024Z,77.62
2022-11-10T08:55:02.376Z,78.03
2022-11-10T08:57:48.604Z,78.28
2022-11-10T09:00:35.587Z,78.14
2022-11-10T09:03:24.600Z,78.19
2022-11-10T09:06:10.916Z,77.91
2022-11-10T09:08:57.507Z,77.79
2022-11-10T09:11:43.261Z,78.40
2022-11-10T09:14:29.276Z,78.26
2022-11-10T09:17:14.922Z,78.36
2022-11-10T09:20:00.720Z,78.22
2022-11-10T09:22:46.849Z,79.38
2022-11-10T09:25:32.460Z,80.64
2022-11-10T09:28:19.385Z,81.19
2022-11-10T09:31:04.827Z,81.42
2022-11-10T09:33:50.691Z,81.31
2022-11-10T09:36:37.407Z,80.98
2022-11-10T09:39:23.501Z,82.43
2022-11-10T09:42:36.937Z,82.79
2022-11-10T09:45:29.154Z,84.46
2022-11-10T09:48:25.597Z,84.81
2022-11-10T09:51:32.011Z,84.21
2022-11-10T09:54:46.312Z,83.87
2022-11-10T09:57:32.693Z,83.72
2022-11-10T10:00:19.246Z,83.99
2022-11-10T10:03:06.267Z,84.08
2022-11-10T10:06:11.187Z,83.46
2022-11-10T10:09:09.397Z,82.95
2022-11-10T10:12:04.505Z,81.94
2022-11-10T10:14:59.156Z,81.79
2022-11-10T10:18:00.169Z,81.33
2022-11-10T10:20:48.782Z,81.58
2022-11-10T10:26:52.770Z,81.73
2022-11-10T10:29:46.892Z,82.10
2022-11-10T10:32:32.833Z,82.49
2022-11-10T10:35:18.960Z,83.25
2022-11-10T10:38:05.810Z,83.76
2022-11-10T10:40:52.281Z,83.68
2022-11-10T10:43:40.769Z,83.08
2022-11-10T10:46:32.822Z,83.96
2022-11-10T10:49:30.106Z,84.51
2022-11-10T10:52:17.820Z,83.35
2022-11-10T10:55:07.799Z,82.09
2022-11-10T10:57:57.286Z,82.10
2022-11-10T11:00:47.554Z,82.29
2022-11-10T11:03:43.509Z,81.57
2022-11-10T11:06:33.665Z,81.80
2022-11-10T11:09:27.370Z,81.80
2022-11-10T11:12:28.486Z,81.21
2022-11-10T11:15:29.246Z,81.22
2022-11-10T11:18:17.656Z,82.31
2022-11-10T11:21:22.553Z,82.16
2022-11-10T11:24:23.864Z,81.50
2022-11-10T11:27:28.091Z,81.73
2022-11-10T11:30:19.333Z,82.00
2022-11-10T11:33:22.242Z,81.66
2022-11-10T11:36:30.602Z,81.21
2022-11-10T11:39:41.236Z,81.49
2022-11-10T11:42:37.962Z,81.50
2022-11-10T11:45:34.657Z,82.62
2022-11-10T11:48:39.090Z,81.84
2022-11-10T11:51:45.934Z,81.50
2022-11-10T11:54:56.779Z,81.92
2022-11-10T11:58:17.091Z,81.84
2022-11-10T12:01:06.206Z,80.85
2022-11-10T12:04:18.190Z,80.84
2022-11-10T12:07:24.065Z,80.83
2022-11-10T12:10:23.979Z,81.23
2022-11-10T12:13:13.208Z,81.27
2022-11-10T12:16:12.102Z,80.97
2022-11-10T12:19:06.720Z,80.63
2022-11-10T12:21:57.946Z,80.39
2022-11-10T12:24:46.755Z,80.25
2022-11-10T12:27:40.809Z,79.36
2022-11-10T12:30:26.951Z,79.34
2022-11-10T12:33:35.402Z,78.75
2022-11-10T12:36:22.527Z,78.98
2022-11-10T12:39:18.066Z,79.02
2022-11-10T12:42:05.381Z,79.00
2022-11-10T12:45:19.215Z,78.94
2022-11-10T12:48:05.355Z,79.10
2022-11-10T12:50:58.301Z,78.16
2022-11-10T12:53:45.810Z,77.63
2022-11-10T12:56:39.826Z,78.00
2022-11-10T12:59:31.405Z,77.73
2022-11-10T13:02:24.932Z,78.03
2022-11-10T13:05:13.997Z,77.39
2022-11-10T13:08:16.719Z,77.04
2022-11-10T13:11:11.628Z,77.41
2022-11-10T13:14:00.880Z,76.81
2022-11-10T13:16:54.333Z,77.50
2022-11-10T13:19:40.248Z,77.45
2022-11-10T13:22:40.910Z,77.77
2022-11-10T13:25:36.459Z,77.58
2022-11-10T13:28:47.432Z,77.17
2022-11-10T13:31:33.495Z,76.67
2022-11-10T13:34:19.978Z,76.72
2022-11-10T13:37:33.878Z,76.35
2022-11-10T13:40:25.395Z,76.28
2022-11-10T13:43:19.913Z,76.62
2022-11-10T13:46:05.685Z,76.26
2022-11-10T13:49:15.699Z,76.28
2022-11-10T13:52:11.511Z,75.97
2022-11-10T13:55:03.177Z,76.17
2022-11-10T13:58:02.136Z,75.96
2022-11-10T14:01:16.339Z,75.92
2022-11-10T14:04:03.116Z,76.58
2022-11-10T14:06:51.326Z,75.99
2022-11-10T14:09:39.896Z,75.62
2022-11-10T14:12:33.348Z,75.85
2022-11-10T14:15:34.862Z,75.88
2022-11-10T14:18:23.769Z,76.00
2022-11-10T14:21:12.540Z,75.99
2022-11-10T14:24:12.484Z,75.77
2022-11-10T14:26:59.319Z,76.16
2022-11-10T14:29:45.077Z,75.96
2022-11-10T14:32:31.376Z,76.46
2022-11-10T14:35:21.263Z,75.77
2022-11-10T14:38:35.788Z,75.71
2022-11-10T14:41:22.590Z,75.71
2022-11-10T14:44:15.392Z,75.61
2022-11-10T14:47:27.468Z,75.31
2022-11-10T14:50:21.969Z,75.59
2022-11-10T14:53:15.066Z,75.47
2022-11-10T14:56:02.948Z,75.66
2022-11-10T14:58:49.898Z,76.13
2022-11-10T15:01:38.844Z,75.89
2022-11-10T15:04:31.857Z,76.14
2022-11-10T15:07:21.223Z,75.55
2022-11-10T15:10:15.050Z,75.73
2022-11-10T15:13:13.169Z,76.25
2022-11-10T15:16:25.580Z,77.32
2022-11-10T15:19:23.444Z,78.54
2022-11-10T15:22:22.415Z,79.19
2022-11-10T15:25:20.045Z,79.39
2022-11-10T15:28:27.039Z,79.69
2022-11-10T15:31:31.118Z,79.91
2022-11-10T15:34:43.687Z,80.07
2022-11-10T15:37:31.508Z,80.38
2022-11-10T15:40:48.948Z,80.63
2022-11-10T15:43:34.776Z,80.07
2022-11-10T15:46:22.943Z,80.04
2022-11-10T15:49:31.599Z,79.46
2022-11-10T15:52:20.218Z,79.55
2022-11-10T15:55:06.444Z,80.83
2022-11-10T15:57:52.560Z,82.03
2022-11-10T16:00:38.907Z,82.89
2022-11-10T16:03:25.581Z,81.70
2022-11-10T16:06:15.614Z,81.44
2022-11-10T16:09:01.751Z,81.69
2022-11-10T16:11:47.620Z,80.33
2022-11-10T16:14:33.652Z,80.17
2022-11-10T16:17:19.467Z,81.32
2022-11-10T16:20:13.822Z,79.50
2022-11-10T16:22:59.728Z,80.18
2022-11-10T16:25:46.908Z,80.51
2022-11-10T16:28:32.956Z,80.33
2022-11-10T16:31:20.216Z,80.43
2022-11-10T16:34:06.098Z,79.55
2022-11-10T16:36:52.052Z,79.53
2022-11-10T16:39:38.094Z,79.22
2022-11-10T16:42:24.138Z,79.70
2022-11-10T16:45:23.693Z,79.90
2022-11-10T16:48:09.663Z,79.96
2022-11-10T16:50:57.806Z,79.44
2022-11-10T16:53:44.536Z,79.87
2022-11-10T16:56:30.624Z,79.16
2022-11-10T16:59:17.159Z,79.22
2022-11-10T17:02:03.338Z,78.79
2022-11-10T17:04:49.247Z,78.48
2022-11-10T17:07:35.958Z,77.92
2022-11-10T17:10:21.860Z,77.63
2022-11-10T17:13:10.975Z,77.07
2022-11-10T17:16:08.058Z,76.99
2022-11-10T17:18:54.525Z,76.96
2022-11-10T17:21:40.454Z,75.94
2022-11-10T17:24:26.805Z,76.32
2022-11-10T17:27:12.548Z,77.11
2022-11-10T17:29:58.554Z,76.16
2022-11-10T17:33:04.066Z,76.74
2022-11-10T17:35:52.236Z,76.62
2022-11-10T17:38:38.621Z,75.47
2022-11-10T17:41:24.604Z,76.38
2022-11-10T17:44:14.432Z,75.41
2022-11-10T17:47:00.306Z,76.37
2022-11-10T17:49:46.127Z,75.71
2022-11-10T17:52:31.980Z,76.00
2022-11-10T17:55:19.238Z,75.76
2022-11-10T17:58:05.458Z,76.35
2022-11-10T18:00:51.335Z,76.88
2022-11-10T18:03:37.385Z,77.82
2022-11-10T18:06:23.277Z,77.81
2022-11-10T18:09:09.218Z,77.25
2022-11-10T18:11:54.938Z,77.43
2022-11-10T18:14:40.678Z,76.72
2022-11-10T18:17:26.448Z,77.19
2022-11-10T18:20:14.213Z,77.15
2022-11-10T18:23:00.256Z,77.25
2022-11-10T18:25:45.936Z,76.94
2022-11-10T18:28:31.627Z,76.63
2022-11-10T18:31:18.910Z,76.42
2022-11-10T18:34:04.719Z,76.30
2022-11-10T18:36:52.284Z,75.94
2022-11-10T18:39:38.325Z,76.17
2022-11-10T18:42:24.695Z,76.50
2022-11-10T18:45:11.160Z,76.88
2022-11-10T18:48:02.202Z,77.11
2022-11-10T18:50:48.834Z,77.13
2022-11-10T18:53:38.282Z,77.20
2022-11-10T18:56:25.830Z,77.71
2022-11-10T18:59:11.898Z,77.36
2022-11-10T19:01:57.953Z,76.99
2022-11-10T19:04:43.846Z,76.85
2022-11-10T19:07:30.322Z,77.59
2022-11-10T19:10:16.406Z,78.56
2022-11-10T19:13:02.269Z,77.93
2022-11-10T19:15:48.011Z,77.10
2022-11-10T19:18:40.862Z,77.35
2022-11-10T19:21:27.674Z,77.42
2022-11-10T19:24:25.834Z,77.13
2022-11-10T19:27:14.178Z,77.78
2022-11-10T19:29:59.683Z,77.35
2022-11-10T19:32:45.489Z,78.05
2022-11-10T19:35:32.987Z,77.90
2022-11-10T19:38:18.819Z,77.69
2022-11-10T19:41:10.207Z,77.95
2022-11-10T19:43:55.985Z,78.10
2022-11-10T19:46:41.808Z,78.66
2022-11-10T19:49:27.576Z,78.59
2022-11-10T19:52:13.621Z,78.01
2022-11-10T19:54:59.297Z,77.72
2022-11-10T19:57:45.128Z,78.04
2022-11-10T20:00:31.197Z,79.56
2022-11-10T20:03:16.713Z,80.66
2022-11-10T20:06:08.172Z,81.25
2022-11-10T20:08:55.051Z,80.57
2022-11-10T20:11:40.660Z,80.81
2022-11-10T20:14:27.226Z,81.27
2022-11-10T20:17:12.870Z,80.73
2022-11-10T20:19:58.442Z,80.47
2022-11-10T20:22:44.444Z,80.42
2022-11-10T20:25:30.773Z,79.88
2022-11-10T20:28:16.703Z,80.13
2022-11-10T20:31:04.018Z,80.90
2022-11-10T20:33:51.363Z,80.63
2022-11-10T20:36:37.402Z,80.56
2022-11-10T20:39:23.135Z,80.59
2022-11-10T20:42:10.445Z,81.16
2022-11-10T20:44:56.255Z,80.91
2022-11-10T20:47:42.293Z,81.03
2022-11-10T20:50:28.040Z,80.29
2022-11-10T20:53:14.252Z,80.52
2022-11-10T20:56:01.909Z,80.51
2022-11-10T20:58:48.991Z,80.69
2022-11-10T21:01:34.880Z,80.41
2022-11-10T21:04:20.934Z,80.41
2022-11-10T21:07:06.954Z,79.80
2022-11-10T21:09:52.783Z,79.64
2022-11-10T21:12:50.516Z,79.91
2022-11-10T21:15:38.427Z,80.20
2022-11-10T21:18:30.235Z,80.13
2022-11-10T21:21:21.801Z,79.87
2022-11-10T21:24:08.586Z,80.05
2022-11-10T21:26:55.234Z,80.25
2022-11-10T21:29:42.491Z,79.63
2022-11-10T21:32:28.658Z,80.03
2022-11-10T21:35:14.375Z,80.23
2022-11-10T21:38:00.413Z,80.18
2022-11-10T21:40:46.372Z,79.79
2022-11-10T21:43:32.159Z,79.70
2022-11-10T21:46:18.353Z,79.41
2022-11-10T21:49:07.699Z,79.43
2022-11-10T21:51:54.084Z,79.17
2022-11-10T21:54:39.818Z,78.77
2022-11-10T21:57:26.090Z,78.89
2022-11-10T22:00:13.159Z,79.09
2022-11-10T22:02:59.930Z,79.00
2022-11-10T22:05:45.553Z,78.26
2022-11-10T22:08:31.642Z,78.68
2022-11-10T22:11:38.575Z,78.31
2022-11-10T22:14:43.101Z,78.64
2022-11-10T22:17:47.305Z,78.20
2022-11-10T22:20:33.313Z,78.99
2022-11-10T22:23:18.941Z,78.98
2022-11-10T22:26:04.881Z,79.31
2022-11-10T22:28:50.635Z,80.07
2022-11-10T22:31:36.663Z,80.48
2022-11-10T22:34:22.669Z,80.10
2022-11-10T22:37:08.521Z,79.48
2022-11-10T22:40:12.665Z,79.65
2022-11-10T22:43:17.088Z,80.30
2022-11-10T22:46:02.938Z,80.57
2022-11-10T22:48:48.668Z,80.31
2022-11-10T22:51:35.092Z,80.15
2022-11-10T22:54:23.118Z,80.45
2022-11-10T22:57:09.215Z,80.79
2022-11-10T22:59:55.109Z,80.89
2022-11-10T23:02:40.759Z,80.33
2022-11-10T23:05:26.809Z,80.83
2022-11-10T23:08:12.412Z,81.22
2022-11-10T23:11:12.465Z,80.80
2022-11-10T23:13:58.552Z,80.42
2022-11-10T23:16:44.290Z,80.55
2022-11-10T23:19:30.265Z,80.44
2022-11-10T23:22:15.998Z,80.49
2022-11-10T23:25:01.582Z,80.72
2022-11-10T23:27:47.645Z,80.77
2022-11-10T23:30:33.286Z,80.51
2022-11-10T23:33:18.904Z,79.76
2022-11-10T23:36:06.023Z,80.13
2022-11-10T23:38:52.172Z,80.53
2022-11-10T23:41:38.377Z,81.05
2022-11-10T23:44:24.091Z,80.36
2022-11-10T23:47:10.007Z,80.37
2022-11-10T23:49:56.060Z,81.13
2022-11-10T23:52:42.067Z,81.63
2022-11-10T23:55:27.809Z,81.40
2022-11-10T23:58:13.610Z,81.75
