createdAt,value
2023-09-13T00:01:10.759Z,24.92
2023-09-13T00:03:40.303Z,27.92
2023-09-13T00:06:09.525Z,23.88
2023-09-13T00:08:38.601Z,27.35
2023-09-13T00:11:08.012Z,23.17
2023-09-13T00:13:37.159Z,26.40
2023-09-13T00:16:07.727Z,23.83
2023-09-13T00:18:36.886Z,21.42
2023-09-13T00:21:06.114Z,23.60
2023-09-13T00:23:35.150Z,27.20
2023-09-13T00:26:06.551Z,24.58
2023-09-13T00:28:35.954Z,25.80
2023-09-13T00:31:10.987Z,24.35
2023-09-13T00:33:40.993Z,23.17
2023-09-13T00:36:11.050Z,24.95
2023-09-13T00:38:40.116Z,28.38
2023-09-13T00:41:09.232Z,28.52
2023-09-13T00:43:38.361Z,24.85
2023-09-13T00:46:09.480Z,23.40
2023-09-13T00:48:38.948Z,27.60
2023-09-13T00:51:08.143Z,20.02
2023-09-13T00:53:37.992Z,23.38
2023-09-13T00:56:09.170Z,20.88
2023-09-13T00:58:38.501Z,22.65
2023-09-13T01:01:11.292Z,25.45
2023-09-13T01:03:41.896Z,20.45
2023-09-13T01:06:11.796Z,23.30
2023-09-13T01:08:43.074Z,25.10
2023-09-13T01:11:12.816Z,23.58
2023-09-13T01:13:42.253Z,20.42
2023-09-13T01:16:21.235Z,21.38
2023-09-13T01:18:57.686Z,20.80
2023-09-13T01:21:51.650Z,17.92
2023-09-13T01:24:47.797Z,20.40
2023-09-13T01:27:34.064Z,21.08
2023-09-13T01:30:06.611Z,20.20
2023-09-13T01:32:36.799Z,17.23
2023-09-13T01:35:06.988Z,19.20
2023-09-13T01:37:36.251Z,20.80
2023-09-13T01:40:07.960Z,17.85
2023-09-13T01:42:39.948Z,22.00
2023-09-13T01:45:13.594Z,20.02
2023-09-13T01:47:47.077Z,20.20
2023-09-13T01:50:17.732Z,20.05
2023-09-13T01:52:46.860Z,17.63
2023-09-13T01:55:15.976Z,20.45
2023-09-13T01:57:45.827Z,18.48
2023-09-13T02:00:17.723Z,23.52
2023-09-13T02:02:46.898Z,27.58
2023-09-13T02:05:16.139Z,18.63
2023-09-13T02:07:45.206Z,19.45
2023-09-13T02:10:14.687Z,21.33
2023-09-13T02:12:44.123Z,25.15
2023-09-13T02:15:13.950Z,22.55
2023-09-13T02:17:45.057Z,23.27
2023-09-13T02:20:18.707Z,22.20
2023-09-13T02:22:48.046Z,24.60
2023-09-13T02:25:17.880Z,19.95
2023-09-13T02:27:48.221Z,22.45
2023-09-13T02:30:17.737Z,20.90
2023-09-13T02:32:48.361Z,21.92
2023-09-13T02:35:17.503Z,19.98
2023-09-13T02:37:46.852Z,17.27
2023-09-13T02:40:16.369Z,19.38
2023-09-13T02:42:45.622Z,20.70
2023-09-13T02:45:14.810Z,18.55
2023-09-13T02:47:44.003Z,20.92
2023-09-13T02:50:14.637Z,19.95
2023-09-13T02:52:44.106Z,22.65
2023-09-13T02:55:13.594Z,16.90
2023-09-13T02:57:43.100Z,23.83
2023-09-13T03:00:14.429Z,19.85
2023-09-13T03:02:45.798Z,21.77
2023-09-13T03:05:17.257Z,19.38
2023-09-13T03:07:46.906Z,30.35
2023-09-13T03:10:16.642Z,24.83
2023-09-13T03:12:46.546Z,22.20
2023-09-13T03:15:16.197Z,27.25
2023-09-13T03:17:45.511Z,27.05
2023-09-13T03:20:16.416Z,29.67
2023-09-13T03:22:45.940Z,27.63
2023-09-13T03:25:15.329Z,20.55
2023-09-13T03:27:45.921Z,22.40
2023-09-13T03:30:15.508Z,23.45
2023-09-13T03:32:45.335Z,23.58
2023-09-13T03:35:18.066Z,25.15
2023-09-13T03:37:48.243Z,24.02
2023-09-13T03:40:17.549Z,20.52
2023-09-13T03:42:46.872Z,19.58
2023-09-13T03:45:16.149Z,20.25
2023-09-13T03:47:45.703Z,24.95
2023-09-13T03:50:15.177Z,23.83
2023-09-13T03:52:45.809Z,21.40
2023-09-13T03:55:15.214Z,18.20
2023-09-13T03:57:44.643Z,18.65
2023-09-13T04:00:16.749Z,18.33
2023-09-13T04:02:46.389Z,19.52
2023-09-13T04:05:15.789Z,19.80
2023-09-13T04:07:46.515Z,21.13
2023-09-13T04:10:15.827Z,19.98
2023-09-13T04:12:45.140Z,20.10
2023-09-13T04:15:14.389Z,19.33
2023-09-13T04:17:44.131Z,19.40
2023-09-13T04:20:13.977Z,20.60
2023-09-13T04:22:43.356Z,17.88
2023-09-13T04:25:14.172Z,20.83
2023-09-13T04:27:45.523Z,19.23
2023-09-13T04:30:17.241Z,18.33
2023-09-13T04:32:48.594Z,17.95
2023-09-13T04:35:18.481Z,21.20
2023-09-13T04:37:48.075Z,17.80
2023-09-13T04:40:18.798Z,21.90
2023-09-13T04:42:56.697Z,16.10
2023-09-13T04:45:27.632Z,17.67
2023-09-13T04:47:59.828Z,20.52
2023-09-13T04:50:29.814Z,16.60
2023-09-13T04:53:00.045Z,17.73
2023-09-13T04:55:32.327Z,17.73
2023-09-13T04:58:01.576Z,16.17
2023-09-13T05:00:31.285Z,16.77
2023-09-13T05:03:01.021Z,15.43
2023-09-13T05:05:30.452Z,18.63
2023-09-13T05:07:59.525Z,15.82
2023-09-13T05:10:31.734Z,17.75
2023-09-13T05:13:02.527Z,21.45
2023-09-13T05:15:31.896Z,26.95
2023-09-13T05:18:01.011Z,20.65
2023-09-13T05:20:30.214Z,22.85
2023-09-13T05:23:01.528Z,20.42
2023-09-13T05:25:30.763Z,17.55
2023-09-13T05:28:01.480Z,17.63
2023-09-13T05:30:35.215Z,25.55
2023-09-13T05:33:04.353Z,19.38
2023-09-13T05:35:33.887Z,21.17
2023-09-13T05:38:02.980Z,18.92
2023-09-13T05:40:32.771Z,21.33
2023-09-13T05:43:03.710Z,20.40
2023-09-13T05:45:33.195Z,18.05
2023-09-13T05:48:03.657Z,16.10
2023-09-13T05:50:33.166Z,18.90
2023-09-13T05:53:03.425Z,16.45
2023-09-13T05:55:32.690Z,18.02
2023-09-13T05:58:04.061Z,17.45
2023-09-13T06:00:33.342Z,14.70
2023-09-13T06:03:02.742Z,15.90
2023-09-13T06:05:32.521Z,14.27
2023-09-13T06:08:02.052Z,19.55
2023-09-13T06:10:31.396Z,17.80
2023-09-13T06:13:04.550Z,16.13
2023-09-13T06:15:33.818Z,14.15
2023-09-13T06:18:03.194Z,16.58
2023-09-13T06:20:33.209Z,14.05
2023-09-13T06:23:02.621Z,10.25
2023-09-13T06:25:31.841Z,14.00
2023-09-13T06:28:01.190Z,12.82
2023-09-13T06:30:32.345Z,11.20
2023-09-13T06:33:11.266Z,11.88
2023-09-13T06:35:42.158Z,12.60
2023-09-13T06:38:12.521Z,9.20
2023-09-13T06:40:45.942Z,10.20
2023-09-13T06:43:30.841Z,10.90
2023-09-13T06:46:06.747Z,15.70
2023-09-13T06:48:38.850Z,11.70
2023-09-13T06:53:42.117Z,10.73
2023-09-13T06:56:14.126Z,8.95
2023-09-13T06:58:47.699Z,6.60
2023-09-13T07:03:55.714Z,8.60
2023-09-13T07:06:28.662Z,7.57
2023-09-13T07:08:58.125Z,6.78
2023-09-13T07:11:27.943Z,8.38
2023-09-13T07:13:57.495Z,8.60
2023-09-13T07:16:28.422Z,7.00
2023-09-13T07:18:57.682Z,5.88
2023-09-13T07:21:29.976Z,7.85
2023-09-13T07:24:00.207Z,5.13
2023-09-13T07:26:29.509Z,7.68
2023-09-13T07:28:58.990Z,8.05
2023-09-13T07:31:29.987Z,5.30
2023-09-13T07:34:03.730Z,6.40
2023-09-13T07:36:34.388Z,7.35
2023-09-13T07:39:17.231Z,6.70
2023-09-13T07:41:46.606Z,6.32
2023-09-13T07:44:16.945Z,8.27
2023-09-13T07:46:48.030Z,5.20
2023-09-13T07:49:17.523Z,7.43
2023-09-13T07:51:46.902Z,5.32
2023-09-13T07:54:18.545Z,3.47
2023-09-13T07:56:48.910Z,5.05
2023-09-13T07:59:20.308Z,4.07
2023-09-13T08:01:50.964Z,5.55
2023-09-13T08:04:20.502Z,4.53
2023-09-13T08:06:49.901Z,5.43
2023-09-13T08:09:19.154Z,6.68
2023-09-13T08:11:48.613Z,6.63
2023-09-13T08:14:18.033Z,6.45
2023-09-13T08:16:47.660Z,4.05
2023-09-13T08:19:18.229Z,4.05
2023-09-13T08:21:47.320Z,5.25
2023-09-13T08:24:16.514Z,4.28
2023-09-13T08:26:45.605Z,5.90
2023-09-13T08:29:15.030Z,5.43
2023-09-13T08:31:44.238Z,4.72
2023-09-13T08:34:13.359Z,6.13
2023-09-13T08:36:44.128Z,7.55
2023-09-13T08:39:14.093Z,7.03
2023-09-13T08:41:50.738Z,10.32
2023-09-13T08:44:21.645Z,4.93
2023-09-13T08:46:58.904Z,5.28
2023-09-13T08:49:28.686Z,7.22
2023-09-13T08:52:00.690Z,5.57
2023-09-13T08:54:40.590Z,7.32
2023-09-13T08:57:17.540Z,6.65
2023-09-13T08:59:46.636Z,4.93
2023-09-13T09:02:20.314Z,4.45
2023-09-13T09:04:51.469Z,4.95
2023-09-13T09:07:23.008Z,5.28
2023-09-13T09:09:53.137Z,4.60
2023-09-13T09:12:24.284Z,4.60
2023-09-13T09:14:56.232Z,3.85
2023-09-13T09:17:26.312Z,4.07
2023-09-13T09:19:55.949Z,4.03
2023-09-13T09:22:26.739Z,5.85
2023-09-13T09:24:55.924Z,7.03
2023-09-13T09:27:25.343Z,7.20
2023-09-13T09:30:03.182Z,3.88
2023-09-13T09:32:43.357Z,4.50
2023-09-13T09:35:19.828Z,5.32
2023-09-13T09:37:50.594Z,3.95
2023-09-13T09:40:20.114Z,4.25
2023-09-13T09:42:54.465Z,5.38
2023-09-13T09:45:24.386Z,5.43
2023-09-13T09:47:54.072Z,7.93
2023-09-13T09:50:24.384Z,3.88
2023-09-13T09:52:55.601Z,5.35
2023-09-13T09:55:28.510Z,6.63
2023-09-13T09:57:57.806Z,4.88
2023-09-13T10:00:27.046Z,4.20
2023-09-13T10:02:56.470Z,6.03
2023-09-13T10:05:25.726Z,3.40
2023-09-13T10:07:56.995Z,3.95
2023-09-13T10:10:35.198Z,5.50
2023-09-13T10:13:06.527Z,7.18
2023-09-13T10:15:36.436Z,4.43
2023-09-13T10:18:09.648Z,6.03
2023-09-13T10:20:39.621Z,5.43
2023-09-13T10:23:14.250Z,5.70
2023-09-13T10:28:15.377Z,7.45
2023-09-13T10:30:48.417Z,3.95
2023-09-13T10:33:18.887Z,3.90
2023-09-13T10:35:50.436Z,3.53
2023-09-13T10:38:28.865Z,5.00
2023-09-13T10:41:04.353Z,4.47
2023-09-13T10:43:35.275Z,5.78
2023-09-13T10:46:05.168Z,7.85
2023-09-13T10:48:36.887Z,8.38
2023-09-13T10:51:09.952Z,6.40
2023-09-13T10:53:42.728Z,6.03
2023-09-13T10:56:14.229Z,3.88
2023-09-13T10:58:46.800Z,3.58
2023-09-13T11:01:17.667Z,3.97
2023-09-13T11:03:48.127Z,3.88
2023-09-13T11:06:18.187Z,3.83
2023-09-13T11:08:49.028Z,4.82
2023-09-13T11:11:19.596Z,4.47
2023-09-13T11:13:54.683Z,7.20
2023-09-13T11:16:25.280Z,3.67
2023-09-13T11:18:58.498Z,7.57
2023-09-13T11:21:30.216Z,3.15
2023-09-13T11:24:04.627Z,3.78
2023-09-13T11:26:50.215Z,3.15
2023-09-13T11:32:01.825Z,3.55
2023-09-13T11:34:32.057Z,6.25
2023-09-13T11:37:02.590Z,3.58
2023-09-13T11:39:34.446Z,4.28
2023-09-13T11:42:06.952Z,6.50
2023-09-13T11:44:36.723Z,3.95
2023-09-13T11:47:06.626Z,4.10
2023-09-13T11:49:45.226Z,3.47
2023-09-13T11:52:27.794Z,4.57
2023-09-13T11:55:06.583Z,3.38
2023-09-13T11:57:59.551Z,4.10
2023-09-13T12:00:32.479Z,4.65
2023-09-13T12:03:04.415Z,3.88
2023-09-13T12:08:24.882Z,4.22
2023-09-13T12:11:00.144Z,4.28
2023-09-13T12:14:08.120Z,3.33
2023-09-13T12:16:41.929Z,3.88
2023-09-13T12:19:13.902Z,4.50
2023-09-13T12:21:46.637Z,5.10
2023-09-13T12:24:21.299Z,4.57
2023-09-13T12:26:54.964Z,3.70
2023-09-13T12:29:24.093Z,3.03
2023-09-13T12:31:58.706Z,3.75
2023-09-13T12:36:58.035Z,3.47
2023-09-13T12:39:27.215Z,4.05
2023-09-13T12:41:58.774Z,4.43
2023-09-13T12:44:27.846Z,6.47
2023-09-13T12:46:57.230Z,4.53
2023-09-13T12:49:27.070Z,5.78
2023-09-13T12:51:57.513Z,4.72
2023-09-13T12:54:27.017Z,4.65
2023-09-13T12:57:04.222Z,4.88
2023-09-13T12:59:44.190Z,3.90
2023-09-13T13:02:17.397Z,2.30
2023-09-13T13:04:47.499Z,3.33
2023-09-13T13:07:23.995Z,3.30
2023-09-13T13:09:53.870Z,2.85
2023-09-13T13:12:24.733Z,4.95
2023-09-13T13:14:54.160Z,5.03
2023-09-13T13:17:25.539Z,4.30
2023-09-13T13:19:57.462Z,4.65
2023-09-13T13:22:27.777Z,4.03
2023-09-13T13:24:57.122Z,4.13
2023-09-13T13:27:30.202Z,9.15
2023-09-13T13:29:59.399Z,3.03
2023-09-13T13:32:28.561Z,4.07
2023-09-13T13:34:58.463Z,3.00
2023-09-13T13:37:27.571Z,3.95
2023-09-13T13:39:56.859Z,4.15
2023-09-13T13:42:27.504Z,3.65
2023-09-13T13:44:56.963Z,2.78
2023-09-13T13:47:26.031Z,3.35
2023-09-13T13:49:55.098Z,3.40
2023-09-13T13:52:24.340Z,4.05
2023-09-13T13:54:53.458Z,2.75
2023-09-13T13:57:24.648Z,5.10
2023-09-13T13:59:56.865Z,3.60
2023-09-13T14:02:26.423Z,3.95
2023-09-13T14:04:55.675Z,4.50
2023-09-13T14:07:24.740Z,5.75
2023-09-13T14:09:54.042Z,3.35
2023-09-13T14:12:23.229Z,4.40
2023-09-13T14:14:52.462Z,2.92
2023-09-13T14:17:22.919Z,8.07
2023-09-13T14:19:52.040Z,4.75
2023-09-13T14:22:21.069Z,4.10
2023-09-13T14:24:50.424Z,3.20
2023-09-13T14:27:19.527Z,5.40
2023-09-13T14:29:48.668Z,3.33
2023-09-13T14:32:19.098Z,3.95
2023-09-13T14:34:53.728Z,4.55
2023-09-13T14:37:23.298Z,3.88
2023-09-13T14:39:52.447Z,3.50
2023-09-13T14:42:21.815Z,3.30
2023-09-13T14:44:51.445Z,5.57
2023-09-13T14:47:39.836Z,3.47
2023-09-13T14:50:11.712Z,4.95
2023-09-13T14:52:41.037Z,5.60
2023-09-13T14:55:12.541Z,3.88
2023-09-13T14:57:43.114Z,4.85
2023-09-13T15:00:13.284Z,3.20
2023-09-13T15:02:43.759Z,2.88
2023-09-13T15:05:14.454Z,5.03
2023-09-13T15:07:44.092Z,5.45
2023-09-13T15:10:14.259Z,4.25
2023-09-13T15:12:43.839Z,4.32
2023-09-13T15:15:13.286Z,3.55
2023-09-13T15:17:43.705Z,6.38
2023-09-13T15:20:14.846Z,5.13
2023-09-13T15:22:44.459Z,6.95
2023-09-13T15:25:14.301Z,5.03
2023-09-13T15:27:43.792Z,6.88
2023-09-13T15:30:14.167Z,6.22
2023-09-13T15:32:46.419Z,6.45
2023-09-13T15:35:17.475Z,6.43
2023-09-13T15:37:46.818Z,10.60
2023-09-13T15:40:16.897Z,7.38
2023-09-13T15:42:46.366Z,7.07
2023-09-13T15:45:15.664Z,9.38
2023-09-13T15:47:47.454Z,7.55
2023-09-13T15:50:18.378Z,8.90
2023-09-13T15:52:47.562Z,10.90
2023-09-13T15:55:16.967Z,7.50
2023-09-13T15:57:47.580Z,9.85
2023-09-13T16:00:17.057Z,16.00
2023-09-13T16:02:47.942Z,9.90
2023-09-13T16:05:18.806Z,18.63
2023-09-13T16:07:48.246Z,11.35
2023-09-13T16:10:17.646Z,9.57
2023-09-13T16:12:47.412Z,12.45
2023-09-13T16:15:17.029Z,15.35
2023-09-13T16:17:46.592Z,10.23
2023-09-13T16:20:16.357Z,9.20
2023-09-13T16:22:47.276Z,19.90
2023-09-13T16:25:18.082Z,7.78
2023-09-13T16:27:48.673Z,14.77
2023-09-13T16:30:18.703Z,12.48
2023-09-13T16:32:49.478Z,7.32
2023-09-13T16:35:19.754Z,11.52
2023-09-13T16:37:50.510Z,13.73
2023-09-13T16:40:20.779Z,10.40
2023-09-13T16:42:51.110Z,10.27
2023-09-13T16:45:23.756Z,10.55
2023-09-13T16:47:53.060Z,11.23
2023-09-13T16:50:22.680Z,9.18
2023-09-13T16:52:54.708Z,9.35
2023-09-13T16:55:24.456Z,11.75
2023-09-13T16:57:54.043Z,10.55
2023-09-13T17:00:24.120Z,8.98
2023-09-13T17:02:54.408Z,8.07
2023-09-13T17:05:23.795Z,8.23
2023-09-13T17:07:54.651Z,8.75
2023-09-13T17:10:24.369Z,7.45
2023-09-13T17:12:54.472Z,9.57
2023-09-13T17:15:24.009Z,12.02
2023-09-13T17:17:54.210Z,19.90
2023-09-13T17:20:23.668Z,13.18
2023-09-13T17:22:54.492Z,18.15
2023-09-13T17:25:23.782Z,24.75
2023-09-13T17:27:53.157Z,26.48
2023-09-13T17:30:22.729Z,29.85
2023-09-13T17:32:53.099Z,26.95
2023-09-13T17:35:22.778Z,27.30
2023-09-13T17:37:54.090Z,25.75
2023-09-13T17:40:24.306Z,26.52
2023-09-13T17:42:54.129Z,17.25
2023-09-13T17:45:23.809Z,20.02
2023-09-13T17:47:53.325Z,21.13
2023-09-13T17:50:22.916Z,25.08
2023-09-13T17:52:54.601Z,22.65
2023-09-13T17:55:23.914Z,26.38
2023-09-13T17:57:53.347Z,22.65
2023-09-13T18:00:25.753Z,20.00
2023-09-13T18:02:57.409Z,22.50
2023-09-13T18:05:28.415Z,21.13
2023-09-13T18:07:59.918Z,16.15
2023-09-13T18:10:29.624Z,19.55
2023-09-13T18:12:59.592Z,15.70
2023-09-13T18:15:29.112Z,15.10
2023-09-13T18:17:58.686Z,12.75
2023-09-13T18:20:29.600Z,16.10
2023-09-13T18:23:01.529Z,12.82
2023-09-13T18:25:32.444Z,12.60
2023-09-13T18:28:01.727Z,13.13
2023-09-13T18:30:31.142Z,11.45
2023-09-13T18:33:00.455Z,9.80
2023-09-13T18:35:29.807Z,11.73
2023-09-13T18:38:00.952Z,14.48
2023-09-13T18:40:30.235Z,13.52
2023-09-13T18:43:02.646Z,15.10
2023-09-13T18:45:38.310Z,13.73
2023-09-13T18:48:08.915Z,15.15
2023-09-13T18:50:38.146Z,17.70
2023-09-13T18:53:09.324Z,19.02
2023-09-13T18:55:42.654Z,20.80
2023-09-13T18:58:11.919Z,22.40
2023-09-13T19:00:41.295Z,19.85
2023-09-13T19:03:10.881Z,15.32
2023-09-13T19:05:40.433Z,18.52
2023-09-13T19:08:11.144Z,23.23
2023-09-13T19:10:47.414Z,19.00
2023-09-13T19:13:18.623Z,14.32
2023-09-13T19:15:59.295Z,12.32
2023-09-13T19:18:29.277Z,13.43
2023-09-13T19:20:58.863Z,12.52
2023-09-13T19:23:31.383Z,11.90
2023-09-13T19:26:02.536Z,13.27
2023-09-13T19:28:33.570Z,12.07
2023-09-13T19:31:04.220Z,18.13
2023-09-13T19:33:35.033Z,15.20
2023-09-13T19:36:05.632Z,12.75
2023-09-13T19:38:37.846Z,14.15
2023-09-13T19:41:08.122Z,16.20
2023-09-13T19:43:37.435Z,14.40
2023-09-13T19:46:07.152Z,14.80
2023-09-13T19:48:37.289Z,16.13
2023-09-13T19:51:12.753Z,14.57
2023-09-13T19:53:44.443Z,14.52
2023-09-13T19:56:14.335Z,16.50
2023-09-13T19:58:47.811Z,15.50
2023-09-13T20:01:18.579Z,15.52
2023-09-13T20:03:48.034Z,17.13
2023-09-13T20:06:21.408Z,12.23
2023-09-13T20:08:52.653Z,14.85
2023-09-13T20:11:24.071Z,15.82
2023-09-13T20:13:53.342Z,13.40
2023-09-13T20:16:23.099Z,14.93
2023-09-13T20:18:52.962Z,16.30
2023-09-13T20:21:23.248Z,14.10
2023-09-13T20:23:53.998Z,16.45
2023-09-13T20:26:26.410Z,13.80
2023-09-13T20:28:56.402Z,18.25
2023-09-13T20:31:26.878Z,21.98
2023-09-13T20:33:56.681Z,17.30
2023-09-13T20:36:26.141Z,18.08
2023-09-13T20:38:56.969Z,25.20
2023-09-13T20:41:26.969Z,17.23
2023-09-13T20:43:56.318Z,23.27
2023-09-13T20:46:27.122Z,17.88
2023-09-13T20:48:56.473Z,17.20
2023-09-13T20:51:26.298Z,16.98
2023-09-13T20:53:57.907Z,18.52
2023-09-13T20:56:27.318Z,18.10
2023-09-13T20:58:56.752Z,18.35
2023-09-13T21:01:26.335Z,19.77
2023-09-13T21:03:56.311Z,20.23
2023-09-13T21:06:25.903Z,20.25
2023-09-13T21:08:56.538Z,24.17
2023-09-13T21:11:25.716Z,14.13
2023-09-13T21:13:55.296Z,17.77
2023-09-13T21:16:24.617Z,19.15
2023-09-13T21:18:53.945Z,20.60
2023-09-13T21:21:23.342Z,17.30
2023-09-13T21:23:53.330Z,17.75
2023-09-13T21:26:24.188Z,17.58
2023-09-13T21:28:53.366Z,17.63
2023-09-13T21:31:22.660Z,21.35
2023-09-13T21:33:52.168Z,23.80
2023-09-13T21:36:21.552Z,22.23
2023-09-13T21:38:53.153Z,20.88
2023-09-13T21:41:23.845Z,20.35
2023-09-13T21:43:53.243Z,17.30
2023-09-13T21:46:22.653Z,19.95
2023-09-13T21:48:52.235Z,17.98
2023-09-13T21:51:21.515Z,19.42
2023-09-13T21:53:50.776Z,20.33
2023-09-13T21:56:20.051Z,16.90
2023-09-13T21:58:50.645Z,16.95
2023-09-13T22:01:21.260Z,19.63
2023-09-13T22:03:53.205Z,18.15
2023-09-13T22:06:23.994Z,23.42
2023-09-13T22:08:53.264Z,18.05
2023-09-13T22:11:22.616Z,16.58
2023-09-13T22:13:54.577Z,14.50
2023-09-13T22:16:24.268Z,16.85
2023-09-13T22:18:53.545Z,16.23
2023-09-13T22:21:24.068Z,16.88
2023-09-13T22:23:53.277Z,14.77
2023-09-13T22:26:22.688Z,14.10
2023-09-13T22:28:53.442Z,17.33
2023-09-13T22:31:22.652Z,18.90
2023-09-13T22:33:55.421Z,16.33
2023-09-13T22:36:24.862Z,15.30
2023-09-13T22:39:06.576Z,15.65
2023-09-13T22:41:41.529Z,14.20
2023-09-13T22:44:12.581Z,12.38
2023-09-13T22:46:41.979Z,14.55
2023-09-13T22:49:11.902Z,15.77
2023-09-13T22:51:41.140Z,17.58
2023-09-13T22:54:10.344Z,15.50
2023-09-13T22:56:39.429Z,13.30
2023-09-13T22:59:08.604Z,12.48
2023-09-13T23:01:41.510Z,18.02
2023-09-13T23:04:11.258Z,15.77
2023-09-13T23:06:42.711Z,20.13
2023-09-13T23:09:18.062Z,19.17
2023-09-13T23:11:49.236Z,19.17
2023-09-13T23:14:18.846Z,21.55
2023-09-13T23:16:50.060Z,24.70
2023-09-13T23:19:19.233Z,27.02
2023-09-13T23:21:48.516Z,31.58
2023-09-13T23:24:18.096Z,32.42
2023-09-13T23:26:47.214Z,31.38
2023-09-13T23:29:16.293Z,31.70
2023-09-13T23:31:45.544Z,29.95
2023-09-13T23:34:16.223Z,32.78
2023-09-13T23:36:46.369Z,29.15
2023-09-13T23:39:16.840Z,27.88
2023-09-13T23:41:46.647Z,25.98
2023-09-13T23:44:15.981Z,26.02
2023-09-13T23:46:45.422Z,28.63
2023-09-13T23:49:16.053Z,29.17
2023-09-13T23:51:45.236Z,25.20
2023-09-13T23:54:14.347Z,28.40
2023-09-13T23:56:43.613Z,30.58
2023-09-13T23:59:12.806Z,28.55
