createdAt,value
2023-02-03T00:00:43.434Z,3.56
2023-02-03T00:03:37.093Z,3.53
2023-02-03T00:06:11.529Z,3.53
2023-02-03T00:08:45.424Z,3.52
2023-02-03T00:11:18.765Z,3.46
2023-02-03T00:13:52.840Z,3.37
2023-02-03T00:16:34.247Z,3.29
2023-02-03T00:19:08.062Z,3.23
2023-02-03T00:21:41.974Z,3.19
2023-02-03T00:24:15.558Z,3.14
2023-02-03T00:26:49.513Z,3.08
2023-02-03T00:29:26.207Z,3.02
2023-02-03T00:32:00.471Z,2.93
2023-02-03T00:34:35.088Z,2.87
2023-02-03T00:37:08.891Z,2.81
2023-02-03T00:39:43.512Z,2.72
2023-02-03T00:42:17.310Z,2.65
2023-02-03T00:44:51.123Z,2.60
2023-02-03T00:47:24.704Z,2.54
2023-02-03T00:49:58.727Z,2.51
2023-02-03T00:52:33.053Z,2.48
2023-02-03T00:55:08.012Z,2.46
2023-02-03T00:57:42.144Z,2.44
2023-02-03T01:00:18.755Z,2.41
2023-02-03T01:02:52.690Z,2.37
2023-02-03T01:05:27.461Z,2.32
2023-02-03T01:08:02.058Z,2.29
2023-02-03T01:10:36.071Z,2.30
2023-02-03T01:13:10.904Z,2.38
2023-02-03T01:15:50.681Z,2.49
2023-02-03T01:18:24.718Z,2.61
2023-02-03T01:20:58.620Z,2.70
2023-02-03T01:23:32.845Z,2.78
2023-02-03T01:26:09.099Z,2.85
2023-02-03T01:28:42.862Z,2.89
2023-02-03T01:31:20.660Z,2.94
2023-02-03T01:33:55.126Z,3.00
2023-02-03T01:36:30.880Z,3.03
2023-02-03T01:39:05.425Z,3.08
2023-02-03T01:41:41.370Z,3.13
2023-02-03T01:44:45.385Z,3.17
2023-02-03T01:47:24.947Z,3.18
2023-02-03T01:50:05.517Z,3.17
2023-02-03T01:52:44.023Z,3.17
2023-02-03T01:55:21.490Z,3.17
2023-02-03T01:57:58.866Z,3.17
2023-02-03T02:00:32.664Z,3.17
2023-02-03T02:03:08.231Z,3.16
2023-02-03T02:05:47.983Z,3.16
2023-02-03T02:08:23.970Z,3.17
2023-02-03T02:10:57.914Z,3.18
2023-02-03T02:13:33.148Z,3.18
2023-02-03T02:16:14.295Z,3.18
2023-02-03T02:19:14.049Z,3.15
2023-02-03T02:22:02.619Z,3.15
2023-02-03T02:25:13.132Z,3.17
2023-02-03T02:28:10.586Z,3.19
2023-02-03T02:31:08.494Z,3.21
2023-02-03T02:33:47.845Z,3.19
2023-02-03T02:36:32.306Z,3.14
2023-02-03T02:39:15.594Z,3.06
2023-02-03T02:41:54.294Z,2.93
2023-02-03T02:44:33.090Z,2.80
2023-02-03T02:47:13.608Z,2.69
2023-02-03T02:49:52.840Z,2.62
2023-02-03T02:52:30.709Z,2.56
2023-02-03T02:55:13.256Z,2.49
2023-02-03T02:57:49.712Z,2.40
2023-02-03T03:00:25.893Z,2.33
2023-02-03T03:03:08.685Z,2.26
2023-02-03T03:05:44.028Z,2.18
2023-02-03T03:08:20.142Z,2.11
2023-02-03T03:10:55.512Z,2.04
2023-02-03T03:13:33.739Z,1.99
2023-02-03T03:16:07.897Z,1.96
2023-02-03T03:18:45.840Z,1.93
2023-02-03T03:21:24.519Z,1.91
2023-02-03T03:24:07.291Z,1.87
2023-02-03T03:26:48.952Z,1.84
2023-02-03T03:29:27.393Z,1.79
2023-02-03T03:31:59.811Z,1.74
2023-02-03T03:34:37.418Z,1.70
2023-02-03T03:37:18.315Z,1.67
2023-02-03T03:39:55.689Z,1.66
2023-02-03T03:42:34.680Z,1.66
2023-02-03T03:45:12.912Z,1.66
2023-02-03T03:47:53.777Z,1.65
2023-02-03T03:50:30.516Z,1.63
2023-02-03T03:53:06.151Z,1.60
2023-02-03T03:55:41.363Z,1.57
2023-02-03T03:58:18.607Z,1.55
2023-02-03T04:00:56.219Z,1.51
2023-02-03T04:03:35.119Z,1.47
2023-02-03T04:06:09.797Z,1.44
2023-02-03T04:08:43.399Z,1.41
2023-02-03T04:11:37.787Z,1.39
2023-02-03T04:14:11.880Z,1.36
2023-02-03T04:16:46.062Z,1.33
2023-02-03T04:19:19.709Z,1.29
2023-02-03T04:22:03.709Z,1.25
2023-02-03T04:24:37.171Z,1.23
2023-02-03T04:27:11.013Z,1.21
2023-02-03T04:29:45.080Z,1.18
2023-02-03T04:32:18.817Z,1.17
2023-02-03T04:34:52.633Z,1.18
2023-02-03T04:37:28.038Z,1.19
2023-02-03T04:40:01.628Z,1.18
2023-02-03T04:42:35.597Z,1.17
2023-02-03T04:45:11.937Z,1.15
2023-02-03T04:47:46.032Z,1.11
2023-02-03T04:50:20.353Z,1.09
2023-02-03T04:52:54.155Z,1.10
2023-02-03T04:55:27.650Z,1.10
2023-02-03T04:58:02.578Z,1.10
2023-02-03T05:00:35.991Z,1.09
2023-02-03T05:03:09.893Z,1.09
2023-02-03T05:05:43.476Z,1.08
2023-02-03T05:08:17.235Z,1.07
2023-02-03T05:10:50.711Z,1.05
2023-02-03T05:13:24.488Z,1.03
2023-02-03T05:15:57.910Z,1.02
2023-02-03T05:18:31.773Z,1.05
2023-02-03T05:21:05.932Z,1.09
2023-02-03T05:23:39.536Z,1.11
2023-02-03T05:26:13.671Z,1.13
2023-02-03T05:28:47.599Z,1.13
2023-02-03T05:31:21.411Z,1.12
2023-02-03T05:33:54.988Z,1.10
2023-02-03T05:36:28.725Z,1.09
2023-02-03T05:39:02.762Z,1.07
2023-02-03T05:41:57.233Z,1.06
2023-02-03T05:44:32.440Z,1.08
2023-02-03T05:47:06.455Z,1.12
2023-02-03T05:49:39.926Z,1.13
2023-02-03T05:52:13.600Z,1.15
2023-02-03T05:54:47.729Z,1.14
2023-02-03T05:57:23.883Z,1.14
2023-02-03T05:59:57.733Z,1.13
2023-02-03T06:02:31.281Z,1.12
2023-02-03T06:05:04.926Z,1.12
2023-02-03T06:07:38.420Z,1.14
2023-02-03T06:10:13.687Z,1.17
2023-02-03T06:12:47.710Z,1.20
2023-02-03T06:15:24.022Z,1.20
2023-02-03T06:17:57.871Z,1.21
2023-02-03T06:20:40.326Z,1.20
2023-02-03T06:23:13.892Z,1.17
2023-02-03T06:25:49.438Z,1.13
2023-02-03T06:28:23.406Z,1.09
2023-02-03T06:30:56.830Z,1.07
2023-02-03T06:33:31.104Z,1.08
2023-02-03T06:36:05.095Z,1.10
2023-02-03T06:38:38.818Z,1.11
2023-02-03T06:41:12.665Z,1.09
2023-02-03T06:43:46.570Z,1.09
2023-02-03T06:46:20.077Z,1.11
2023-02-03T06:48:53.747Z,1.13
2023-02-03T06:51:27.770Z,1.16
2023-02-03T06:54:01.713Z,1.20
2023-02-03T06:56:47.651Z,1.29
2023-02-03T06:59:21.413Z,1.41
2023-02-03T07:01:55.413Z,1.53
2023-02-03T07:04:30.511Z,1.61
2023-02-03T07:07:04.090Z,1.71
2023-02-03T07:09:38.122Z,1.81
2023-02-03T07:12:13.284Z,1.85
2023-02-03T07:14:47.284Z,1.90
2023-02-03T07:17:21.017Z,1.91
2023-02-03T07:19:55.250Z,1.91
2023-02-03T07:22:29.474Z,1.94
2023-02-03T07:25:03.177Z,1.95
2023-02-03T07:27:36.901Z,1.95
2023-02-03T07:30:14.399Z,1.98
2023-02-03T07:32:52.832Z,2.03
2023-02-03T07:35:27.489Z,2.04
2023-02-03T07:38:01.113Z,2.04
2023-02-03T07:40:35.342Z,2.07
2023-02-03T07:43:09.626Z,2.13
2023-02-03T07:45:43.704Z,2.18
2023-02-03T07:48:17.933Z,2.25
2023-02-03T07:50:53.112Z,2.33
2023-02-03T07:53:26.895Z,2.41
2023-02-03T07:56:03.171Z,2.54
2023-02-03T07:58:36.878Z,2.64
2023-02-03T08:01:17.625Z,2.68
2023-02-03T08:03:53.039Z,2.70
2023-02-03T08:06:28.065Z,2.68
2023-02-03T08:09:02.266Z,2.77
2023-02-03T08:11:35.914Z,3.07
2023-02-03T08:14:09.409Z,3.55
2023-02-03T08:16:43.347Z,3.74
2023-02-03T08:19:17.351Z,3.81
2023-02-03T08:21:50.995Z,3.77
2023-02-03T08:24:25.589Z,3.72
2023-02-03T08:27:00.206Z,3.59
2023-02-03T08:29:33.893Z,3.53
2023-02-03T08:32:10.851Z,3.49
2023-02-03T08:37:36.893Z,3.50
2023-02-03T08:40:12.352Z,3.50
2023-02-03T08:42:46.506Z,3.61
2023-02-03T08:45:20.326Z,3.74
2023-02-03T08:47:54.405Z,3.81
2023-02-03T08:50:28.655Z,3.94
2023-02-03T08:53:02.753Z,4.08
2023-02-03T08:55:36.560Z,4.08
2023-02-03T08:58:10.136Z,4.04
2023-02-03T09:00:53.487Z,4.08
2023-02-03T09:03:29.147Z,4.25
2023-02-03T09:06:02.743Z,4.44
2023-02-03T09:08:36.705Z,4.60
2023-02-03T09:11:14.055Z,4.62
2023-02-03T09:13:48.936Z,4.57
2023-02-03T09:16:24.071Z,4.64
2023-02-03T09:18:57.715Z,4.83
2023-02-03T09:21:37.271Z,4.84
2023-02-03T09:24:17.533Z,4.77
2023-02-03T09:27:01.776Z,4.72
2023-02-03T09:29:36.014Z,4.73
2023-02-03T09:32:11.115Z,4.78
2023-02-03T09:34:45.465Z,4.75
2023-02-03T09:37:18.739Z,4.68
2023-02-03T09:39:54.404Z,4.54
2023-02-03T09:42:51.475Z,4.39
2023-02-03T09:45:29.335Z,4.31
2023-02-03T09:48:11.196Z,4.38
2023-02-03T09:50:48.206Z,4.44
2023-02-03T09:53:30.507Z,4.52
2023-02-03T09:56:04.771Z,4.53
2023-02-03T09:58:45.150Z,4.53
2023-02-03T10:01:22.736Z,4.55
2023-02-03T10:04:05.789Z,4.68
2023-02-03T10:06:43.489Z,4.73
2023-02-03T10:09:40.219Z,4.70
2023-02-03T10:12:27.887Z,4.54
2023-02-03T10:15:22.425Z,4.44
2023-02-03T10:18:00.964Z,4.46
2023-02-03T10:20:37.560Z,4.51
2023-02-03T10:23:18.592Z,4.54
2023-02-03T10:25:57.518Z,4.60
2023-02-03T10:28:36.839Z,4.76
2023-02-03T10:31:20.409Z,4.92
2023-02-03T10:34:01.615Z,4.98
2023-02-03T10:36:47.583Z,4.89
2023-02-03T10:39:32.820Z,4.86
2023-02-03T10:42:09.002Z,4.93
2023-02-03T10:44:45.581Z,4.93
2023-02-03T10:47:26.516Z,4.96
2023-02-03T10:50:03.512Z,5.02
2023-02-03T10:52:38.482Z,5.15
2023-02-03T10:55:34.981Z,5.21
2023-02-03T10:58:27.772Z,5.14
2023-02-03T11:01:10.862Z,5.02
2023-02-03T11:03:46.434Z,4.86
2023-02-03T11:06:20.795Z,4.73
2023-02-03T11:08:55.316Z,4.72
2023-02-03T11:11:32.975Z,4.71
2023-02-03T11:14:19.451Z,4.59
2023-02-03T11:16:54.754Z,4.48
2023-02-03T11:19:28.309Z,4.46
2023-02-03T11:22:02.952Z,4.37
2023-02-03T11:24:42.432Z,4.25
2023-02-03T11:27:20.169Z,4.21
2023-02-03T11:30:09.569Z,4.21
2023-02-03T11:32:46.395Z,4.22
2023-02-03T11:35:24.331Z,4.16
2023-02-03T11:37:59.898Z,4.13
2023-02-03T11:40:38.933Z,4.09
2023-02-03T11:43:19.580Z,4.06
2023-02-03T11:46:01.956Z,4.01
2023-02-03T11:48:40.441Z,3.98
2023-02-03T11:51:27.151Z,3.96
2023-02-03T11:54:13.207Z,3.99
2023-02-03T11:57:09.923Z,4.05
2023-02-03T12:00:01.157Z,4.12
2023-02-03T12:03:07.869Z,4.13
2023-02-03T12:06:05.700Z,4.15
2023-02-03T12:08:54.960Z,4.16
2023-02-03T12:11:39.628Z,4.11
2023-02-03T12:14:37.584Z,4.04
2023-02-03T12:17:29.028Z,3.97
2023-02-03T12:20:34.010Z,3.96
2023-02-03T12:23:19.833Z,3.93
2023-02-03T12:26:07.983Z,3.90
2023-02-03T12:28:52.497Z,3.87
2023-02-03T12:31:35.723Z,3.81
2023-02-03T12:34:19.513Z,3.71
2023-02-03T12:36:58.979Z,3.66
2023-02-03T12:39:45.126Z,3.62
2023-02-03T12:42:24.351Z,3.60
2023-02-03T12:45:04.780Z,3.58
2023-02-03T12:47:44.869Z,3.56
2023-02-03T12:50:24.602Z,3.56
2023-02-03T12:53:05.576Z,3.51
2023-02-03T12:55:42.597Z,3.48
2023-02-03T12:58:24.623Z,3.45
2023-02-03T13:01:02.458Z,3.42
2023-02-03T13:03:42.967Z,3.35
2023-02-03T13:06:24.953Z,3.29
2023-02-03T13:09:05.016Z,3.21
2023-02-03T13:11:45.764Z,3.11
2023-02-03T13:14:26.433Z,3.02
2023-02-03T13:17:05.148Z,2.95
2023-02-03T13:19:44.626Z,2.87
2023-02-03T13:22:27.107Z,2.79
2023-02-03T13:25:10.985Z,2.67
2023-02-03T13:28:06.552Z,2.61
2023-02-03T13:30:59.822Z,2.56
2023-02-03T13:33:55.013Z,2.52
2023-02-03T13:37:05.118Z,2.46
2023-02-03T13:40:02.770Z,2.37
2023-02-03T13:42:41.177Z,2.27
2023-02-03T13:45:23.509Z,2.18
2023-02-03T13:48:00.843Z,2.06
2023-02-03T13:50:35.511Z,1.97
2023-02-03T13:53:17.121Z,1.98
2023-02-03T13:56:02.295Z,1.97
2023-02-03T13:58:37.829Z,1.90
2023-02-03T14:01:33.946Z,1.83
2023-02-03T14:04:36.027Z,1.81
2023-02-03T14:07:33.787Z,1.79
2023-02-03T14:10:23.825Z,1.75
2023-02-03T14:13:04.245Z,1.65
2023-02-03T14:15:39.960Z,1.59
2023-02-03T14:18:35.381Z,1.53
2023-02-03T14:21:21.520Z,1.49
2023-02-03T14:24:05.524Z,1.46
2023-02-03T14:26:44.935Z,1.45
2023-02-03T14:32:26.092Z,1.49
2023-02-03T14:34:59.396Z,1.46
2023-02-03T14:37:34.320Z,1.48
2023-02-03T14:40:36.078Z,1.45
2023-02-03T14:43:25.084Z,1.40
2023-02-03T14:46:24.080Z,1.35
2023-02-03T14:49:13.988Z,1.33
2023-02-03T14:52:03.055Z,1.32
2023-02-03T14:55:07.530Z,1.34
2023-02-03T14:57:49.476Z,1.34
2023-02-03T15:00:35.609Z,1.34
2023-02-03T15:03:28.220Z,1.32
2023-02-03T15:06:05.337Z,1.29
2023-02-03T15:08:47.418Z,1.25
2023-02-03T15:11:33.228Z,1.21
2023-02-03T15:14:24.231Z,1.19
2023-02-03T15:17:03.434Z,1.21
2023-02-03T15:19:41.403Z,1.20
2023-02-03T15:22:26.828Z,1.19
2023-02-03T15:25:04.633Z,1.21
2023-02-03T15:27:38.297Z,1.22
2023-02-03T15:30:27.954Z,1.22
2023-02-03T15:33:08.408Z,1.20
2023-02-03T15:35:45.969Z,1.17
2023-02-03T15:38:26.099Z,1.15
2023-02-03T15:41:00.207Z,1.16
2023-02-03T15:43:38.677Z,1.20
2023-02-03T15:46:19.569Z,1.20
2023-02-03T15:48:56.127Z,1.18
2023-02-03T15:51:34.208Z,1.14
2023-02-03T15:54:15.631Z,1.11
2023-02-03T15:56:57.435Z,1.12
2023-02-03T15:59:37.035Z,1.15
2023-02-03T16:02:21.387Z,1.17
2023-02-03T16:04:56.060Z,1.19
2023-02-03T16:07:31.722Z,1.19
2023-02-03T16:10:05.467Z,1.15
2023-02-03T16:12:41.423Z,1.11
2023-02-03T16:15:26.912Z,1.08
2023-02-03T16:18:00.735Z,1.08
2023-02-03T16:20:34.363Z,1.09
2023-02-03T16:23:20.219Z,1.10
2023-02-03T16:26:21.872Z,1.11
2023-02-03T16:29:29.452Z,1.14
2023-02-03T16:32:20.635Z,1.16
2023-02-03T16:35:11.772Z,1.18
2023-02-03T16:38:05.482Z,1.18
2023-02-03T16:40:57.907Z,1.19
2023-02-03T16:43:48.968Z,1.20
2023-02-03T16:46:39.730Z,1.20
2023-02-03T16:49:30.562Z,1.22
2023-02-03T16:52:07.151Z,1.22
2023-02-03T16:54:44.090Z,1.22
2023-02-03T16:57:18.346Z,1.23
2023-02-03T16:59:53.156Z,1.23
2023-02-03T17:02:28.324Z,1.26
2023-02-03T17:05:02.840Z,1.30
2023-02-03T17:07:44.522Z,1.30
2023-02-03T17:10:18.578Z,1.31
2023-02-03T17:12:54.974Z,1.32
2023-02-03T17:15:30.860Z,1.33
2023-02-03T17:18:05.281Z,1.34
2023-02-03T17:20:42.203Z,1.32
2023-02-03T17:23:17.197Z,1.34
2023-02-03T17:25:55.396Z,1.36
2023-02-03T17:28:30.022Z,1.38
2023-02-03T17:31:08.189Z,1.40
2023-02-03T17:33:42.591Z,1.39
2023-02-03T17:36:20.828Z,1.36
2023-02-03T17:53:28.752Z,1.44
2023-02-03T17:56:09.639Z,1.46
2023-02-03T17:58:44.983Z,1.46
2023-02-03T18:01:23.346Z,1.48
2023-02-03T18:04:00.309Z,1.49
2023-02-03T18:06:40.596Z,1.48
2023-02-03T18:09:17.967Z,1.49
2023-02-03T18:11:52.937Z,1.48
2023-02-03T18:14:30.985Z,1.45
2023-02-03T18:17:07.465Z,1.43
2023-02-03T18:19:49.003Z,1.44
2023-02-03T18:22:27.503Z,1.47
2023-02-03T18:25:04.429Z,1.49
2023-02-03T18:27:42.892Z,1.50
2023-02-03T18:30:22.597Z,1.52
2023-02-03T18:33:02.430Z,1.55
2023-02-03T18:35:42.462Z,1.57
2023-02-03T18:38:18.867Z,1.58
2023-02-03T18:41:09.190Z,1.55
2023-02-03T18:43:50.003Z,1.55
2023-02-03T18:46:36.949Z,1.58
2023-02-03T18:49:15.015Z,1.60
2023-02-03T18:51:52.532Z,1.63
2023-02-03T18:54:30.710Z,1.66
2023-02-03T18:57:13.911Z,1.64
2023-02-03T18:59:51.337Z,1.65
2023-02-03T19:02:29.073Z,1.67
2023-02-03T19:05:06.183Z,1.69
2023-02-03T19:07:44.763Z,1.67
2023-02-03T19:10:23.156Z,1.67
2023-02-03T19:13:01.124Z,1.67
2023-02-03T19:15:50.140Z,1.69
2023-02-03T19:18:31.648Z,1.72
2023-02-03T19:21:12.331Z,1.77
2023-02-03T19:23:53.233Z,1.80
2023-02-03T19:26:34.833Z,1.83
2023-02-03T19:29:12.434Z,1.80
2023-02-03T19:31:52.516Z,1.77
2023-02-03T19:34:34.105Z,1.77
2023-02-03T19:37:11.424Z,1.77
2023-02-03T19:39:51.612Z,1.76
2023-02-03T19:42:29.667Z,1.78
2023-02-03T19:45:07.062Z,1.82
2023-02-03T19:47:44.456Z,1.85
2023-02-03T19:50:27.800Z,1.86
2023-02-03T19:53:12.619Z,1.88
2023-02-03T19:55:56.479Z,1.89
2023-02-03T19:58:40.340Z,1.89
2023-02-03T20:01:18.460Z,1.90
2023-02-03T20:04:04.075Z,1.91
2023-02-03T20:06:42.500Z,1.94
2023-02-03T20:09:20.264Z,1.95
2023-02-03T20:12:02.940Z,1.94
2023-02-03T20:14:43.990Z,1.91
2023-02-03T20:17:27.330Z,1.91
2023-02-03T20:20:05.775Z,1.91
2023-02-03T20:22:45.650Z,1.90
2023-02-03T20:25:27.454Z,1.87
2023-02-03T20:28:08.649Z,1.89
2023-02-03T20:30:47.804Z,1.92
2023-02-03T20:33:30.586Z,1.95
2023-02-03T20:36:17.495Z,1.96
2023-02-03T20:38:56.705Z,1.97
2023-02-03T20:41:39.093Z,1.99
2023-02-03T20:44:21.737Z,2.03
2023-02-03T20:47:02.954Z,2.06
2023-02-03T20:49:42.949Z,2.03
2023-02-03T20:52:28.296Z,2.03
2023-02-03T20:55:15.899Z,2.04
2023-02-03T20:57:56.924Z,2.03
2023-02-03T21:00:40.788Z,2.04
2023-02-03T21:03:36.989Z,2.05
2023-02-03T21:06:21.708Z,2.04
2023-02-03T21:09:02.367Z,2.01
2023-02-03T21:11:43.674Z,2.00
2023-02-03T21:14:44.056Z,2.01
2023-02-03T21:17:27.100Z,2.03
2023-02-03T21:20:06.295Z,2.08
2023-02-03T21:22:44.287Z,2.10
2023-02-03T21:25:29.186Z,2.10
2023-02-03T21:28:25.948Z,2.08
2023-02-03T21:31:04.532Z,2.10
2023-02-03T21:33:44.646Z,2.10
2023-02-03T21:36:21.983Z,2.10
2023-02-03T21:39:01.568Z,2.09
2023-02-03T21:41:38.994Z,2.09
2023-02-03T21:44:30.763Z,2.10
2023-02-03T21:47:07.840Z,2.11
2023-02-03T21:49:47.249Z,2.11
2023-02-03T21:52:22.829Z,2.12
2023-02-03T21:55:00.153Z,2.10
2023-02-03T21:57:36.783Z,2.07
2023-02-03T22:00:49.264Z,2.06
2023-02-03T22:03:28.122Z,2.07
2023-02-03T22:06:18.081Z,2.04
2023-02-03T22:08:53.612Z,2.02
2023-02-03T22:11:29.454Z,2.01
2023-02-03T22:14:06.057Z,1.98
2023-02-03T22:16:40.198Z,1.99
2023-02-03T22:19:14.822Z,1.98
2023-02-03T22:21:50.194Z,1.98
2023-02-03T22:24:23.880Z,1.94
2023-02-03T22:27:06.733Z,1.93
2023-02-03T22:29:40.768Z,1.90
2023-02-03T22:32:14.240Z,1.91
2023-02-03T22:34:48.156Z,1.88
2023-02-03T22:37:22.215Z,1.88
2023-02-03T22:39:56.117Z,1.87
2023-02-03T22:42:40.659Z,1.87
2023-02-03T22:45:14.748Z,1.87
2023-02-03T22:47:49.140Z,1.90
2023-02-03T22:50:34.687Z,1.92
2023-02-03T22:53:13.344Z,1.91
2023-02-03T22:55:47.151Z,1.88
2023-02-03T22:58:21.098Z,1.86
2023-02-03T23:00:55.081Z,1.83
2023-02-03T23:03:32.905Z,1.80
2023-02-03T23:06:07.160Z,1.78
2023-02-03T23:08:41.256Z,1.78
2023-02-03T23:11:14.990Z,1.75
2023-02-03T23:13:49.359Z,1.72
2023-02-03T23:16:23.531Z,1.73
2023-02-03T23:18:57.194Z,1.73
2023-02-03T23:21:31.571Z,1.72
2023-02-03T23:24:05.626Z,1.65
2023-02-03T23:26:39.213Z,1.59
2023-02-03T23:29:13.004Z,1.56
2023-02-03T23:31:46.808Z,1.56
2023-02-03T23:34:38.552Z,1.52
2023-02-03T23:37:12.674Z,1.51
2023-02-03T23:39:46.520Z,1.51
2023-02-03T23:42:20.251Z,1.48
2023-02-03T23:44:54.281Z,1.44
2023-02-03T23:47:28.383Z,1.39
2023-02-03T23:50:02.020Z,1.37
2023-02-03T23:52:37.147Z,1.35
2023-02-03T23:55:13.782Z,1.33
2023-02-03T23:57:48.242Z,1.30
