createdAt,value
2019-03-02T00:00:26.340Z,99.99
2019-03-02T00:01:26.252Z,99.99
2019-03-02T00:02:26.166Z,99.99
2019-03-02T00:03:26.091Z,99.99
2019-03-02T00:04:26.004Z,99.99
2019-03-02T00:05:25.924Z,99.99
2019-03-02T00:06:25.827Z,99.99
2019-03-02T00:07:25.743Z,99.99
2019-03-02T00:08:26.141Z,99.99
2019-03-02T00:09:25.583Z,99.99
2019-03-02T00:10:25.496Z,99.99
2019-03-02T00:11:25.403Z,99.99
2019-03-02T00:12:28.534Z,99.99
2019-03-02T00:13:26.717Z,99.99
2019-03-02T00:14:25.142Z,99.99
2019-03-02T00:15:26.903Z,99.99
2019-03-02T00:16:24.979Z,99.99
2019-03-02T00:17:24.893Z,99.99
2019-03-02T00:18:25.973Z,99.99
2019-03-02T00:19:24.718Z,99.99
2019-03-02T00:20:24.630Z,99.99
2019-03-02T00:21:27.619Z,99.99
2019-03-02T00:22:24.468Z,99.99
2019-03-02T00:23:24.380Z,99.99
2019-03-02T00:24:24.293Z,99.99
2019-03-02T00:25:24.205Z,99.99
2019-03-02T00:26:24.123Z,99.99
2019-03-02T00:27:24.044Z,99.99
2019-03-02T00:28:23.955Z,99.99
2019-03-02T00:29:23.869Z,99.99
2019-03-02T00:30:23.780Z,99.99
2019-03-02T00:31:23.694Z,99.99
2019-03-02T00:32:23.607Z,99.99
2019-03-02T00:33:23.530Z,99.99
2019-03-02T00:34:23.444Z,99.99
2019-03-02T00:35:23.356Z,99.99
2019-03-02T00:36:23.269Z,99.99
2019-03-02T00:37:23.182Z,99.99
2019-03-02T00:38:23.094Z,99.99
2019-03-02T00:39:23.019Z,99.99
2019-03-02T00:40:22.931Z,99.99
2019-03-02T00:41:22.845Z,99.99
2019-03-02T00:42:22.759Z,99.99
2019-03-02T00:43:23.775Z,99.99
2019-03-02T00:44:22.583Z,99.99
2019-03-02T00:45:22.511Z,99.99
2019-03-02T00:46:23.923Z,99.99
2019-03-02T00:47:22.333Z,99.99
2019-03-02T00:48:22.245Z,99.99
2019-03-02T00:49:22.908Z,99.99
2019-03-02T00:50:22.082Z,99.99
2019-03-02T00:51:21.995Z,99.99
2019-03-02T00:52:23.461Z,99.99
2019-03-02T00:53:21.820Z,99.99
2019-03-02T00:54:21.733Z,99.99
2019-03-02T00:55:21.646Z,99.99
2019-03-02T00:56:21.571Z,99.99
2019-03-02T00:57:21.483Z,99.99
2019-03-02T00:58:21.399Z,99.99
2019-03-02T00:59:21.312Z,99.99
2019-03-02T01:00:21.222Z,99.99
2019-03-02T01:01:21.134Z,99.99
2019-03-02T01:02:21.059Z,99.99
2019-03-02T01:03:20.972Z,99.99
2019-03-02T01:04:22.824Z,99.99
2019-03-02T01:05:20.801Z,99.99
2019-03-02T01:06:20.709Z,99.99
2019-03-02T01:07:20.802Z,99.99
2019-03-02T01:08:20.548Z,99.99
2019-03-02T01:09:20.460Z,99.99
2019-03-02T01:10:22.608Z,99.99
2019-03-02T01:11:20.284Z,99.99
2019-03-02T01:12:20.199Z,99.99
2019-03-02T01:13:22.955Z,99.99
2019-03-02T01:14:20.035Z,99.99
2019-03-02T01:15:19.951Z,99.99
2019-03-02T01:16:19.937Z,99.99
2019-03-02T01:17:19.774Z,99.99
2019-03-02T01:18:21.216Z,99.99
2019-03-02T01:19:19.610Z,99.99
2019-03-02T01:20:19.524Z,99.99
2019-03-02T01:21:19.440Z,99.99
2019-03-02T01:22:19.350Z,99.99
2019-03-02T01:23:19.273Z,99.99
2019-03-02T01:24:19.182Z,99.99
2019-03-02T01:25:19.100Z,99.99
2019-03-02T01:26:20.631Z,99.99
2019-03-02T01:27:18.925Z,99.99
2019-03-02T01:28:19.090Z,99.99
2019-03-02T01:29:19.048Z,99.99
2019-03-02T01:30:18.663Z,99.99
2019-03-02T01:31:18.599Z,99.99
2019-03-02T01:32:18.500Z,99.99
2019-03-02T01:33:18.412Z,99.99
2019-03-02T01:34:18.325Z,99.99
2019-03-02T01:35:20.138Z,99.99
2019-03-02T01:36:18.153Z,99.99
2019-03-02T01:37:18.075Z,99.99
2019-03-02T01:38:18.699Z,99.99
2019-03-02T01:39:17.901Z,99.99
2019-03-02T01:40:17.813Z,99.99
2019-03-02T01:41:18.863Z,99.99
2019-03-02T01:42:17.652Z,99.99
2019-03-02T01:43:17.563Z,99.99
2019-03-02T01:44:17.548Z,99.99
2019-03-02T01:45:17.389Z,99.99
2019-03-02T01:46:17.301Z,99.99
2019-03-02T01:47:17.217Z,99.99
2019-03-02T01:48:17.129Z,99.99
2019-03-02T01:49:17.052Z,99.99
2019-03-02T01:50:16.965Z,99.99
2019-03-02T01:51:19.771Z,99.99
2019-03-02T01:52:16.789Z,99.99
2019-03-02T01:53:16.704Z,99.99
2019-03-02T01:54:17.939Z,99.99
2019-03-02T01:55:16.543Z,99.99
2019-03-02T01:56:16.453Z,99.99
2019-03-02T01:57:17.272Z,99.99
2019-03-02T01:58:16.278Z,99.99
2019-03-02T01:59:16.190Z,99.99
2019-03-02T02:00:16.105Z,99.99
2019-03-02T02:01:16.028Z,99.99
2019-03-02T02:02:15.940Z,99.99
2019-03-02T02:03:15.874Z,99.99
2019-03-02T02:04:18.975Z,99.99
2019-03-02T02:05:15.679Z,99.99
2019-03-02T02:06:15.595Z,99.99
2019-03-02T02:07:18.025Z,99.99
2019-03-02T02:08:15.431Z,99.99
2019-03-02T02:09:15.341Z,99.99
2019-03-02T02:10:15.255Z,99.99
2019-03-02T02:11:18.089Z,99.99
2019-03-02T02:12:15.091Z,99.99
2019-03-02T02:13:15.005Z,99.99
2019-03-02T02:14:18.353Z,99.99
2019-03-02T02:15:14.833Z,99.99
2019-03-02T02:16:14.743Z,99.99
2019-03-02T02:17:17.496Z,99.99
2019-03-02T02:18:14.869Z,99.99
2019-03-02T02:19:14.492Z,99.99
2019-03-02T02:20:14.684Z,99.99
2019-03-02T02:21:14.335Z,99.99
2019-03-02T02:22:14.230Z,99.99
2019-03-02T02:23:14.193Z,99.99
2019-03-02T02:24:14.068Z,99.99
2019-03-02T02:25:13.984Z,99.99
2019-03-02T02:26:13.892Z,99.99
2019-03-02T02:27:13.811Z,99.99
2019-03-02T02:28:13.734Z,99.99
2019-03-02T02:29:13.631Z,99.99
2019-03-02T02:30:18.623Z,99.99
2019-03-02T02:31:13.481Z,99.99
2019-03-02T02:32:13.383Z,99.99
2019-03-02T02:33:13.302Z,99.99
2019-03-02T02:34:21.670Z,99.99
2019-03-02T02:35:13.122Z,99.99
2019-03-02T02:36:14.127Z,99.99
2019-03-02T02:37:12.959Z,99.99
2019-03-02T02:38:16.061Z,99.99
2019-03-02T02:39:12.784Z,99.99
2019-03-02T02:40:13.776Z,99.99
2019-03-02T02:41:17.605Z,99.99
2019-03-02T02:42:12.520Z,99.99
2019-03-02T02:43:16.650Z,99.99
2019-03-02T02:44:12.359Z,99.99
2019-03-02T02:45:15.216Z,99.99
2019-03-02T02:46:12.185Z,99.99
2019-03-02T02:47:12.924Z,99.99
2019-03-02T02:48:12.022Z,99.99
2019-03-02T02:49:11.945Z,99.99
2019-03-02T02:50:11.847Z,99.99
2019-03-02T02:51:12.401Z,99.99
2019-03-02T02:52:11.671Z,99.99
2019-03-02T02:53:11.585Z,99.99
2019-03-02T02:54:11.502Z,99.99
2019-03-02T02:55:11.410Z,99.99
2019-03-02T02:56:14.488Z,99.99
2019-03-02T02:57:11.252Z,99.99
2019-03-02T02:58:12.507Z,99.99
2019-03-02T02:59:11.071Z,99.99
2019-03-02T03:00:12.142Z,99.99
2019-03-02T03:01:10.911Z,99.99
2019-03-02T03:02:12.013Z,99.99
2019-03-02T03:03:10.986Z,99.99
2019-03-02T03:04:10.647Z,99.99
2019-03-02T03:05:15.227Z,99.99
2019-03-02T03:06:10.473Z,99.99
2019-03-02T03:07:12.288Z,99.99
2019-03-02T03:08:10.297Z,99.99
2019-03-02T03:09:11.491Z,99.99
2019-03-02T03:10:10.137Z,99.99
2019-03-02T03:11:10.058Z,99.99
2019-03-02T03:12:09.963Z,99.99
2019-03-02T03:13:09.873Z,99.99
2019-03-02T03:14:09.799Z,99.99
2019-03-02T03:15:09.698Z,99.99
2019-03-02T03:16:11.547Z,99.99
2019-03-02T03:17:09.536Z,99.99
2019-03-02T03:18:12.221Z,99.99
2019-03-02T03:19:09.363Z,99.99
2019-03-02T03:20:10.542Z,99.99
2019-03-02T03:21:09.198Z,99.99
2019-03-02T03:22:09.278Z,99.99
2019-03-02T03:23:09.037Z,99.99
2019-03-02T03:24:08.941Z,99.99
2019-03-02T03:25:08.851Z,99.99
2019-03-02T03:26:08.769Z,99.99
2019-03-02T03:27:09.096Z,99.99
2019-03-02T03:28:08.608Z,99.99
2019-03-02T03:29:09.730Z,99.99
2019-03-02T03:30:08.436Z,99.99
2019-03-02T03:31:22.170Z,99.99
2019-03-02T03:32:11.762Z,99.99
2019-03-02T03:33:08.164Z,99.99
2019-03-02T03:34:08.106Z,99.99
2019-03-02T03:35:15.443Z,99.99
2019-03-02T03:36:07.902Z,99.99
2019-03-02T03:37:08.528Z,99.99
2019-03-02T03:38:07.992Z,99.99
2019-03-02T03:39:09.116Z,99.99
2019-03-02T03:40:07.568Z,99.99
2019-03-02T03:41:07.496Z,99.99
2019-03-02T03:42:07.391Z,99.99
2019-03-02T03:43:07.301Z,99.99
2019-03-02T03:44:07.221Z,99.99
2019-03-02T03:45:07.152Z,99.99
2019-03-02T03:46:07.052Z,99.99
2019-03-02T03:47:06.973Z,99.99
2019-03-02T03:48:06.878Z,99.99
2019-03-02T03:49:06.791Z,99.99
2019-03-02T03:50:09.141Z,99.99
2019-03-02T03:51:06.647Z,99.99
2019-03-02T03:52:09.040Z,99.99
2019-03-02T03:53:06.454Z,99.99
2019-03-02T03:54:06.905Z,99.99
2019-03-02T03:55:06.281Z,99.99
2019-03-02T03:56:06.192Z,99.99
2019-03-02T03:57:06.122Z,99.99
2019-03-02T03:58:06.016Z,99.99
2019-03-02T03:59:05.929Z,99.99
2019-03-02T04:00:05.864Z,99.99
2019-03-02T04:01:05.766Z,99.99
2019-03-02T04:02:05.680Z,99.99
2019-03-02T04:03:09.047Z,99.99
2019-03-02T04:04:05.506Z,99.99
2019-03-02T04:05:08.614Z,99.99
2019-03-02T04:06:05.330Z,99.99
2019-03-02T04:07:06.368Z,99.99
2019-03-02T04:08:05.169Z,99.99
2019-03-02T04:09:08.236Z,99.99
2019-03-02T04:10:04.994Z,99.99
2019-03-02T04:11:05.854Z,99.99
2019-03-02T04:12:06.509Z,99.99
2019-03-02T04:13:06.292Z,99.99
2019-03-02T04:14:04.643Z,99.99
2019-03-02T04:15:04.569Z,99.99
2019-03-02T04:16:04.489Z,99.99
2019-03-02T04:17:04.398Z,99.99
2019-03-02T04:18:04.311Z,99.99
2019-03-02T04:19:04.219Z,99.99
2019-03-02T04:20:08.008Z,99.99
2019-03-02T04:21:04.044Z,99.99
2019-03-02T04:22:06.514Z,99.99
2019-03-02T04:23:03.870Z,99.99
2019-03-02T04:24:03.789Z,99.99
2019-03-02T04:25:03.707Z,99.99
2019-03-02T04:26:03.623Z,99.99
2019-03-02T04:27:03.540Z,99.99
2019-03-02T04:28:03.449Z,99.99
2019-03-02T04:29:09.041Z,99.99
2019-03-02T04:30:03.270Z,99.99
2019-03-02T04:31:04.603Z,99.99
2019-03-02T04:32:03.100Z,99.99
2019-03-02T04:33:05.998Z,99.99
2019-03-02T04:34:02.932Z,99.99
2019-03-02T04:35:02.845Z,99.99
2019-03-02T04:36:09.658Z,99.99
2019-03-02T04:37:02.671Z,99.99
2019-03-02T04:38:02.846Z,99.99
2019-03-02T04:39:02.498Z,99.99
2019-03-02T04:40:02.416Z,99.99
2019-03-02T04:41:04.130Z,99.99
2019-03-02T04:42:02.246Z,99.99
2019-03-02T04:43:02.158Z,99.99
2019-03-02T04:44:02.071Z,99.99
2019-03-02T04:45:04.896Z,99.99
2019-03-02T04:46:01.897Z,99.99
2019-03-02T04:47:01.812Z,99.99
2019-03-02T04:48:03.328Z,99.99
2019-03-02T04:49:01.634Z,99.99
2019-03-02T04:50:01.558Z,99.99
2019-03-02T04:51:02.605Z,99.99
2019-03-02T04:52:01.396Z,99.99
2019-03-02T04:53:01.297Z,99.99
2019-03-02T04:54:01.755Z,99.99
2019-03-02T04:55:01.122Z,99.99
2019-03-02T04:56:01.034Z,99.99
2019-03-02T04:57:00.948Z,99.99
2019-03-02T04:58:00.861Z,99.99
2019-03-02T04:59:00.785Z,99.99
2019-03-02T05:00:00.698Z,99.99
2019-03-02T05:01:03.870Z,99.99
2019-03-02T05:02:00.524Z,99.99
2019-03-02T05:03:00.450Z,99.99
2019-03-02T05:04:00.348Z,99.99
2019-03-02T05:05:00.335Z,99.99
2019-03-02T05:06:00.176Z,99.99
2019-03-02T05:07:00.099Z,99.99
2019-03-02T05:08:01.858Z,99.99
2019-03-02T05:08:59.924Z,99.99
2019-03-02T05:09:59.837Z,99.99
2019-03-02T05:11:00.645Z,99.99
2019-03-02T05:11:59.661Z,99.99
2019-03-02T05:12:59.576Z,99.99
2019-03-02T05:14:00.803Z,99.99
2019-03-02T05:14:59.411Z,99.99
2019-03-02T05:15:59.325Z,99.99
2019-03-02T05:16:59.238Z,99.99
2019-03-02T05:17:59.153Z,99.99
2019-03-02T05:18:59.077Z,99.99
2019-03-02T05:20:00.830Z,99.99
2019-03-02T05:20:58.887Z,99.99
2019-03-02T05:21:58.812Z,99.99
2019-03-02T05:22:58.884Z,99.99
2019-03-02T05:23:58.640Z,99.99
2019-03-02T05:24:58.551Z,99.99
2019-03-02T05:25:58.463Z,99.99
2019-03-02T05:26:58.376Z,99.99
2019-03-02T05:27:58.289Z,99.99
2019-03-02T05:28:58.205Z,99.99
2019-03-02T05:29:58.126Z,99.99
2019-03-02T05:30:58.039Z,99.99
2019-03-02T05:31:57.952Z,99.99
2019-03-02T05:32:57.864Z,99.99
2019-03-02T05:34:00.774Z,99.99
2019-03-02T05:34:57.688Z,99.99
2019-03-02T05:35:57.614Z,99.99
2019-03-02T05:36:59.742Z,99.99
2019-03-02T05:37:57.438Z,99.99
2019-03-02T05:38:57.352Z,99.99
2019-03-02T05:39:57.264Z,99.99
2019-03-02T05:40:59.431Z,99.99
2019-03-02T05:41:57.093Z,99.99
2019-03-02T05:42:57.269Z,99.99
2019-03-02T05:43:56.927Z,99.99
2019-03-02T05:44:56.840Z,99.99
2019-03-02T05:45:56.754Z,99.99
2019-03-02T05:46:57.837Z,99.99
2019-03-02T05:47:56.878Z,99.99
2019-03-02T05:48:56.491Z,99.99
2019-03-02T05:49:56.417Z,99.99
2019-03-02T05:50:56.328Z,99.99
2019-03-02T05:51:56.241Z,99.99
2019-03-02T05:52:56.155Z,99.99
2019-03-02T05:53:56.065Z,99.99
2019-03-02T05:54:55.979Z,99.99
2019-03-02T05:55:55.893Z,99.99
2019-03-02T05:56:55.817Z,99.99
2019-03-02T05:57:55.979Z,99.99
2019-03-02T05:58:55.642Z,99.99
2019-03-02T05:59:58.600Z,99.99
2019-03-02T06:00:55.466Z,99.99
2019-03-02T06:01:55.381Z,99.99
2019-03-02T06:02:55.304Z,99.99
2019-03-02T06:03:55.217Z,99.99
2019-03-02T06:04:57.009Z,99.99
2019-03-02T06:05:55.055Z,99.99
2019-03-02T06:06:55.458Z,99.99
2019-03-02T06:07:57.596Z,99.99
2019-03-02T06:08:54.780Z,99.99
2019-03-02T06:09:54.705Z,99.99
2019-03-02T06:10:57.977Z,99.99
2019-03-02T06:11:54.531Z,99.99
2019-03-02T06:12:54.443Z,99.99
2019-03-02T06:13:54.356Z,99.99
2019-03-02T06:14:54.268Z,99.99
2019-03-02T06:15:54.194Z,99.99
2019-03-02T06:16:57.290Z,99.99
2019-03-02T06:17:54.018Z,99.99
2019-03-02T06:18:53.936Z,99.99
2019-03-02T06:19:55.811Z,99.99
2019-03-02T06:20:53.757Z,99.99
2019-03-02T06:21:53.670Z,99.99
2019-03-02T06:22:55.465Z,99.99
2019-03-02T06:23:53.509Z,99.99
2019-03-02T06:24:53.419Z,99.99
2019-03-02T06:25:55.114Z,99.99
2019-03-02T06:26:53.244Z,99.99
2019-03-02T06:27:53.157Z,99.99
2019-03-02T06:28:54.621Z,99.99
2019-03-02T06:29:52.995Z,99.99
2019-03-02T06:30:52.908Z,99.99
2019-03-02T06:31:54.012Z,99.99
2019-03-02T06:32:52.734Z,99.99
2019-03-02T06:33:52.645Z,99.99
2019-03-02T06:34:55.776Z,99.99
2019-03-02T06:35:52.484Z,99.99
2019-03-02T06:36:52.396Z,99.99
2019-03-02T06:37:53.011Z,99.99
2019-03-02T06:38:52.220Z,99.99
2019-03-02T06:39:52.135Z,99.99
2019-03-02T06:40:54.902Z,99.99
2019-03-02T06:41:51.971Z,99.99
2019-03-02T06:42:53.864Z,99.99
2019-03-02T06:43:54.996Z,99.99
2019-03-02T06:44:51.709Z,99.99
2019-03-02T06:45:51.621Z,99.99
2019-03-02T06:46:54.629Z,99.99
2019-03-02T06:47:51.465Z,99.99
2019-03-02T06:48:51.371Z,99.99
2019-03-02T06:49:53.168Z,99.99
2019-03-02T06:50:51.198Z,99.99
2019-03-02T06:51:51.110Z,99.99
2019-03-02T06:52:51.022Z,99.99
2019-03-02T06:53:50.936Z,99.99
2019-03-02T06:54:50.860Z,99.99
2019-03-02T06:55:50.774Z,99.99
2019-03-02T06:56:57.515Z,99.99
2019-03-02T06:57:51.548Z,99.99
2019-03-02T06:58:50.515Z,99.99
2019-03-02T06:59:50.425Z,99.99
2019-03-02T07:00:50.349Z,99.99
2019-03-02T07:01:50.261Z,99.99
2019-03-02T07:02:50.193Z,99.99
2019-03-02T07:03:50.087Z,99.99
2019-03-02T07:04:49.999Z,99.99
2019-03-02T07:05:49.913Z,99.99
2019-03-02T07:06:49.839Z,99.99
2019-03-02T07:07:49.748Z,99.99
2019-03-02T07:08:49.663Z,99.99
2019-03-02T07:09:49.574Z,99.99
2019-03-02T07:10:49.489Z,99.99
2019-03-02T07:11:49.400Z,99.99
2019-03-02T07:12:49.324Z,99.99
2019-03-02T07:13:49.237Z,99.99
2019-03-02T07:14:49.155Z,99.99
2019-03-02T07:15:49.063Z,99.99
2019-03-02T07:16:51.979Z,99.99
2019-03-02T07:17:48.906Z,99.99
2019-03-02T07:18:48.813Z,99.99
2019-03-02T07:19:51.575Z,99.99
2019-03-02T07:20:48.638Z,99.99
2019-03-02T07:21:48.552Z,99.99
2019-03-02T07:22:48.758Z,99.99
2019-03-02T07:23:48.377Z,99.99
2019-03-02T07:24:48.305Z,99.99
2019-03-02T07:25:48.214Z,99.99
2019-03-02T07:26:48.128Z,99.99
2019-03-02T07:27:48.038Z,99.99
2019-03-02T07:28:47.953Z,99.99
2019-03-02T07:29:49.867Z,99.99
2019-03-02T07:30:47.789Z,99.99
2019-03-02T07:31:47.701Z,99.99
2019-03-02T07:32:47.615Z,99.99
2019-03-02T07:33:47.526Z,99.99
2019-03-02T07:34:47.440Z,99.99
2019-03-02T07:35:47.369Z,99.99
2019-03-02T07:36:47.277Z,99.99
2019-03-02T07:37:47.191Z,99.99
2019-03-02T07:38:47.103Z,99.99
2019-03-02T07:39:47.021Z,99.99
2019-03-02T07:40:47.139Z,99.99
2019-03-02T07:41:46.857Z,99.99
2019-03-02T07:42:46.766Z,99.99
2019-03-02T07:43:47.593Z,99.99
2019-03-02T07:44:46.591Z,99.99
2019-03-02T07:45:46.503Z,99.99
2019-03-02T07:46:47.894Z,99.99
2019-03-02T07:47:46.342Z,99.99
2019-03-02T07:48:46.254Z,99.99
2019-03-02T07:49:49.609Z,99.99
2019-03-02T07:50:46.080Z,99.99
2019-03-02T07:51:46.017Z,99.99
2019-03-02T07:52:45.919Z,99.99
2019-03-02T07:53:45.829Z,99.99
2019-03-02T07:54:56.026Z,99.99
2019-03-02T07:55:45.656Z,99.99
2019-03-02T07:56:45.580Z,99.99
2019-03-02T07:57:45.493Z,99.99
2019-03-02T07:58:45.417Z,99.99
2019-03-02T07:59:45.318Z,99.99
2019-03-02T08:00:45.231Z,99.99
2019-03-02T08:01:45.145Z,99.99
2019-03-02T08:02:45.068Z,99.99
2019-03-02T08:03:44.979Z,99.99
2019-03-02T08:04:44.893Z,99.99
2019-03-02T08:05:46.927Z,99.99
2019-03-02T08:06:44.718Z,99.99
2019-03-02T08:07:44.643Z,99.99
2019-03-02T08:08:45.823Z,99.99
2019-03-02T08:09:44.471Z,99.99
2019-03-02T08:10:44.381Z,99.99
2019-03-02T08:11:45.506Z,99.99
2019-03-02T08:12:44.219Z,99.99
2019-03-02T08:13:44.131Z,99.99
2019-03-02T08:14:44.439Z,99.99
2019-03-02T08:15:43.970Z,99.99
2019-03-02T08:16:43.869Z,99.99
2019-03-02T08:17:45.647Z,99.99
2019-03-02T08:18:43.721Z,99.99
2019-03-02T08:19:44.714Z,99.99
2019-03-02T08:20:43.532Z,99.99
2019-03-02T08:21:43.445Z,99.99
2019-03-02T08:22:46.279Z,99.99
2019-03-02T08:23:43.284Z,99.99
2019-03-02T08:24:43.780Z,99.99
2019-03-02T08:25:43.108Z,99.99
2019-03-02T08:26:43.033Z,99.99
2019-03-02T08:27:42.947Z,99.99
2019-03-02T08:28:45.853Z,99.99
2019-03-02T08:29:42.773Z,99.99
2019-03-02T08:30:42.695Z,99.99
2019-03-02T08:31:45.637Z,99.99
2019-03-02T08:32:42.521Z,99.99
2019-03-02T08:33:45.835Z,99.99
2019-03-02T08:34:42.870Z,99.99
2019-03-02T08:35:42.758Z,99.99
2019-03-02T08:36:42.184Z,99.99
2019-03-02T08:37:42.097Z,99.99
2019-03-02T08:38:42.009Z,99.99
2019-03-02T08:39:42.751Z,99.99
2019-03-02T08:40:43.766Z,99.99
2019-03-02T08:41:41.759Z,99.99
2019-03-02T08:42:41.676Z,99.99
2019-03-02T08:43:41.586Z,99.99
2019-03-02T08:44:41.500Z,99.99
2019-03-02T08:45:41.422Z,99.99
2019-03-02T08:46:41.335Z,99.99
2019-03-02T08:47:41.249Z,99.99
2019-03-02T08:48:41.159Z,99.99
2019-03-02T08:49:41.883Z,99.99
2019-03-02T08:50:40.999Z,99.99
2019-03-02T08:51:40.916Z,99.99
2019-03-02T08:52:40.824Z,99.99
2019-03-02T08:53:40.736Z,99.99
2019-03-02T08:54:40.666Z,99.99
2019-03-02T08:55:40.575Z,99.99
2019-03-02T08:56:43.792Z,99.99
2019-03-02T08:57:40.400Z,99.99
2019-03-02T08:58:40.312Z,99.99
2019-03-02T08:59:40.239Z,99.99
2019-03-02T09:00:42.391Z,99.99
2019-03-02T09:01:40.062Z,99.99
2019-03-02T09:02:39.979Z,99.99
2019-03-02T09:03:39.899Z,99.99
2019-03-02T09:04:39.811Z,99.99
2019-03-02T09:05:44.307Z,99.99
2019-03-02T09:06:39.651Z,99.99
2019-03-02T09:07:39.550Z,99.99
2019-03-02T09:08:39.477Z,99.99
2019-03-02T09:09:39.387Z,99.99
2019-03-02T09:10:39.300Z,99.99
2019-03-02T09:11:40.998Z,99.99
2019-03-02T09:12:39.137Z,99.99
2019-03-02T09:13:39.051Z,99.99
2019-03-02T09:14:38.963Z,99.99
2019-03-02T09:15:38.879Z,99.99
2019-03-02T09:16:41.549Z,99.99
2019-03-02T09:17:39.013Z,99.99
2019-03-02T09:18:45.375Z,99.99
2019-03-02T09:19:38.539Z,99.99
2019-03-02T09:20:38.451Z,99.99
2019-03-02T09:21:39.405Z,99.99
2019-03-02T09:22:38.290Z,99.99
2019-03-02T09:23:38.202Z,99.99
2019-03-02T09:24:38.114Z,99.73
2019-03-02T09:25:38.040Z,99.16
2019-03-02T09:26:37.954Z,98.97
2019-03-02T09:27:37.877Z,98.59
2019-03-02T09:28:37.778Z,98.97
2019-03-02T09:29:37.690Z,99.16
2019-03-02T09:30:37.614Z,99.63
2019-03-02T09:31:38.456Z,99.16
2019-03-02T09:32:37.441Z,99.16
2019-03-02T09:33:37.354Z,99.02
2019-03-02T09:34:40.340Z,99.06
2019-03-02T09:35:37.190Z,99.30
2019-03-02T09:36:37.102Z,99.11
2019-03-02T09:37:37.316Z,99.49
2019-03-02T09:38:36.940Z,99.49
2019-03-02T09:39:37.529Z,99.40
2019-03-02T09:40:36.766Z,99.87
2019-03-02T09:41:36.679Z,98.35
2019-03-02T09:42:40.217Z,97.69
2019-03-02T09:43:36.529Z,98.07
2019-03-02T09:44:37.032Z,98.45
2019-03-02T09:45:36.343Z,97.97
2019-03-02T09:46:36.267Z,97.97
2019-03-02T09:47:36.180Z,97.88
2019-03-02T09:48:36.091Z,98.26
2019-03-02T09:49:37.387Z,98.16
2019-03-02T09:50:35.931Z,98.54
2019-03-02T09:51:35.842Z,98.35
2019-03-02T09:52:35.756Z,98.64
2019-03-02T09:53:35.667Z,98.45
2019-03-02T09:54:35.593Z,97.78
2019-03-02T09:55:35.505Z,98.07
2019-03-02T09:56:35.418Z,98.07
2019-03-02T09:57:35.332Z,98.83
2019-03-02T09:58:35.256Z,98.92
2019-03-02T09:59:35.181Z,97.50
2019-03-02T10:00:35.994Z,97.12
2019-03-02T10:01:35.711Z,97.78
2019-03-02T10:02:34.918Z,97.97
2019-03-02T10:03:34.835Z,98.26
2019-03-02T10:04:35.907Z,97.50
2019-03-02T10:05:34.657Z,97.97
2019-03-02T10:06:34.583Z,97.97
2019-03-02T10:07:37.595Z,97.60
2019-03-02T10:08:34.419Z,98.16
2019-03-02T10:09:34.323Z,98.64
2019-03-02T10:10:34.257Z,97.88
2019-03-02T10:11:34.158Z,97.60
2019-03-02T10:12:34.069Z,97.97
2019-03-02T10:13:33.995Z,97.97
2019-03-02T10:14:35.092Z,97.31
2019-03-02T10:15:33.819Z,97.12
2019-03-02T10:16:33.734Z,97.31
2019-03-02T10:17:34.943Z,97.12
2019-03-02T10:18:33.570Z,97.02
2019-03-02T10:19:33.482Z,97.12
2019-03-02T10:20:33.396Z,96.74
2019-03-02T10:21:33.321Z,97.02
2019-03-02T10:22:35.198Z,96.93
2019-03-02T10:23:33.147Z,95.98
2019-03-02T10:24:33.059Z,96.17
2019-03-02T10:25:33.060Z,96.64
2019-03-02T10:26:32.896Z,96.26
2019-03-02T10:27:32.810Z,95.70
2019-03-02T10:28:34.096Z,96.26
2019-03-02T10:29:32.674Z,96.36
2019-03-02T10:30:32.559Z,96.55
2019-03-02T10:31:32.471Z,96.74
2019-03-02T10:32:32.399Z,96.17
2019-03-02T10:33:32.908Z,96.36
2019-03-02T10:34:32.221Z,96.93
2019-03-02T10:35:32.135Z,97.12
2019-03-02T10:36:32.494Z,95.79
2019-03-02T10:37:31.971Z,95.31
2019-03-02T10:38:31.885Z,95.31
2019-03-02T10:39:32.714Z,95.70
2019-03-02T10:40:31.722Z,95.98
2019-03-02T10:41:31.634Z,95.27
2019-03-02T10:42:32.077Z,95.17
2019-03-02T10:43:31.472Z,94.08
2019-03-02T10:44:31.386Z,92.94
2019-03-02T10:45:31.304Z,93.32
2019-03-02T10:46:31.211Z,93.99
2019-03-02T10:47:31.136Z,94.27
2019-03-02T10:48:31.048Z,94.65
2019-03-02T10:49:30.961Z,94.37
2019-03-02T10:50:30.886Z,94.18
2019-03-02T10:51:33.912Z,93.41
2019-03-02T10:52:30.713Z,92.85
2019-03-02T10:53:30.624Z,93.70
2019-03-02T10:54:31.593Z,93.60
2019-03-02T10:55:30.462Z,93.04
2019-03-02T10:56:30.374Z,92.37
2019-03-02T10:57:30.287Z,92.56
2019-03-02T10:58:30.212Z,92.28
2019-03-02T10:59:30.128Z,91.52
2019-03-02T11:00:31.275Z,91.61
2019-03-02T11:01:30.440Z,91.61
2019-03-02T11:02:29.876Z,91.42
2019-03-02T11:03:31.756Z,91.61
2019-03-02T11:04:30.307Z,90.38
2019-03-02T11:05:29.626Z,90.95
2019-03-02T11:06:29.607Z,90.85
2019-03-02T11:07:29.452Z,91.14
2019-03-02T11:08:29.364Z,90.66
2019-03-02T11:09:29.288Z,90.85
2019-03-02T11:10:29.200Z,90.47
2019-03-02T11:11:29.829Z,90.38
2019-03-02T11:12:29.038Z,90.66
2019-03-02T11:13:28.951Z,90.52
2019-03-02T11:14:31.097Z,90.85
2019-03-02T11:15:28.778Z,90.14
2019-03-02T11:16:28.704Z,89.19
2019-03-02T11:17:28.914Z,89.28
2019-03-02T11:18:30.939Z,89.57
2019-03-02T11:19:28.451Z,88.34
2019-03-02T11:20:28.368Z,87.62
2019-03-02T11:21:30.996Z,86.82
2019-03-02T11:22:28.202Z,87.48
2019-03-02T11:23:28.115Z,87.01
2019-03-02T11:24:28.040Z,87.91
2019-03-02T11:25:27.940Z,87.76
2019-03-02T11:26:27.870Z,87.57
2019-03-02T11:27:27.777Z,87.67
2019-03-02T11:28:27.690Z,86.91
2019-03-02T11:29:27.604Z,86.24
2019-03-02T11:30:27.541Z,86.91
2019-03-02T11:31:27.440Z,87.57
2019-03-02T11:32:27.352Z,86.15
2019-03-02T11:33:27.462Z,86.53
2019-03-02T11:34:30.461Z,86.53
2019-03-02T11:35:27.103Z,85.30
2019-03-02T11:36:27.029Z,84.78
2019-03-02T11:37:27.199Z,85.96
2019-03-02T11:38:26.853Z,86.34
2019-03-02T11:39:26.778Z,85.30
2019-03-02T11:40:29.540Z,85.20
2019-03-02T11:41:26.603Z,85.01
2019-03-02T11:42:26.532Z,84.44
2019-03-02T11:43:26.445Z,83.39
2019-03-02T11:44:26.366Z,83.39
2019-03-02T11:45:26.267Z,83.30
2019-03-02T11:46:26.192Z,83.30
2019-03-02T11:47:26.104Z,84.06
2019-03-02T11:48:26.018Z,83.49
2019-03-02T11:49:30.539Z,83.78
2019-03-02T11:50:25.855Z,83.01
2019-03-02T11:51:27.101Z,83.68
2019-03-02T11:52:25.679Z,83.78
2019-03-02T11:53:25.607Z,83.39
2019-03-02T11:54:28.708Z,83.78
2019-03-02T11:55:25.431Z,85.15
2019-03-02T11:56:27.309Z,84.10
2019-03-02T11:57:25.269Z,83.25
2019-03-02T11:58:25.180Z,82.10
2019-03-02T11:59:25.104Z,83.15
2019-03-02T12:00:25.018Z,82.20
2019-03-02T12:01:24.931Z,81.54
2019-03-02T12:02:24.898Z,81.12
2019-03-02T12:03:24.769Z,81.97
2019-03-02T12:04:24.680Z,81.87
2019-03-02T12:05:25.010Z,82.20
2019-03-02T12:06:24.521Z,81.92
2019-03-02T12:07:24.431Z,81.97
2019-03-02T12:08:24.345Z,81.87
2019-03-02T12:09:24.270Z,80.93
2019-03-02T12:10:24.182Z,81.30
2019-03-02T12:11:24.095Z,80.26
2019-03-02T12:12:24.021Z,79.92
2019-03-02T12:13:23.935Z,80.07
2019-03-02T12:14:23.845Z,79.97
2019-03-02T12:15:24.890Z,79.97
2019-03-02T12:16:26.426Z,80.45
2019-03-02T12:17:23.611Z,80.26
2019-03-02T12:18:23.521Z,79.50
2019-03-02T12:19:26.180Z,79.41
2019-03-02T12:20:23.347Z,80.16
2019-03-02T12:21:23.271Z,79.79
2019-03-02T12:22:23.183Z,79.31
2019-03-02T12:23:24.672Z,78.88
2019-03-02T12:24:23.262Z,79.35
2019-03-02T12:25:22.946Z,79.16
2019-03-02T12:26:22.847Z,79.73
2019-03-02T12:27:23.685Z,78.02
2019-03-02T12:28:22.683Z,78.21
2019-03-02T12:29:22.600Z,78.21
2019-03-02T12:30:25.984Z,78.21
2019-03-02T12:31:22.447Z,78.30
2019-03-02T12:32:22.347Z,78.50
2019-03-02T12:33:22.354Z,78.50
2019-03-02T12:34:22.185Z,78.11
2019-03-02T12:35:22.097Z,77.73
2019-03-02T12:36:22.010Z,77.45
2019-03-02T12:37:22.248Z,78.55
2019-03-02T12:38:21.847Z,78.08
2019-03-02T12:39:23.986Z,78.11
2019-03-02T12:40:21.688Z,78.83
2019-03-02T12:41:21.598Z,79.06
2019-03-02T12:42:21.514Z,79.03
2019-03-02T12:43:21.447Z,79.03
2019-03-02T12:44:21.644Z,78.45
2019-03-02T12:45:21.273Z,77.70
2019-03-02T12:46:21.189Z,78.17
2019-03-02T12:47:21.105Z,78.27
2019-03-02T12:48:21.011Z,78.74
2019-03-02T12:49:20.938Z,78.02
2019-03-02T12:50:23.250Z,77.60
2019-03-02T12:51:20.761Z,77.41