createdAt,value
2019-03-29T00:00:32.088Z,9.60
2019-03-29T00:02:58.872Z,9.60
2019-03-29T00:05:25.344Z,9.60
2019-03-29T00:07:51.769Z,9.60
2019-03-29T00:10:18.396Z,9.60
2019-03-29T00:12:44.803Z,9.60
2019-03-29T00:15:11.278Z,9.60
2019-03-29T00:17:37.552Z,9.60
2019-03-29T00:20:06.272Z,9.50
2019-03-29T00:22:32.922Z,9.50
2019-03-29T00:24:59.270Z,9.40
2019-03-29T00:27:25.542Z,9.40
2019-03-29T00:29:51.844Z,9.40
2019-03-29T00:32:18.447Z,9.30
2019-03-29T00:34:44.968Z,9.30
2019-03-29T00:37:11.335Z,9.30
2019-03-29T00:39:37.602Z,9.20
2019-03-29T00:42:04.017Z,9.20
2019-03-29T00:44:30.487Z,9.20
2019-03-29T00:46:56.886Z,9.20
2019-03-29T00:49:23.462Z,9.20
2019-03-29T00:51:50.945Z,9.10
2019-03-29T00:54:17.321Z,9.10
2019-03-29T00:56:43.910Z,9.10
2019-03-29T00:59:10.385Z,9.00
2019-03-29T01:01:36.859Z,9.00
2019-03-29T01:04:03.337Z,9.00
2019-03-29T01:06:29.851Z,8.90
2019-03-29T01:08:56.201Z,8.90
2019-03-29T01:11:22.648Z,8.90
2019-03-29T01:13:49.139Z,8.90
2019-03-29T01:16:15.434Z,8.80
2019-03-29T01:18:41.909Z,8.80
2019-03-29T01:21:08.377Z,8.80
2019-03-29T01:23:34.774Z,8.80
2019-03-29T01:26:01.345Z,8.70
2019-03-29T01:28:27.822Z,8.70
2019-03-29T01:30:54.275Z,8.70
2019-03-29T01:33:20.851Z,8.70
2019-03-29T01:35:47.225Z,8.60
2019-03-29T01:38:21.585Z,8.60
2019-03-29T01:40:41.876Z,8.60
2019-03-29T01:43:09.361Z,8.60
2019-03-29T01:45:36.289Z,8.50
2019-03-29T01:48:02.767Z,8.50
2019-03-29T01:50:29.377Z,8.50
2019-03-29T01:52:55.651Z,8.50
2019-03-29T01:55:22.386Z,8.50
2019-03-29T01:57:49.517Z,8.50
2019-03-29T02:00:28.450Z,8.40
2019-03-29T02:02:54.852Z,8.40
2019-03-29T02:05:21.265Z,8.40
2019-03-29T02:07:47.543Z,8.40
2019-03-29T02:10:14.017Z,8.40
2019-03-29T02:12:40.506Z,8.40
2019-03-29T02:15:07.393Z,8.40
2019-03-29T02:17:33.968Z,8.40
2019-03-29T02:20:00.330Z,8.40
2019-03-29T02:22:26.682Z,8.40
2019-03-29T02:24:53.069Z,8.40
2019-03-29T02:27:19.534Z,8.40
2019-03-29T02:29:46.032Z,8.40
2019-03-29T02:32:12.477Z,8.40
2019-03-29T02:34:38.756Z,8.40
2019-03-29T02:37:05.234Z,8.40
2019-03-29T02:39:31.883Z,8.40
2019-03-29T02:41:58.343Z,8.40
2019-03-29T02:44:24.849Z,8.40
2019-03-29T02:46:51.455Z,8.40
2019-03-29T02:49:17.842Z,8.40
2019-03-29T02:51:44.220Z,8.40
2019-03-29T02:54:10.774Z,8.40
2019-03-29T02:56:37.237Z,8.40
2019-03-29T02:59:03.590Z,8.40
2019-03-29T03:01:30.110Z,8.40
2019-03-29T03:03:56.396Z,8.40
2019-03-29T03:06:22.870Z,8.30
2019-03-29T03:08:49.354Z,8.30
2019-03-29T03:11:15.805Z,8.30
2019-03-29T03:13:42.700Z,8.30
2019-03-29T03:16:09.065Z,8.30
2019-03-29T03:18:35.385Z,8.30
2019-03-29T03:21:01.954Z,8.30
2019-03-29T03:23:28.433Z,8.20
2019-03-29T03:25:55.551Z,8.20
2019-03-29T03:28:22.179Z,8.20
2019-03-29T03:30:48.523Z,8.20
2019-03-29T03:33:15.037Z,8.20
2019-03-29T03:35:41.311Z,8.20
2019-03-29T03:38:07.810Z,8.20
2019-03-29T03:40:34.180Z,8.20
2019-03-29T03:43:00.659Z,8.20
2019-03-29T03:45:27.043Z,8.20
2019-03-29T03:47:53.413Z,8.20
2019-03-29T03:50:37.077Z,8.10
2019-03-29T03:53:03.649Z,8.10
2019-03-29T03:55:30.977Z,8.10
2019-03-29T03:57:58.477Z,8.10
2019-03-29T04:00:28.653Z,8.10
2019-03-29T04:02:55.167Z,8.10
2019-03-29T04:05:21.530Z,8.10
2019-03-29T04:07:47.883Z,8.10
2019-03-29T04:10:14.248Z,8.20
2019-03-29T04:12:40.546Z,8.10
2019-03-29T04:15:07.106Z,8.10
2019-03-29T04:17:33.387Z,8.10
2019-03-29T04:19:59.890Z,8.10
2019-03-29T04:22:26.471Z,8.10
2019-03-29T04:24:52.734Z,8.00
2019-03-29T04:27:19.200Z,8.00
2019-03-29T04:29:45.607Z,8.00
2019-03-29T04:32:12.073Z,8.00
2019-03-29T04:34:38.330Z,8.00
2019-03-29T04:37:04.683Z,7.90
2019-03-29T04:39:31.185Z,8.00
2019-03-29T04:41:57.589Z,7.90
2019-03-29T04:44:24.071Z,8.00
2019-03-29T04:46:50.456Z,7.90
2019-03-29T04:49:16.803Z,8.00
2019-03-29T04:51:43.181Z,7.90
2019-03-29T04:54:09.579Z,7.90
2019-03-29T04:56:35.938Z,7.90
2019-03-29T04:59:02.416Z,7.90
2019-03-29T05:01:28.871Z,7.90
2019-03-29T05:03:55.165Z,7.90
2019-03-29T05:06:21.519Z,7.90
2019-03-29T05:08:48.093Z,7.90
2019-03-29T05:11:14.438Z,7.90
2019-03-29T05:13:40.808Z,7.90
2019-03-29T05:16:07.274Z,7.90
2019-03-29T05:18:33.804Z,7.90
2019-03-29T05:21:00.129Z,7.90
2019-03-29T05:23:26.526Z,7.90
2019-03-29T05:25:52.892Z,7.90
2019-03-29T05:28:19.438Z,7.90
2019-03-29T05:30:45.840Z,7.80
2019-03-29T05:33:12.320Z,7.80
2019-03-29T05:35:38.937Z,7.80
2019-03-29T05:38:05.438Z,7.80
2019-03-29T05:40:35.190Z,7.80
2019-03-29T05:42:59.980Z,7.80
2019-03-29T05:45:26.508Z,7.80
2019-03-29T05:47:53.380Z,7.80
2019-03-29T05:50:19.885Z,7.80
2019-03-29T05:52:46.235Z,7.90
2019-03-29T05:55:12.739Z,7.90
2019-03-29T05:57:39.230Z,7.90
2019-03-29T06:00:06.631Z,7.90
2019-03-29T06:02:32.921Z,7.90
2019-03-29T06:04:59.334Z,7.90
2019-03-29T06:07:25.926Z,7.90
2019-03-29T06:09:52.377Z,7.90
2019-03-29T06:12:18.977Z,7.90
2019-03-29T06:14:45.524Z,7.90
2019-03-29T06:17:11.861Z,8.00
2019-03-29T06:19:38.916Z,8.00
2019-03-29T06:22:05.364Z,8.10
2019-03-29T06:24:31.750Z,8.30
2019-03-29T06:26:58.232Z,8.80
2019-03-29T06:29:24.940Z,9.20
2019-03-29T06:31:51.608Z,9.40
2019-03-29T06:34:18.125Z,9.40
2019-03-29T06:36:45.325Z,9.40
2019-03-29T06:39:11.917Z,9.40
2019-03-29T06:41:38.470Z,9.60
2019-03-29T06:44:04.948Z,9.90
2019-03-29T06:46:31.556Z,10.00
2019-03-29T06:48:57.882Z,10.30
2019-03-29T06:51:24.343Z,10.50
2019-03-29T06:53:52.631Z,10.40
2019-03-29T06:56:19.210Z,10.10
2019-03-29T06:58:45.700Z,9.90
2019-03-29T07:01:12.264Z,9.80
2019-03-29T07:03:38.802Z,9.60
2019-03-29T07:06:05.190Z,9.60
2019-03-29T07:08:31.798Z,9.60
2019-03-29T07:10:58.174Z,9.60
2019-03-29T07:13:24.561Z,9.60
2019-03-29T07:15:51.111Z,9.60
2019-03-29T07:18:17.708Z,9.60
2019-03-29T07:20:44.296Z,9.60
2019-03-29T07:23:10.783Z,9.50
2019-03-29T07:25:37.237Z,9.40
2019-03-29T07:28:03.809Z,9.30
2019-03-29T07:30:30.349Z,9.20
2019-03-29T07:32:57.069Z,9.20
2019-03-29T07:35:23.585Z,9.10
2019-03-29T07:37:50.157Z,9.20
2019-03-29T07:40:16.762Z,9.20
2019-03-29T07:42:43.118Z,9.30
2019-03-29T07:45:10.353Z,9.30
2019-03-29T07:47:37.052Z,9.30
2019-03-29T07:50:05.396Z,9.30
2019-03-29T07:52:32.114Z,9.40
2019-03-29T07:54:58.378Z,9.40
2019-03-29T07:57:24.773Z,9.40
2019-03-29T07:59:51.279Z,9.50
2019-03-29T08:02:17.674Z,9.50
2019-03-29T08:04:46.516Z,9.60
2019-03-29T08:07:31.290Z,9.50
2019-03-29T08:09:56.265Z,9.60
2019-03-29T08:12:22.780Z,9.60
2019-03-29T08:14:49.157Z,9.60
2019-03-29T08:17:15.429Z,9.60
2019-03-29T08:19:42.049Z,9.60
2019-03-29T08:22:08.730Z,9.80
2019-03-29T08:24:35.199Z,9.90
2019-03-29T08:27:01.779Z,10.00
2019-03-29T08:29:31.193Z,10.00
2019-03-29T08:31:56.546Z,10.10
2019-03-29T08:34:23.042Z,10.20
2019-03-29T08:36:49.522Z,10.10
2019-03-29T08:39:27.327Z,10.00
2019-03-29T08:41:44.335Z,10.00
2019-03-29T08:44:12.005Z,10.00
2019-03-29T08:46:38.605Z,10.00
2019-03-29T08:49:05.083Z,10.00
2019-03-29T08:51:31.542Z,10.00
2019-03-29T08:53:57.922Z,9.90
2019-03-29T08:56:24.313Z,10.00
2019-03-29T08:58:50.717Z,10.00
2019-03-29T09:01:19.297Z,10.10
2019-03-29T09:03:45.379Z,10.20
2019-03-29T09:06:12.124Z,10.10
2019-03-29T09:08:38.649Z,10.00
2019-03-29T09:11:07.569Z,10.20
2019-03-29T09:13:34.689Z,10.40
2019-03-29T09:16:01.203Z,10.70
2019-03-29T09:18:28.918Z,11.40
2019-03-29T09:20:55.379Z,12.00
2019-03-29T09:23:21.892Z,12.70
2019-03-29T09:25:48.394Z,12.60
2019-03-29T09:28:16.084Z,12.40
2019-03-29T09:30:42.698Z,12.20
2019-03-29T09:33:09.296Z,12.10
2019-03-29T09:35:35.954Z,12.10
2019-03-29T09:38:02.565Z,11.90
2019-03-29T09:40:29.244Z,11.90
2019-03-29T09:43:06.782Z,11.80
2019-03-29T09:45:24.384Z,11.50
2019-03-29T09:47:51.181Z,11.30
2019-03-29T09:50:17.696Z,11.20
2019-03-29T09:52:44.181Z,11.20
2019-03-29T09:55:10.892Z,11.20
2019-03-29T09:57:38.234Z,11.30
2019-03-29T10:00:19.196Z,11.30
2019-03-29T10:02:36.667Z,11.30
2019-03-29T10:05:05.605Z,11.40
2019-03-29T10:07:32.106Z,11.60
2019-03-29T10:09:58.579Z,11.70
2019-03-29T10:12:24.950Z,11.90
2019-03-29T10:14:51.222Z,12.10
2019-03-29T10:17:17.669Z,12.10
2019-03-29T10:19:44.062Z,11.90
2019-03-29T10:22:10.554Z,11.70
2019-03-29T10:24:37.025Z,11.80
2019-03-29T10:27:03.588Z,11.60
2019-03-29T10:29:30.006Z,11.60
2019-03-29T10:31:56.531Z,11.60
2019-03-29T10:34:22.838Z,11.40
2019-03-29T10:36:49.305Z,11.30
2019-03-29T10:39:15.995Z,11.10
2019-03-29T10:41:42.604Z,11.10
2019-03-29T10:44:09.091Z,11.00
2019-03-29T10:46:35.645Z,11.10
2019-03-29T10:49:02.082Z,11.10
2019-03-29T10:51:28.643Z,11.10
2019-03-29T10:53:55.159Z,11.30
2019-03-29T10:56:33.308Z,11.20
2019-03-29T10:58:50.170Z,11.30
2019-03-29T11:01:16.726Z,11.30
2019-03-29T11:03:43.213Z,11.50
2019-03-29T11:06:09.630Z,11.50
2019-03-29T11:08:36.194Z,11.40
2019-03-29T11:11:03.167Z,11.40
2019-03-29T11:13:29.771Z,11.50
2019-03-29T11:15:56.126Z,11.60
2019-03-29T11:18:22.717Z,11.70
2019-03-29T11:20:49.175Z,11.70
2019-03-29T11:23:15.827Z,11.50
2019-03-29T11:25:42.316Z,11.30
2019-03-29T11:28:08.941Z,11.30
2019-03-29T11:30:42.140Z,11.40
2019-03-29T11:33:04.182Z,11.40
2019-03-29T11:35:30.746Z,11.40
2019-03-29T11:37:57.241Z,11.50
2019-03-29T11:40:23.849Z,11.50
2019-03-29T11:42:50.330Z,11.50
2019-03-29T11:45:16.953Z,11.50
2019-03-29T11:47:43.485Z,11.50
2019-03-29T11:50:10.256Z,11.60
2019-03-29T11:52:36.529Z,11.70
2019-03-29T11:55:04.654Z,11.80
2019-03-29T11:57:31.211Z,11.80
2019-03-29T11:59:57.818Z,11.90
2019-03-29T12:02:31.303Z,11.90
2019-03-29T12:04:52.887Z,12.00
2019-03-29T12:07:19.293Z,12.10
2019-03-29T12:09:45.893Z,12.20
2019-03-29T12:12:12.278Z,12.30
2019-03-29T12:14:38.803Z,12.20
2019-03-29T12:17:05.506Z,12.30
2019-03-29T12:19:31.993Z,12.20
2019-03-29T12:21:58.400Z,12.40
2019-03-29T12:24:24.789Z,12.50
2019-03-29T12:26:51.202Z,12.60
2019-03-29T12:29:19.233Z,12.60
2019-03-29T12:31:45.881Z,12.80
2019-03-29T12:34:12.506Z,13.00
2019-03-29T12:36:38.830Z,13.10
2019-03-29T12:39:06.096Z,13.50
2019-03-29T12:41:32.668Z,14.00
2019-03-29T12:43:59.304Z,14.60
2019-03-29T12:46:25.908Z,15.10
2019-03-29T12:48:52.345Z,15.30
2019-03-29T12:51:18.945Z,15.60
2019-03-29T12:53:45.404Z,15.90
2019-03-29T12:56:11.806Z,16.10
2019-03-29T12:58:38.168Z,16.50
2019-03-29T13:01:04.669Z,16.70
2019-03-29T13:03:31.190Z,16.80
2019-03-29T13:05:57.642Z,16.80
2019-03-29T13:08:24.285Z,16.60
2019-03-29T13:10:51.158Z,16.80
2019-03-29T13:13:17.748Z,16.80
2019-03-29T13:15:44.154Z,16.80
2019-03-29T13:18:10.668Z,16.60
2019-03-29T13:20:37.017Z,16.70
2019-03-29T13:23:03.822Z,16.90
2019-03-29T13:25:30.237Z,17.00
2019-03-29T13:27:59.385Z,17.20
2019-03-29T13:30:25.089Z,17.30
2019-03-29T13:32:51.590Z,17.20
2019-03-29T13:35:18.129Z,17.00
2019-03-29T13:37:44.787Z,16.70
2019-03-29T13:40:11.664Z,16.80
2019-03-29T13:42:38.191Z,16.90
2019-03-29T13:45:05.502Z,16.70
2019-03-29T13:47:32.575Z,16.70
2019-03-29T13:49:59.216Z,16.30
2019-03-29T13:52:25.758Z,16.00
2019-03-29T13:54:52.650Z,15.70
2019-03-29T13:57:19.113Z,15.30
2019-03-29T13:59:45.725Z,15.00
2019-03-29T14:02:12.322Z,14.80
2019-03-29T14:04:38.968Z,14.60
2019-03-29T14:07:05.615Z,14.60
2019-03-29T14:09:32.058Z,14.50
2019-03-29T14:11:58.554Z,14.30
2019-03-29T14:14:37.632Z,14.10
2019-03-29T14:16:53.307Z,14.10
2019-03-29T14:19:19.783Z,14.10
2019-03-29T14:21:46.259Z,13.90
2019-03-29T14:24:12.509Z,13.80
2019-03-29T14:26:38.900Z,13.80
2019-03-29T14:29:05.310Z,13.70
2019-03-29T14:31:31.676Z,13.70
2019-03-29T14:33:58.946Z,13.70
2019-03-29T14:36:25.344Z,13.60
2019-03-29T14:38:51.757Z,13.60
2019-03-29T14:41:18.306Z,13.60
2019-03-29T14:43:47.061Z,13.50
2019-03-29T14:46:13.603Z,13.50
2019-03-29T14:48:40.026Z,13.40
2019-03-29T14:51:06.676Z,13.30
2019-03-29T14:53:33.182Z,13.20
2019-03-29T14:55:59.679Z,13.10
2019-03-29T14:58:26.156Z,13.00
2019-03-29T15:00:52.691Z,13.00
2019-03-29T15:03:18.976Z,12.90
2019-03-29T15:05:45.413Z,12.90
2019-03-29T15:08:11.789Z,12.90
2019-03-29T15:10:38.275Z,12.80
2019-03-29T15:13:04.898Z,12.80
2019-03-29T15:15:31.466Z,12.70
2019-03-29T15:17:57.896Z,12.70
2019-03-29T15:20:24.276Z,12.70
2019-03-29T15:22:50.890Z,12.60
2019-03-29T15:25:17.417Z,12.60
2019-03-29T15:27:43.896Z,12.60
2019-03-29T15:30:11.306Z,12.50
2019-03-29T15:32:37.844Z,12.50
2019-03-29T15:35:05.129Z,12.50
2019-03-29T15:37:32.259Z,12.40
2019-03-29T15:39:58.739Z,12.40
2019-03-29T15:42:25.256Z,12.40
2019-03-29T15:44:51.759Z,12.40
2019-03-29T15:47:18.437Z,12.40
2019-03-29T15:49:55.413Z,12.40
2019-03-29T15:52:13.321Z,12.40
2019-03-29T15:54:39.779Z,12.40
2019-03-29T15:57:06.296Z,12.40
2019-03-29T15:59:32.982Z,12.40
2019-03-29T16:01:59.599Z,12.40
2019-03-29T16:04:26.049Z,12.40
2019-03-29T16:06:52.640Z,12.40
2019-03-29T16:09:19.014Z,12.40
2019-03-29T16:11:45.633Z,12.40
2019-03-29T16:14:12.117Z,12.40
2019-03-29T16:16:38.769Z,12.40
2019-03-29T16:19:05.202Z,12.30
2019-03-29T16:21:31.730Z,12.30
2019-03-29T16:23:58.323Z,12.40
2019-03-29T16:26:24.764Z,12.30
2019-03-29T16:28:51.252Z,12.30
2019-03-29T16:31:17.657Z,12.20
2019-03-29T16:33:44.139Z,12.20
2019-03-29T16:36:10.596Z,12.20
2019-03-29T16:38:37.068Z,12.20
2019-03-29T16:41:03.433Z,12.10
2019-03-29T16:43:29.992Z,12.10
2019-03-29T16:45:56.392Z,12.00
2019-03-29T16:48:23.188Z,12.00
2019-03-29T16:50:49.678Z,12.00
2019-03-29T16:53:16.377Z,11.90
2019-03-29T16:55:42.780Z,11.90
2019-03-29T16:58:09.109Z,11.80
2019-03-29T17:00:35.658Z,11.70
2019-03-29T17:03:02.158Z,11.70
2019-03-29T17:05:28.734Z,11.70
2019-03-29T17:07:55.105Z,11.60
2019-03-29T17:10:21.743Z,11.60
2019-03-29T17:12:48.407Z,11.50
2019-03-29T17:15:15.155Z,11.50
2019-03-29T17:17:41.543Z,11.40
2019-03-29T17:20:09.451Z,11.40
2019-03-29T17:22:36.113Z,11.30
2019-03-29T17:25:04.894Z,11.30
2019-03-29T17:27:31.483Z,11.20
2019-03-29T17:29:58.037Z,11.10
2019-03-29T17:32:24.313Z,11.10
2019-03-29T17:34:50.864Z,11.10
2019-03-29T17:37:17.364Z,11.00
2019-03-29T17:39:43.881Z,10.90
2019-03-29T17:42:10.486Z,10.90
2019-03-29T17:44:36.967Z,10.80
2019-03-29T17:47:03.763Z,10.80
2019-03-29T17:49:30.546Z,10.70
2019-03-29T17:51:57.027Z,10.60
2019-03-29T17:54:23.529Z,10.60
2019-03-29T17:56:49.927Z,10.60
2019-03-29T17:59:16.484Z,10.60
2019-03-29T18:01:43.171Z,10.50
2019-03-29T18:04:09.781Z,10.40
2019-03-29T18:06:36.166Z,10.40
2019-03-29T18:09:05.176Z,10.30
2019-03-29T18:11:31.588Z,10.30
2019-03-29T18:13:57.994Z,10.20
2019-03-29T18:16:30.397Z,10.20
2019-03-29T18:18:52.540Z,10.10
2019-03-29T18:21:18.940Z,10.10
2019-03-29T18:23:45.492Z,10.10
2019-03-29T18:26:11.996Z,10.00
2019-03-29T18:28:38.422Z,10.00
2019-03-29T18:31:04.988Z,9.90
2019-03-29T18:33:31.795Z,9.90
2019-03-29T18:35:58.152Z,9.90
2019-03-29T18:38:26.368Z,9.80
2019-03-29T18:40:52.771Z,9.80
2019-03-29T18:43:19.321Z,9.80
2019-03-29T18:45:45.905Z,9.70
2019-03-29T18:48:12.193Z,9.70
2019-03-29T18:50:38.726Z,9.70
2019-03-29T18:53:05.243Z,9.70
2019-03-29T18:55:33.631Z,9.60
2019-03-29T18:58:00.119Z,9.60
2019-03-29T19:00:28.394Z,9.60
2019-03-29T19:02:55.105Z,9.50
2019-03-29T19:05:23.113Z,9.60
2019-03-29T19:07:49.625Z,9.50
2019-03-29T19:10:16.234Z,9.50
2019-03-29T19:12:42.597Z,9.40
2019-03-29T19:15:09.419Z,9.40
2019-03-29T19:17:35.846Z,9.40
2019-03-29T19:20:04.036Z,9.40
2019-03-29T19:22:30.692Z,9.40
2019-03-29T19:24:57.570Z,9.40
2019-03-29T19:27:24.048Z,9.40
2019-03-29T19:29:50.645Z,9.40
2019-03-29T19:32:17.086Z,9.30
2019-03-29T19:34:43.463Z,9.30
2019-03-29T19:37:09.858Z,9.30
2019-03-29T19:39:36.252Z,9.30
2019-03-29T19:42:02.889Z,9.30
2019-03-29T19:44:29.369Z,9.30
2019-03-29T19:46:55.655Z,9.30
2019-03-29T19:49:21.999Z,9.20
2019-03-29T19:51:48.486Z,9.20
2019-03-29T19:54:15.109Z,9.20
2019-03-29T19:56:41.499Z,9.10
2019-03-29T19:59:08.081Z,9.10
2019-03-29T20:01:34.546Z,9.10
2019-03-29T20:04:00.937Z,9.10
2019-03-29T20:06:27.413Z,9.00
2019-03-29T20:08:54.018Z,9.00
2019-03-29T20:11:20.584Z,9.00
2019-03-29T20:13:47.209Z,9.00
2019-03-29T20:16:13.818Z,9.00
2019-03-29T20:18:42.801Z,9.00
2019-03-29T20:21:09.275Z,9.00
2019-03-29T20:23:35.847Z,9.00
2019-03-29T20:26:02.330Z,9.00
2019-03-29T20:28:28.949Z,9.00
2019-03-29T20:30:55.490Z,9.00
2019-03-29T20:33:21.957Z,8.90
2019-03-29T20:35:48.509Z,8.90
2019-03-29T20:38:15.017Z,8.90
2019-03-29T20:40:41.373Z,8.90
2019-03-29T20:43:07.741Z,8.90
2019-03-29T20:45:34.267Z,8.90
2019-03-29T20:48:02.663Z,9.00
2019-03-29T20:50:28.929Z,8.90
2019-03-29T20:52:55.459Z,8.90
2019-03-29T20:55:22.070Z,8.90
2019-03-29T20:57:48.658Z,8.90
2019-03-29T21:00:16.292Z,8.90
2019-03-29T21:02:42.749Z,8.80
2019-03-29T21:05:09.695Z,8.80
2019-03-29T21:07:36.361Z,8.80
2019-03-29T21:10:05.749Z,8.80
2019-03-29T21:12:32.107Z,8.80
2019-03-29T21:14:58.609Z,8.70
2019-03-29T21:17:24.850Z,8.70
2019-03-29T21:19:51.309Z,8.70
2019-03-29T21:22:17.911Z,8.70
2019-03-29T21:24:44.301Z,8.70
2019-03-29T21:27:10.778Z,8.70
2019-03-29T21:29:37.283Z,8.60
2019-03-29T21:32:03.868Z,8.60
2019-03-29T21:34:30.251Z,8.60
2019-03-29T21:36:56.834Z,8.60
2019-03-29T21:39:23.092Z,8.60
2019-03-29T21:41:49.602Z,8.60
2019-03-29T21:44:15.942Z,8.60
2019-03-29T21:46:42.484Z,8.60
2019-03-29T21:49:08.853Z,8.50
2019-03-29T21:51:35.588Z,8.50
2019-03-29T21:54:02.096Z,8.50
2019-03-29T21:56:28.462Z,8.50
2019-03-29T21:58:55.046Z,8.40
2019-03-29T22:01:21.603Z,8.40
2019-03-29T22:03:48.045Z,8.40
2019-03-29T22:06:14.565Z,8.30
2019-03-29T22:08:40.968Z,8.30
2019-03-29T22:11:07.415Z,8.20
2019-03-29T22:13:34.249Z,8.20
2019-03-29T22:16:00.733Z,8.20
2019-03-29T22:18:37.313Z,8.20
2019-03-29T22:20:55.556Z,8.10
2019-03-29T22:23:24.309Z,8.10
2019-03-29T22:25:51.146Z,8.10
2019-03-29T22:28:17.610Z,8.10
2019-03-29T22:30:44.000Z,8.10
2019-03-29T22:33:10.473Z,8.00
2019-03-29T22:35:36.861Z,8.00
2019-03-29T22:38:03.377Z,8.00
2019-03-29T22:40:29.845Z,8.00
2019-03-29T22:42:56.257Z,7.90
2019-03-29T22:45:22.725Z,7.90
2019-03-29T22:47:49.170Z,7.90
2019-03-29T22:50:15.653Z,7.90
2019-03-29T22:52:42.151Z,7.90
2019-03-29T22:55:08.605Z,7.80
2019-03-29T22:57:35.073Z,7.80
2019-03-29T23:00:03.585Z,7.80
2019-03-29T23:02:30.084Z,7.70
2019-03-29T23:04:56.576Z,7.70
2019-03-29T23:07:22.839Z,7.70
2019-03-29T23:09:49.091Z,7.70
2019-03-29T23:12:15.493Z,7.70
2019-03-29T23:14:41.873Z,7.70
2019-03-29T23:17:08.257Z,7.60
2019-03-29T23:19:34.820Z,7.60
2019-03-29T23:22:01.388Z,7.60
2019-03-29T23:24:27.879Z,7.60
2019-03-29T23:26:54.161Z,7.60
2019-03-29T23:29:20.529Z,7.50
2019-03-29T23:31:47.027Z,7.50
2019-03-29T23:34:13.377Z,7.50
2019-03-29T23:36:39.750Z,7.50
2019-03-29T23:39:06.261Z,7.40
2019-03-29T23:41:32.818Z,7.40
2019-03-29T23:43:59.320Z,7.40
2019-03-29T23:46:25.922Z,7.30
2019-03-29T23:48:52.213Z,7.30
2019-03-29T23:51:18.641Z,7.30
2019-03-29T23:53:44.998Z,7.30
2019-03-29T23:56:11.583Z,7.20
2019-03-29T23:58:38.069Z,7.20
