createdAt,value
2022-10-12T00:00:33.745Z,74.72
2022-10-12T00:03:40.710Z,74.69
2022-10-12T00:06:46.759Z,74.17
2022-10-12T00:09:54.150Z,74.19
2022-10-12T00:12:59.711Z,74.63
2022-10-12T00:16:12.306Z,74.25
2022-10-12T00:19:17.923Z,74.63
2022-10-12T00:22:24.352Z,74.75
2022-10-12T00:25:30.298Z,74.85
2022-10-12T00:28:38.356Z,74.83
2022-10-12T00:31:46.773Z,74.74
2022-10-12T00:34:53.185Z,74.76
2022-10-12T00:37:59.379Z,74.98
2022-10-12T00:41:06.828Z,74.69
2022-10-12T00:44:42.284Z,74.60
2022-10-12T00:47:54.923Z,74.62
2022-10-12T00:51:04.067Z,75.28
2022-10-12T00:54:15.358Z,75.15
2022-10-12T00:57:22.842Z,74.59
2022-10-12T01:00:29.796Z,75.15
2022-10-12T01:03:38.940Z,74.98
2022-10-12T01:06:45.471Z,74.83
2022-10-12T01:09:51.841Z,75.19
2022-10-12T01:12:58.310Z,74.88
2022-10-12T01:16:11.337Z,75.01
2022-10-12T01:19:40.124Z,74.95
2022-10-12T01:22:52.137Z,75.05
2022-10-12T01:26:11.609Z,75.18
2022-10-12T01:29:34.616Z,74.91
2022-10-12T01:33:03.337Z,75.24
2022-10-12T01:36:16.702Z,74.81
2022-10-12T01:39:30.803Z,75.43
2022-10-12T01:42:41.072Z,75.44
2022-10-12T01:45:47.503Z,75.07
2022-10-12T01:49:00.167Z,75.43
2022-10-12T01:52:30.358Z,75.34
2022-10-12T01:55:52.579Z,75.72
2022-10-12T01:59:08.591Z,75.55
2022-10-12T02:02:22.495Z,75.66
2022-10-12T02:05:41.478Z,76.05
2022-10-12T02:08:53.229Z,75.76
2022-10-12T02:12:06.411Z,76.07
2022-10-12T02:15:14.755Z,76.21
2022-10-12T02:18:23.410Z,75.44
2022-10-12T02:21:34.322Z,75.44
2022-10-12T02:24:44.155Z,75.61
2022-10-12T02:27:55.080Z,75.76
2022-10-12T02:31:10.185Z,76.16
2022-10-12T02:34:19.552Z,75.94
2022-10-12T02:37:38.154Z,75.45
2022-10-12T02:40:49.801Z,75.73
2022-10-12T02:44:00.412Z,75.58
2022-10-12T02:47:11.366Z,75.69
2022-10-12T02:50:21.624Z,75.52
2022-10-12T02:53:33.227Z,75.80
2022-10-12T02:56:47.222Z,75.97
2022-10-12T02:59:52.886Z,76.13
2022-10-12T03:02:59.309Z,75.53
2022-10-12T03:06:07.457Z,75.94
2022-10-12T03:09:16.993Z,76.03
2022-10-12T03:12:22.594Z,75.62
2022-10-12T03:15:29.061Z,75.59
2022-10-12T03:18:35.244Z,76.24
2022-10-12T03:21:41.822Z,76.27
2022-10-12T03:24:50.507Z,75.85
2022-10-12T03:27:56.962Z,76.07
2022-10-12T03:31:03.269Z,76.03
2022-10-12T03:34:10.041Z,76.06
2022-10-12T03:37:15.656Z,75.58
2022-10-12T03:40:25.190Z,76.02
2022-10-12T03:43:30.865Z,75.59
2022-10-12T03:46:37.537Z,75.73
2022-10-12T03:49:43.122Z,75.91
2022-10-12T03:52:49.593Z,76.16
2022-10-12T03:55:57.939Z,75.50
2022-10-12T03:59:06.359Z,75.98
2022-10-12T04:02:16.656Z,76.18
2022-10-12T04:05:23.854Z,76.28
2022-10-12T04:08:30.817Z,75.76
2022-10-12T04:11:40.060Z,75.77
2022-10-12T04:14:45.672Z,76.19
2022-10-12T04:17:53.028Z,76.13
2022-10-12T04:20:58.713Z,75.62
2022-10-12T04:24:07.228Z,75.52
2022-10-12T04:27:15.643Z,75.53
2022-10-12T04:30:22.143Z,75.43
2022-10-12T04:33:27.897Z,75.55
2022-10-12T04:36:34.407Z,76.04
2022-10-12T04:39:40.247Z,75.56
2022-10-12T04:42:49.852Z,75.45
2022-10-12T04:45:59.464Z,75.57
2022-10-12T04:49:06.905Z,75.78
2022-10-12T04:52:12.802Z,76.53
2022-10-12T04:55:19.759Z,76.68
2022-10-12T04:58:28.146Z,76.42
2022-10-12T05:01:35.055Z,76.41
2022-10-12T05:04:40.713Z,76.06
2022-10-12T05:07:47.446Z,76.54
2022-10-12T05:10:53.640Z,76.27
2022-10-12T05:14:03.337Z,76.35
2022-10-12T05:17:08.999Z,76.16
2022-10-12T05:20:15.504Z,76.19
2022-10-12T05:23:21.611Z,76.03
2022-10-12T05:26:28.816Z,76.24
2022-10-12T05:29:37.352Z,75.62
2022-10-12T05:32:44.637Z,75.55
2022-10-12T05:35:56.271Z,74.96
2022-10-12T05:39:03.401Z,75.48
2022-10-12T05:42:09.325Z,75.20
2022-10-12T05:45:18.707Z,75.07
2022-10-12T05:48:24.338Z,75.73
2022-10-12T05:51:30.852Z,75.20
2022-10-12T05:54:36.628Z,75.42
2022-10-12T05:57:43.162Z,74.76
2022-10-12T06:00:52.673Z,75.42
2022-10-12T06:03:59.417Z,74.66
2022-10-12T06:07:08.367Z,74.80
2022-10-12T06:10:14.890Z,75.29
2022-10-12T06:13:21.162Z,74.96
2022-10-12T06:16:30.670Z,74.55
2022-10-12T06:19:36.394Z,75.01
2022-10-12T06:22:42.816Z,74.63
2022-10-12T06:25:49.320Z,74.93
2022-10-12T06:28:55.828Z,74.67
2022-10-12T06:32:04.322Z,74.46
2022-10-12T06:35:12.106Z,74.26
2022-10-12T06:38:17.887Z,73.92
2022-10-12T06:41:24.883Z,74.30
2022-10-12T06:44:30.616Z,74.64
2022-10-12T06:47:39.874Z,74.50
2022-10-12T06:50:45.588Z,74.92
2022-10-12T06:53:52.115Z,74.78
2022-10-12T06:56:58.821Z,74.47
2022-10-12T07:00:07.609Z,74.65
2022-10-12T07:03:17.886Z,75.36
2022-10-12T07:06:24.330Z,74.81
2022-10-12T07:09:30.021Z,75.15
2022-10-12T07:12:39.236Z,74.90
2022-10-12T07:15:45.341Z,74.47
2022-10-12T07:18:54.707Z,74.59
2022-10-12T07:22:00.420Z,74.46
2022-10-12T07:25:10.844Z,74.33
2022-10-12T07:28:16.848Z,74.11
2022-10-12T07:31:23.378Z,74.39
2022-10-12T07:34:32.753Z,74.07
2022-10-12T07:37:41.974Z,73.74
2022-10-12T07:40:49.115Z,73.91
2022-10-12T07:43:58.487Z,73.55
2022-10-12T07:47:04.611Z,73.36
2022-10-12T07:50:14.807Z,73.31
2022-10-12T07:53:20.515Z,72.42
2022-10-12T07:56:27.029Z,72.50
2022-10-12T07:59:32.994Z,72.68
2022-10-12T08:02:39.614Z,72.53
2022-10-12T08:05:50.837Z,72.51
2022-10-12T08:08:58.022Z,72.24
2022-10-12T08:12:03.988Z,71.82
2022-10-12T08:15:11.702Z,71.97
2022-10-12T08:18:17.339Z,71.70
2022-10-12T08:21:26.577Z,71.87
2022-10-12T08:24:32.486Z,71.38
2022-10-12T08:27:39.689Z,70.84
2022-10-12T08:30:45.604Z,70.75
2022-10-12T08:33:52.038Z,70.23
2022-10-12T08:37:01.171Z,70.07
2022-10-12T08:40:10.202Z,70.04
2022-10-12T08:43:23.274Z,69.85
2022-10-12T08:46:31.442Z,69.17
2022-10-12T08:49:40.153Z,68.87
2022-10-12T08:52:54.364Z,68.97
2022-10-12T08:56:03.311Z,68.45
2022-10-12T08:59:15.104Z,67.88
2022-10-12T09:02:42.099Z,67.93
2022-10-12T09:05:56.367Z,67.14
2022-10-12T09:09:16.818Z,66.95
2022-10-12T09:12:41.600Z,66.48
2022-10-12T09:15:54.578Z,65.85
2022-10-12T09:19:06.350Z,65.74
2022-10-12T09:22:21.358Z,65.48
2022-10-12T09:25:31.961Z,65.03
2022-10-12T09:28:42.213Z,65.01
2022-10-12T09:32:06.227Z,65.26
2022-10-12T09:35:16.216Z,64.84
2022-10-12T09:38:24.628Z,64.49
2022-10-12T09:41:37.316Z,64.45
2022-10-12T09:44:47.278Z,64.33
2022-10-12T09:48:16.504Z,63.90
2022-10-12T09:51:23.093Z,63.96
2022-10-12T09:54:31.071Z,63.23
2022-10-12T09:57:46.931Z,62.89
2022-10-12T10:01:16.619Z,61.88
2022-10-12T10:04:27.472Z,61.76
2022-10-12T10:07:35.297Z,61.74
2022-10-12T10:10:51.543Z,61.75
2022-10-12T10:14:03.348Z,61.08
2022-10-12T10:17:19.209Z,60.76
2022-10-12T10:20:32.427Z,60.30
2022-10-12T10:23:42.731Z,60.08
2022-10-12T10:26:56.776Z,59.55
2022-10-12T10:30:34.985Z,58.99
2022-10-12T10:33:43.269Z,58.70
2022-10-12T10:36:52.020Z,58.27
2022-10-12T10:40:00.081Z,57.99
2022-10-12T10:43:19.760Z,57.79
2022-10-12T10:46:31.292Z,57.53
2022-10-12T10:49:43.321Z,57.19
2022-10-12T10:52:57.857Z,56.62
2022-10-12T10:56:08.729Z,56.67
2022-10-12T10:59:19.919Z,56.51
2022-10-12T11:02:41.356Z,56.10
2022-10-12T11:05:51.400Z,55.26
2022-10-12T11:09:06.884Z,55.38
2022-10-12T11:12:17.556Z,55.59
2022-10-12T11:15:28.912Z,54.99
2022-10-12T11:18:41.632Z,55.25
2022-10-12T11:21:53.516Z,53.75
2022-10-12T11:25:12.148Z,55.47
2022-10-12T11:28:19.562Z,56.03
2022-10-12T11:31:30.081Z,55.02
2022-10-12T11:34:46.551Z,55.72
2022-10-12T11:37:56.993Z,56.18
2022-10-12T11:44:44.107Z,55.29
2022-10-12T11:47:53.286Z,55.24
2022-10-12T11:51:04.377Z,55.11
2022-10-12T11:54:23.819Z,55.16
2022-10-12T11:57:34.305Z,55.15
2022-10-12T12:00:51.708Z,55.29
2022-10-12T12:04:42.804Z,55.25
2022-10-12T12:07:56.945Z,54.99
2022-10-12T12:11:21.714Z,54.85
2022-10-12T12:14:49.143Z,54.38
2022-10-12T12:18:15.926Z,54.31
2022-10-12T12:21:22.455Z,54.30
2022-10-12T12:24:30.886Z,54.63
2022-10-12T12:27:40.786Z,54.81
2022-10-12T12:30:58.409Z,54.71
2022-10-12T12:34:10.159Z,54.64
2022-10-12T12:37:16.023Z,54.70
2022-10-12T12:40:28.331Z,54.38
2022-10-12T12:43:54.253Z,54.17
2022-10-12T12:50:47.629Z,53.64
2022-10-12T12:53:59.301Z,55.03
2022-10-12T12:57:38.711Z,53.94
2022-10-12T13:00:55.299Z,53.08
2022-10-12T13:04:23.812Z,53.79
2022-10-12T13:08:07.122Z,54.95
2022-10-12T13:11:53.895Z,53.52
2022-10-12T13:15:30.132Z,54.30
2022-10-12T13:18:51.625Z,53.99
2022-10-12T13:21:59.710Z,52.49
2022-10-12T13:25:10.215Z,53.69
2022-10-12T13:28:22.092Z,53.48
2022-10-12T13:31:35.637Z,53.48
2022-10-12T13:34:50.025Z,53.46
2022-10-12T13:38:06.728Z,53.40
2022-10-12T13:41:16.342Z,53.41
2022-10-12T13:44:26.490Z,53.22
2022-10-12T13:47:35.430Z,53.46
2022-10-12T13:50:53.932Z,53.55
2022-10-12T13:54:00.846Z,53.39
2022-10-12T13:57:17.185Z,53.84
2022-10-12T14:00:26.201Z,53.20
2022-10-12T14:03:40.340Z,53.07
2022-10-12T14:06:58.528Z,52.86
2022-10-12T14:10:08.839Z,52.54
2022-10-12T14:13:17.995Z,52.39
2022-10-12T14:16:24.184Z,52.34
2022-10-12T14:19:45.164Z,52.17
2022-10-12T14:22:53.696Z,52.39
2022-10-12T14:26:00.594Z,52.35
2022-10-12T14:29:30.243Z,52.11
2022-10-12T14:32:45.199Z,52.11
2022-10-12T14:35:52.171Z,52.12
2022-10-12T14:39:16.243Z,52.01
2022-10-12T14:42:23.810Z,52.26
2022-10-12T14:45:30.316Z,52.49
2022-10-12T14:48:35.990Z,52.37
2022-10-12T14:51:42.463Z,52.64
2022-10-12T14:54:53.618Z,52.75
2022-10-12T14:58:00.302Z,52.81
2022-10-12T15:01:08.164Z,53.31
2022-10-12T15:04:16.316Z,53.19
2022-10-12T15:07:24.799Z,53.42
2022-10-12T15:10:34.071Z,53.27
2022-10-12T15:13:39.680Z,53.07
2022-10-12T15:16:46.193Z,52.87
2022-10-12T15:19:53.610Z,52.63
2022-10-12T15:23:00.583Z,52.68
2022-10-12T15:26:15.000Z,52.88
2022-10-12T15:29:21.685Z,52.94
2022-10-12T15:32:27.297Z,53.08
2022-10-12T15:35:35.988Z,53.39
2022-10-12T15:38:41.568Z,53.48
2022-10-12T15:41:51.005Z,53.51
2022-10-12T15:44:56.579Z,53.56
2022-10-12T15:48:06.089Z,53.81
2022-10-12T15:51:19.983Z,54.14
2022-10-12T15:54:26.533Z,54.43
2022-10-12T15:57:35.160Z,54.84
2022-10-12T16:00:41.783Z,54.97
2022-10-12T16:03:48.399Z,55.29
2022-10-12T16:06:55.004Z,55.43
2022-10-12T16:10:00.601Z,55.61
2022-10-12T16:13:14.266Z,55.93
2022-10-12T16:16:20.808Z,56.18
2022-10-12T16:19:27.395Z,56.43
2022-10-12T16:22:33.297Z,56.82
2022-10-12T16:25:39.898Z,56.95
2022-10-12T16:28:48.330Z,57.58
2022-10-12T16:31:55.112Z,57.78
2022-10-12T16:35:00.890Z,58.04
2022-10-12T16:38:09.437Z,58.20
2022-10-12T16:41:17.063Z,58.53
2022-10-12T16:44:26.361Z,58.42
2022-10-12T16:47:32.065Z,58.81
2022-10-12T16:50:40.942Z,59.06
2022-10-12T16:53:46.606Z,59.39
2022-10-12T16:56:53.070Z,59.60
2022-10-12T17:00:03.281Z,59.96
2022-10-12T17:03:14.070Z,59.93
2022-10-12T17:06:19.828Z,60.36
2022-10-12T17:09:27.698Z,60.44
2022-10-12T17:12:33.319Z,60.95
2022-10-12T17:15:45.440Z,60.83
2022-10-12T17:18:54.496Z,61.48
2022-10-12T17:22:06.727Z,61.59
2022-10-12T17:25:12.578Z,61.66
2022-10-12T17:28:19.150Z,62.33
2022-10-12T17:31:28.873Z,62.28
2022-10-12T17:34:37.755Z,62.42
2022-10-12T17:37:43.968Z,62.43
2022-10-12T17:40:51.915Z,62.69
2022-10-12T17:43:57.878Z,62.68
2022-10-12T17:47:07.901Z,62.92
2022-10-12T17:50:13.476Z,63.10
2022-10-12T17:53:20.031Z,63.52
2022-10-12T17:56:26.506Z,63.80
2022-10-12T17:59:33.034Z,64.00
2022-10-12T18:02:41.577Z,64.02
2022-10-12T18:05:48.288Z,64.20
2022-10-12T18:08:56.596Z,64.39
2022-10-12T18:12:03.224Z,64.51
2022-10-12T18:15:10.315Z,64.49
2022-10-12T18:18:19.780Z,64.71
2022-10-12T18:21:27.755Z,64.88
2022-10-12T18:24:34.236Z,64.86
2022-10-12T18:27:40.113Z,65.13
2022-10-12T18:30:50.735Z,65.23
2022-10-12T18:33:59.984Z,65.44
2022-10-12T18:37:09.056Z,65.63
2022-10-12T18:40:15.118Z,65.63
2022-10-12T18:43:21.680Z,66.10
2022-10-12T18:46:29.624Z,66.02
2022-10-12T18:49:38.838Z,66.39
2022-10-12T18:52:44.391Z,66.39
2022-10-12T18:55:50.877Z,66.70
2022-10-12T18:58:57.065Z,66.66
2022-10-12T19:02:03.509Z,66.72
2022-10-12T19:05:12.526Z,66.63
2022-10-12T19:08:19.012Z,66.62
2022-10-12T19:11:26.535Z,66.81
2022-10-12T19:14:33.186Z,67.04
2022-10-12T19:17:38.856Z,66.76
2022-10-12T19:20:48.149Z,67.22
2022-10-12T19:23:54.355Z,67.38
2022-10-12T19:27:00.810Z,67.24
2022-10-12T19:30:09.310Z,67.38
2022-10-12T19:33:15.797Z,67.32
2022-10-12T19:36:24.479Z,67.25
2022-10-12T19:39:32.270Z,67.34
2022-10-12T19:42:37.883Z,67.56
2022-10-12T19:45:45.186Z,67.77
2022-10-12T19:48:52.922Z,67.81
2022-10-12T19:52:03.654Z,67.76
2022-10-12T19:55:10.533Z,67.91
2022-10-12T19:58:16.993Z,67.95
2022-10-12T20:01:25.261Z,67.89
2022-10-12T20:04:31.724Z,67.95
2022-10-12T20:07:40.354Z,68.02
2022-10-12T20:10:47.011Z,67.88
2022-10-12T20:13:53.380Z,68.12
2022-10-12T20:17:00.127Z,68.41
2022-10-12T20:20:09.198Z,68.32
2022-10-12T20:23:19.188Z,68.22
2022-10-12T20:26:26.927Z,68.48
2022-10-12T20:29:33.374Z,68.59
2022-10-12T20:32:38.987Z,68.51
2022-10-12T20:35:50.034Z,68.59
2022-10-12T20:39:00.108Z,68.77
2022-10-12T20:42:08.463Z,68.82
2022-10-12T20:45:14.524Z,69.01
2022-10-12T20:48:21.032Z,69.10
2022-10-12T20:51:28.366Z,69.19
2022-10-12T20:54:38.709Z,69.31
2022-10-12T20:57:44.292Z,69.55
2022-10-12T21:00:50.800Z,70.07
2022-10-12T21:03:57.364Z,69.88
2022-10-12T21:07:03.803Z,69.83
2022-10-12T21:10:13.077Z,69.85
2022-10-12T21:13:19.535Z,69.69
2022-10-12T21:16:25.515Z,69.34
2022-10-12T21:19:32.089Z,69.49
2022-10-12T21:22:37.950Z,69.54
2022-10-12T21:25:47.258Z,69.73
2022-10-12T21:28:53.698Z,69.91
2022-10-12T21:32:00.261Z,70.06
2022-10-12T21:35:08.690Z,70.01
2022-10-12T21:38:17.676Z,70.26
2022-10-12T21:41:27.940Z,70.12
2022-10-12T21:44:34.694Z,70.23
2022-10-12T21:47:40.286Z,70.27
2022-10-12T21:50:46.806Z,70.27
2022-10-12T21:53:53.434Z,70.32
2022-10-12T21:57:03.819Z,70.87
2022-10-12T22:00:13.422Z,70.68
2022-10-12T22:03:20.042Z,71.15
2022-10-12T22:06:27.395Z,71.06
2022-10-12T22:09:33.939Z,71.14
2022-10-12T22:12:42.745Z,71.17
2022-10-12T22:15:49.233Z,71.56
2022-10-12T22:18:54.833Z,71.29
2022-10-12T22:22:06.274Z,71.69
2022-10-12T22:25:12.127Z,71.66
2022-10-12T22:28:21.385Z,71.62
2022-10-12T22:31:27.812Z,71.72
2022-10-12T22:34:34.470Z,71.36
2022-10-12T22:37:40.048Z,71.68
2022-10-12T22:40:46.602Z,71.45
2022-10-12T22:43:57.557Z,71.76
2022-10-12T22:47:04.002Z,71.71
2022-10-12T22:50:10.591Z,71.95
2022-10-12T22:53:18.513Z,71.89
2022-10-12T22:56:24.177Z,71.75
2022-10-12T22:59:33.530Z,72.30
2022-10-12T23:02:39.446Z,72.30
2022-10-12T23:05:51.458Z,72.01
2022-10-12T23:08:57.273Z,72.36
2022-10-12T23:12:04.163Z,72.25
2022-10-12T23:15:13.900Z,72.70
2022-10-12T23:18:20.763Z,72.54
2022-10-12T23:21:26.705Z,72.67
2022-10-12T23:24:33.190Z,72.62
2022-10-12T23:27:40.001Z,72.60
2022-10-12T23:30:49.203Z,72.85
2022-10-12T23:33:58.116Z,72.63
2022-10-12T23:37:06.254Z,73.09
2022-10-12T23:40:13.433Z,72.96
2022-10-12T23:43:19.970Z,72.82
2022-10-12T23:46:28.361Z,72.73
2022-10-12T23:49:37.120Z,72.90
2022-10-12T23:52:45.174Z,73.24
2022-10-12T23:55:51.769Z,73.35
2022-10-12T23:58:57.444Z,73.54
