createdAt,value
2023-04-02T00:00:16.753Z,94690.91
2023-04-02T00:02:54.186Z,94695.91
2023-04-02T00:05:26.824Z,94694.03
2023-04-02T00:07:54.736Z,94694.97
2023-04-02T00:10:39.697Z,94704.81
2023-04-02T00:13:24.716Z,94699.63
2023-04-02T00:15:57.169Z,94705.88
2023-04-02T00:18:26.029Z,94707.19
2023-04-02T00:21:20.203Z,94701.00
2023-04-02T00:23:47.021Z,94687.38
2023-04-02T00:26:30.347Z,94688.78
2023-04-02T00:28:58.124Z,94685.06
2023-04-02T00:31:25.677Z,94699.59
2023-04-02T00:33:53.915Z,94696.81
2023-04-02T00:36:24.701Z,94696.88
2023-04-02T00:38:51.952Z,94696.00
2023-04-02T00:41:25.454Z,94686.50
2023-04-02T00:43:52.819Z,94690.38
2023-04-02T00:46:25.248Z,94691.34
2023-04-02T00:48:56.243Z,94699.63
2023-04-02T00:51:49.229Z,94704.34
2023-04-02T00:54:21.735Z,94704.03
2023-04-02T00:56:54.013Z,94697.84
2023-04-02T00:59:42.933Z,94701.66
2023-04-02T01:02:15.549Z,94687.44
2023-04-02T01:04:42.365Z,94687.84
2023-04-02T01:07:11.617Z,94687.59
2023-04-02T01:10:11.083Z,94700.59
2023-04-02T01:12:55.210Z,94714.44
2023-04-02T01:15:50.080Z,94716.38
2023-04-02T01:18:38.180Z,94718.84
2023-04-02T01:21:23.921Z,94718.78
2023-04-02T01:24:06.162Z,94710.91
2023-04-02T01:27:00.224Z,94710.91
2023-04-02T01:29:57.426Z,94707.09
2023-04-02T01:32:28.022Z,94707.94
2023-04-02T01:34:56.472Z,94710.28
2023-04-02T01:37:42.050Z,94712.22
2023-04-02T01:40:20.459Z,94709.13
2023-04-02T01:43:12.702Z,94711.47
2023-04-02T01:45:39.444Z,94714.47
2023-04-02T01:48:15.156Z,94719.28
2023-04-02T01:50:44.904Z,94714.84
2023-04-02T01:53:17.896Z,94717.28
2023-04-02T01:55:51.860Z,94714.41
2023-04-02T01:58:26.987Z,94707.56
2023-04-02T02:01:03.161Z,94711.13
2023-04-02T02:03:30.855Z,94706.81
2023-04-02T02:05:59.485Z,94707.63
2023-04-02T02:08:46.188Z,94712.03
2023-04-02T02:11:17.779Z,94717.66
2023-04-02T02:14:01.490Z,94726.19
2023-04-02T02:16:30.419Z,94728.47
2023-04-02T02:19:02.564Z,94730.19
2023-04-02T02:21:39.448Z,94731.16
2023-04-02T02:24:23.322Z,94741.44
2023-04-02T02:27:16.251Z,94739.94
2023-04-02T02:29:46.880Z,94737.84
2023-04-02T02:32:17.712Z,94747.25
2023-04-02T02:35:01.593Z,94755.59
2023-04-02T02:37:39.922Z,94758.31
2023-04-02T02:40:30.036Z,94745.59
2023-04-02T02:43:06.231Z,94752.78
2023-04-02T02:45:39.005Z,94753.72
2023-04-02T02:48:13.832Z,94745.22
2023-04-02T02:50:42.649Z,94747.34
2023-04-02T02:53:19.228Z,94735.94
2023-04-02T02:55:50.496Z,94741.22
2023-04-02T02:58:23.899Z,94741.66
2023-04-02T03:00:50.765Z,94747.78
2023-04-02T03:03:23.267Z,94744.75
2023-04-02T03:06:00.198Z,94741.22
2023-04-02T03:08:39.244Z,94740.88
2023-04-02T03:11:40.360Z,94741.22
2023-04-02T03:14:24.937Z,94743.63
2023-04-02T03:17:04.360Z,94750.56
2023-04-02T03:19:46.335Z,94745.00
2023-04-02T03:22:31.308Z,94751.56
2023-04-02T03:25:12.824Z,94747.50
2023-04-02T03:27:46.385Z,94751.66
2023-04-02T03:30:43.330Z,94746.88
2023-04-02T03:33:21.779Z,94743.53
2023-04-02T03:35:57.854Z,94751.38
2023-04-02T03:38:32.777Z,94750.41
2023-04-02T03:40:59.352Z,94755.16
2023-04-02T03:43:39.520Z,94760.31
2023-04-02T03:46:27.025Z,94758.16
2023-04-02T03:49:05.095Z,94759.91
2023-04-02T03:51:49.156Z,94764.25
2023-04-02T03:54:17.220Z,94764.38
2023-04-02T03:56:46.508Z,94764.78
2023-04-02T03:59:35.071Z,94764.84
2023-04-02T04:02:13.425Z,94765.97
2023-04-02T04:04:44.785Z,94759.69
2023-04-02T04:07:31.017Z,94757.75
2023-04-02T04:10:01.479Z,94760.69
2023-04-02T04:12:40.094Z,94765.41
2023-04-02T04:15:25.740Z,94758.69
2023-04-02T04:18:13.815Z,94757.84
2023-04-02T04:20:50.391Z,94759.25
2023-04-02T04:23:22.876Z,94760.06
2023-04-02T04:25:58.108Z,94769.81
2023-04-02T04:28:40.210Z,94769.75
2023-04-02T04:31:24.004Z,94776.63
2023-04-02T04:33:59.454Z,94769.72
2023-04-02T04:36:33.461Z,94768.78
2023-04-02T04:39:08.932Z,94769.19
2023-04-02T04:41:40.621Z,94770.53
2023-04-02T04:44:24.406Z,94770.53
2023-04-02T04:47:10.241Z,94781.53
2023-04-02T04:49:47.354Z,94786.72
2023-04-02T04:52:24.877Z,94788.88
2023-04-02T04:54:51.984Z,94791.53
2023-04-02T04:57:36.109Z,94784.06
2023-04-02T05:00:22.585Z,94791.84
2023-04-02T05:03:21.743Z,94797.38
2023-04-02T05:05:49.361Z,94791.19
2023-04-02T05:08:30.510Z,94788.75
2023-04-02T05:11:04.813Z,94790.44
2023-04-02T05:13:41.827Z,94797.16
2023-04-02T05:16:21.664Z,94795.50
2023-04-02T05:19:08.292Z,94797.78
2023-04-02T05:22:17.725Z,94793.50
2023-04-02T05:24:55.300Z,94796.50
2023-04-02T05:27:37.804Z,94800.56
2023-04-02T05:30:15.728Z,94799.53
2023-04-02T05:32:50.486Z,94806.25
2023-04-02T05:35:21.672Z,94805.13
2023-04-02T05:37:48.877Z,94804.72
2023-04-02T05:40:28.324Z,94810.94
2023-04-02T05:42:59.219Z,94815.25
2023-04-02T05:45:36.556Z,94816.38
2023-04-02T05:48:19.994Z,94810.06
2023-04-02T05:50:55.951Z,94803.22
2023-04-02T05:53:37.536Z,94819.84
2023-04-02T05:56:22.075Z,94815.16
2023-04-02T05:59:07.261Z,94824.34
2023-04-02T06:01:59.094Z,94822.34
2023-04-02T06:04:56.137Z,94822.97
2023-04-02T06:07:41.694Z,94824.78
2023-04-02T06:10:19.065Z,94830.19
2023-04-02T06:12:53.779Z,94826.63
2023-04-02T06:15:23.709Z,94820.28
2023-04-02T06:18:14.530Z,94824.94
2023-04-02T06:20:41.154Z,94824.66
2023-04-02T06:23:19.766Z,94830.91
2023-04-02T06:26:24.841Z,94829.06
2023-04-02T06:29:37.669Z,94839.75
2023-04-02T06:32:07.491Z,94834.44
2023-04-02T06:34:38.786Z,94835.56
2023-04-02T06:37:24.909Z,94847.69
2023-04-02T06:39:51.672Z,94844.69
2023-04-02T06:42:40.132Z,94847.34
2023-04-02T06:45:23.666Z,94843.56
2023-04-02T06:47:55.307Z,94853.72
2023-04-02T06:50:31.602Z,94855.03
2023-04-02T06:53:02.286Z,94859.59
2023-04-02T06:55:39.966Z,94855.97
2023-04-02T06:58:06.872Z,94862.03
2023-04-02T07:00:43.712Z,94863.44
2023-04-02T07:03:23.057Z,94864.22
2023-04-02T07:05:49.784Z,94870.06
2023-04-02T07:08:17.805Z,94865.19
2023-04-02T07:10:44.565Z,94872.94
2023-04-02T07:13:29.015Z,94869.44
2023-04-02T07:15:55.723Z,94873.00
2023-04-02T07:18:31.563Z,94868.94
2023-04-02T07:20:58.997Z,94875.84
2023-04-02T07:23:26.456Z,94872.22
2023-04-02T07:25:54.554Z,94884.16
2023-04-02T07:28:22.931Z,94884.41
2023-04-02T07:30:51.485Z,94888.13
2023-04-02T07:33:22.157Z,94889.06
2023-04-02T07:35:50.567Z,94889.53
2023-04-02T07:38:19.560Z,94886.44
2023-04-02T07:40:46.409Z,94891.28
2023-04-02T07:43:13.122Z,94903.47
2023-04-02T07:45:39.761Z,94908.09
2023-04-02T07:48:08.168Z,94901.47
2023-04-02T07:50:35.356Z,94916.25
2023-04-02T07:53:02.950Z,94913.22
2023-04-02T07:55:29.643Z,94908.00
2023-04-02T07:57:59.391Z,94918.09
2023-04-02T08:00:27.459Z,94910.78
2023-04-02T08:02:54.270Z,94915.78
2023-04-02T08:05:21.086Z,94913.41
2023-04-02T08:07:56.041Z,94924.41
2023-04-02T08:10:23.138Z,94921.34
2023-04-02T08:12:49.794Z,94919.38
2023-04-02T08:15:17.370Z,94918.69
2023-04-02T08:17:44.601Z,94924.91
2023-04-02T08:20:19.378Z,94920.31
2023-04-02T08:22:47.165Z,94925.38
2023-04-02T08:25:14.065Z,94925.38
2023-04-02T08:27:41.055Z,94928.47
2023-04-02T08:30:09.374Z,94930.75
2023-04-02T08:32:36.191Z,94932.72
2023-04-02T08:35:05.496Z,94925.84
2023-04-02T08:37:32.251Z,94923.63
2023-04-02T08:39:58.858Z,94924.41
2023-04-02T08:42:44.737Z,94930.41
2023-04-02T08:45:38.129Z,94928.25
2023-04-02T08:48:05.752Z,94932.97
2023-04-02T08:50:37.230Z,94939.38
2023-04-02T08:53:10.966Z,94936.03
2023-04-02T08:56:02.074Z,94942.16
2023-04-02T08:58:44.283Z,94942.75
2023-04-02T09:01:45.300Z,94948.53
2023-04-02T09:04:25.160Z,94954.91
2023-04-02T09:06:55.038Z,94957.06
2023-04-02T09:09:23.561Z,94957.97
2023-04-02T09:12:03.787Z,94956.59
2023-04-02T09:15:04.309Z,94953.97
2023-04-02T09:17:42.703Z,94961.53
2023-04-02T09:20:21.395Z,94961.00
2023-04-02T09:22:51.130Z,94964.13
2023-04-02T09:25:22.681Z,94969.53
2023-04-02T09:27:53.043Z,94968.47
2023-04-02T09:30:28.772Z,94974.78
2023-04-02T09:32:59.260Z,94976.84
2023-04-02T09:35:29.032Z,94984.50
2023-04-02T09:38:20.888Z,94984.22
2023-04-02T09:41:08.961Z,94982.69
2023-04-02T09:43:37.884Z,94986.09
2023-04-02T09:46:13.596Z,94992.13
2023-04-02T09:48:55.236Z,94994.72
2023-04-02T09:51:30.459Z,94990.34
2023-04-02T09:54:02.843Z,95001.03
2023-04-02T09:56:32.116Z,94997.81
2023-04-02T09:59:15.158Z,95002.19
2023-04-02T10:01:55.765Z,95003.34
2023-04-02T10:04:45.592Z,95007.16
2023-04-02T10:07:36.079Z,95012.56
2023-04-02T10:10:32.693Z,95009.22
2023-04-02T10:13:23.610Z,95014.72
2023-04-02T10:16:11.470Z,95013.94
2023-04-02T10:19:10.790Z,95011.22
2023-04-02T10:21:41.494Z,95017.19
2023-04-02T10:24:14.370Z,95014.97
2023-04-02T10:27:18.551Z,95014.63
2023-04-02T10:30:01.210Z,95021.75
2023-04-02T10:32:51.220Z,95027.13
2023-04-02T10:35:24.546Z,95025.75
2023-04-02T10:38:06.297Z,95031.56
2023-04-02T10:40:57.112Z,95036.69
2023-04-02T10:43:38.969Z,95036.50
2023-04-02T10:46:30.247Z,95039.44
2023-04-02T10:49:24.682Z,95030.19
2023-04-02T10:52:02.224Z,95036.50
2023-04-02T10:54:28.901Z,95043.69
2023-04-02T10:57:08.897Z,95035.38
2023-04-02T10:59:49.208Z,95044.06
2023-04-02T11:02:31.081Z,95045.31
2023-04-02T11:05:06.564Z,95048.19
2023-04-02T11:07:52.989Z,95052.41
2023-04-02T11:10:21.225Z,95050.03
2023-04-02T11:12:59.410Z,95048.31
2023-04-02T11:15:27.437Z,95053.16
2023-04-02T11:17:54.280Z,95056.03
2023-04-02T11:20:49.067Z,95058.19
2023-04-02T11:23:20.728Z,95057.38
2023-04-02T11:25:48.528Z,95050.69
2023-04-02T11:28:32.807Z,95053.66
2023-04-02T11:31:00.013Z,95059.13
2023-04-02T11:33:38.421Z,95058.13
2023-04-02T11:36:44.578Z,95061.53
2023-04-02T11:39:17.384Z,95057.97
2023-04-02T11:42:00.810Z,95061.97
2023-04-02T11:44:28.549Z,95064.22
2023-04-02T11:47:22.759Z,95070.72
2023-04-02T11:49:55.920Z,95069.19
2023-04-02T11:52:50.800Z,95071.19
2023-04-02T11:55:22.498Z,95077.19
2023-04-02T11:58:07.837Z,95073.56
2023-04-02T12:00:52.996Z,95083.50
2023-04-02T12:03:53.144Z,95087.66
2023-04-02T12:06:22.577Z,95087.88
2023-04-02T12:09:18.330Z,95091.91
2023-04-02T12:11:45.650Z,95090.56
2023-04-02T12:14:46.874Z,95093.91
2023-04-02T12:17:20.118Z,95095.31
2023-04-02T12:19:53.372Z,95097.94
2023-04-02T12:22:27.302Z,95098.06
2023-04-02T12:24:58.841Z,95095.31
2023-04-02T12:27:28.817Z,95099.13
2023-04-02T12:30:11.334Z,95097.59
2023-04-02T12:32:38.140Z,95104.41
2023-04-02T12:35:30.399Z,95099.34
2023-04-02T12:37:59.706Z,95101.72
2023-04-02T12:40:27.785Z,95103.16
2023-04-02T12:42:54.471Z,95103.34
2023-04-02T12:45:23.431Z,95104.63
2023-04-02T12:47:50.630Z,95103.69
2023-04-02T12:50:18.226Z,95094.81
2023-04-02T12:52:47.976Z,95102.81
2023-04-02T12:55:24.294Z,95095.28
2023-04-02T12:57:59.113Z,95104.47
2023-04-02T13:00:25.718Z,95105.25
2023-04-02T13:03:00.974Z,95107.91
2023-04-02T13:05:59.955Z,95103.16
2023-04-02T13:08:37.372Z,95105.38
2023-04-02T13:11:06.155Z,95106.22
2023-04-02T13:13:39.559Z,95106.06
2023-04-02T13:16:14.977Z,95098.22
2023-04-02T13:18:44.365Z,95105.31
2023-04-02T13:21:16.757Z,95110.97
2023-04-02T13:23:44.707Z,95104.84
2023-04-02T13:26:21.343Z,95102.75
2023-04-02T13:29:22.478Z,95100.59
2023-04-02T13:31:49.908Z,95100.28
2023-04-02T13:34:17.638Z,95103.34
2023-04-02T13:36:45.130Z,95101.13
2023-04-02T13:39:12.223Z,95094.03
2023-04-02T13:41:45.263Z,95104.25
2023-04-02T13:44:24.411Z,95100.03
2023-04-02T13:46:52.601Z,95102.22
2023-04-02T13:49:19.644Z,95101.94
2023-04-02T13:51:52.451Z,95094.09
2023-04-02T13:54:28.683Z,95103.63
2023-04-02T13:56:56.642Z,95097.72
2023-04-02T13:59:24.897Z,95102.28
2023-04-02T14:01:57.714Z,95102.19
2023-04-02T14:04:29.753Z,95104.72
2023-04-02T14:06:59.045Z,95093.00
2023-04-02T14:09:31.728Z,95105.69
2023-04-02T14:12:21.748Z,95103.50
2023-04-02T14:14:59.881Z,95100.47
2023-04-02T14:17:50.880Z,95107.16
2023-04-02T14:20:20.426Z,95100.94
2023-04-02T14:23:09.216Z,95106.56
2023-04-02T14:25:56.753Z,95107.84
2023-04-02T14:29:07.916Z,95112.56
2023-04-02T14:31:46.987Z,95117.16
2023-04-02T14:34:30.578Z,95111.09
2023-04-02T14:37:22.938Z,95117.50
2023-04-02T14:40:45.930Z,95121.66
2023-04-02T14:43:32.904Z,95121.09
2023-04-02T14:46:03.787Z,95125.75
2023-04-02T14:52:06.179Z,95123.91
2023-04-02T14:55:02.578Z,95127.88
2023-04-02T14:57:41.076Z,95121.66
2023-04-02T15:00:24.412Z,95124.59
2023-04-02T15:03:07.815Z,95130.28
2023-04-02T15:05:47.915Z,95130.31
2023-04-02T15:11:42.245Z,95127.38
2023-04-02T15:14:11.599Z,95133.06
2023-04-02T15:16:38.401Z,95136.16
2023-04-02T15:19:15.037Z,95139.50
2023-04-02T15:22:35.788Z,95135.59
2023-04-02T15:25:18.539Z,95139.91
2023-04-02T15:28:01.873Z,95141.81
2023-04-02T15:30:34.815Z,95140.88
2023-04-02T15:33:22.349Z,95141.28
2023-04-02T15:36:18.678Z,95146.81
2023-04-02T15:39:05.750Z,95137.44
2023-04-02T15:42:06.324Z,95140.19
2023-04-02T15:45:17.229Z,95142.06
2023-04-02T15:48:41.397Z,95138.88
2023-04-02T15:52:03.007Z,95140.63
2023-04-02T15:55:07.371Z,95141.41
2023-04-02T15:58:34.692Z,95132.84
2023-04-02T16:01:38.900Z,95137.81
2023-04-02T16:04:21.116Z,95139.06
2023-04-02T16:07:12.839Z,95143.50
2023-04-02T16:09:58.272Z,95138.88
2023-04-02T16:12:31.836Z,95148.25
2023-04-02T16:15:17.402Z,95147.31
2023-04-02T16:18:13.323Z,95145.19
2023-04-02T16:20:56.857Z,95149.34
2023-04-02T16:24:09.192Z,95149.50
2023-04-02T16:27:02.157Z,95154.50
2023-04-02T16:29:58.882Z,95162.56
2023-04-02T16:32:50.313Z,95167.13
2023-04-02T16:35:54.954Z,95163.31
2023-04-02T16:38:40.997Z,95172.28
2023-04-02T16:41:30.198Z,95172.94
2023-04-02T16:44:21.039Z,95176.16
2023-04-02T16:47:24.402Z,95177.16
2023-04-02T16:50:30.844Z,95183.25
2023-04-02T16:53:45.296Z,95189.03
2023-04-02T16:56:49.744Z,95188.31
2023-04-02T16:59:24.505Z,95190.66
2023-04-02T17:02:02.709Z,95191.75
2023-04-02T17:04:52.438Z,95196.88
2023-04-02T17:07:22.068Z,95194.06
2023-04-02T17:09:58.573Z,95203.81
2023-04-02T17:12:39.924Z,95207.34
2023-04-02T17:15:28.365Z,95205.81
2023-04-02T17:18:00.603Z,95206.41
2023-04-02T17:20:28.387Z,95207.56
2023-04-02T17:22:56.177Z,95206.72
2023-04-02T17:25:33.573Z,95225.28
2023-04-02T17:28:02.571Z,95223.44
2023-04-02T17:30:41.981Z,95225.81
2023-04-02T17:33:17.676Z,95227.84
2023-04-02T17:35:53.581Z,95232.69
2023-04-02T17:38:35.463Z,95233.41
2023-04-02T17:41:14.554Z,95240.44
2023-04-02T17:44:06.379Z,95235.00
2023-04-02T17:46:48.491Z,95239.13
2023-04-02T17:49:41.631Z,95240.66
2023-04-02T17:52:17.298Z,95236.03
2023-04-02T17:55:14.942Z,95231.00
2023-04-02T17:57:44.247Z,95235.25
2023-04-02T18:00:33.123Z,95242.34
2023-04-02T18:02:59.820Z,95248.00
2023-04-02T18:05:44.662Z,95248.84
2023-04-02T18:08:34.809Z,95255.03
2023-04-02T18:11:24.275Z,95262.75
2023-04-02T18:14:00.919Z,95258.78
2023-04-02T18:16:52.421Z,95255.78
2023-04-02T18:19:25.884Z,95258.59
2023-04-02T18:22:01.401Z,95261.09
2023-04-02T18:24:30.956Z,95265.81
2023-04-02T18:27:35.690Z,95271.78
2023-04-02T18:30:20.924Z,95272.00
2023-04-02T18:32:56.540Z,95283.53
2023-04-02T18:36:10.894Z,95278.59
2023-04-02T18:38:57.602Z,95280.97
2023-04-02T18:42:05.380Z,95286.06
2023-04-02T18:44:47.855Z,95291.34
2023-04-02T18:47:22.373Z,95287.59
2023-04-02T18:50:11.825Z,95291.88
2023-04-02T18:52:40.898Z,95294.31
2023-04-02T18:55:34.143Z,95300.63
2023-04-02T18:58:38.424Z,95295.25
2023-04-02T19:01:11.434Z,95291.41
2023-04-02T19:03:50.440Z,95295.59
2023-04-02T19:06:23.845Z,95302.59
2023-04-02T19:09:00.263Z,95309.00
2023-04-02T19:11:27.714Z,95310.94
2023-04-02T19:14:01.957Z,95311.94
2023-04-02T19:16:40.645Z,95316.03
2023-04-02T19:19:16.463Z,95315.06
2023-04-02T19:22:15.378Z,95313.78
2023-04-02T19:25:07.968Z,95312.78
2023-04-02T19:28:04.477Z,95328.72
2023-04-02T19:30:50.045Z,95314.34
2023-04-02T19:33:41.444Z,95327.53
2023-04-02T19:36:44.765Z,95332.50
2023-04-02T19:39:17.129Z,95332.75
2023-04-02T19:41:45.168Z,95335.22
2023-04-02T19:44:13.897Z,95340.66
2023-04-02T19:46:41.495Z,95339.69
2023-04-02T19:49:27.031Z,95339.38
2023-04-02T19:51:54.437Z,95355.03
2023-04-02T19:54:21.510Z,95342.72
2023-04-02T19:56:48.808Z,95348.72
2023-04-02T19:59:18.024Z,95352.47
2023-04-02T20:01:46.237Z,95355.06
2023-04-02T20:04:17.858Z,95359.91
2023-04-02T20:06:44.573Z,95360.44
2023-04-02T20:09:11.255Z,95364.09
2023-04-02T20:11:38.537Z,95366.94
2023-04-02T20:14:05.886Z,95367.19
2023-04-02T20:16:33.575Z,95369.19
2023-04-02T20:19:00.259Z,95368.38
2023-04-02T20:21:27.018Z,95366.50
2023-04-02T20:23:55.033Z,95363.91
2023-04-02T20:26:22.036Z,95365.81
2023-04-02T20:28:48.823Z,95364.53
2023-04-02T20:31:18.244Z,95365.78
2023-04-02T20:33:45.665Z,95371.41
2023-04-02T20:36:16.054Z,95374.47
2023-04-02T20:38:43.581Z,95369.44
2023-04-02T20:41:10.258Z,95369.31
2023-04-02T20:43:37.558Z,95377.25
2023-04-02T20:46:05.636Z,95374.25
2023-04-02T20:48:35.735Z,95380.25
2023-04-02T20:51:04.698Z,95381.16
2023-04-02T20:53:33.877Z,95380.69
2023-04-02T20:56:09.045Z,95386.53
2023-04-02T20:58:37.213Z,95385.97
2023-04-02T21:01:24.367Z,95388.69
2023-04-02T21:03:56.293Z,95383.09
2023-04-02T21:06:24.925Z,95385.00
2023-04-02T21:08:52.695Z,95379.44
2023-04-02T21:11:20.030Z,95374.34
2023-04-02T21:13:46.679Z,95385.06
2023-04-02T21:16:23.424Z,95387.41
2023-04-02T21:18:52.867Z,95383.78
2023-04-02T21:21:20.831Z,95391.44
2023-04-02T21:23:47.840Z,95399.94
2023-04-02T21:26:17.512Z,95393.56
2023-04-02T21:28:45.677Z,95394.41
2023-04-02T21:31:17.857Z,95389.72
2023-04-02T21:33:50.080Z,95390.25
2023-04-02T21:36:25.883Z,95393.22
2023-04-02T21:39:20.993Z,95391.31
2023-04-02T21:41:50.543Z,95391.72
2023-04-02T21:44:19.374Z,95386.41
2023-04-02T21:46:46.393Z,95390.41
2023-04-02T21:49:16.936Z,95392.09
2023-04-02T21:51:45.637Z,95389.38
2023-04-02T21:54:13.162Z,95393.78
2023-04-02T21:56:42.559Z,95390.19
2023-04-02T21:59:11.169Z,95384.47
2023-04-02T22:01:47.360Z,95386.56
2023-04-02T22:04:20.445Z,95394.31
2023-04-02T22:06:48.579Z,95394.78
2023-04-02T22:09:18.595Z,95394.88
2023-04-02T22:11:51.631Z,95392.06
2023-04-02T22:14:18.449Z,95391.59
2023-04-02T22:16:45.200Z,95392.16
2023-04-02T22:19:14.749Z,95389.66
2023-04-02T22:21:42.041Z,95382.69
2023-04-02T22:24:13.464Z,95381.31
2023-04-02T22:26:41.216Z,95378.69
2023-04-02T22:29:08.203Z,95385.34
2023-04-02T22:31:35.379Z,95375.78
2023-04-02T22:34:03.771Z,95375.81
2023-04-02T22:36:31.097Z,95372.88
2023-04-02T22:39:01.869Z,95365.38
2023-04-02T22:41:29.552Z,95368.81
2023-04-02T22:43:57.733Z,95368.00
2023-04-02T22:46:26.095Z,95372.69
2023-04-02T22:48:53.404Z,95367.41
2023-04-02T22:51:21.724Z,95378.59
2023-04-02T22:53:49.686Z,95382.22
2023-04-02T22:56:19.708Z,95373.97
2023-04-02T22:58:46.356Z,95373.25
2023-04-02T23:01:22.894Z,95373.63
2023-04-02T23:03:53.490Z,95367.16
2023-04-02T23:06:20.154Z,95369.16
2023-04-02T23:08:47.262Z,95371.16
2023-04-02T23:11:19.873Z,95366.19
2023-04-02T23:13:49.267Z,95368.03
2023-04-02T23:16:17.697Z,95363.13
2023-04-02T23:18:45.921Z,95362.59
2023-04-02T23:21:12.665Z,95374.19
2023-04-02T23:23:39.989Z,95367.84
2023-04-02T23:26:12.439Z,95361.97
2023-04-02T23:28:40.134Z,95360.63
2023-04-02T23:31:11.023Z,95366.25
2023-04-02T23:33:37.699Z,95361.97
2023-04-02T23:36:22.286Z,95360.63
2023-04-02T23:38:52.198Z,95360.13
2023-04-02T23:41:18.828Z,95360.75
2023-04-02T23:43:45.463Z,95359.25
2023-04-02T23:46:13.459Z,95355.72
2023-04-02T23:48:40.766Z,95363.75
2023-04-02T23:51:07.624Z,95363.13
2023-04-02T23:53:34.841Z,95355.66
2023-04-02T23:56:01.507Z,95351.94
2023-04-02T23:58:28.181Z,95350.69
