createdAt,value
2016-10-03T00:00:54.656Z,1003.72
2016-10-03T00:01:54.419Z,1003.73
2016-10-03T00:02:54.571Z,1003.73
2016-10-03T00:03:54.931Z,1003.76
2016-10-03T00:04:54.253Z,1003.76
2016-10-03T00:05:54.592Z,1003.83
2016-10-03T00:06:54.162Z,1003.82
2016-10-03T00:07:54.496Z,1003.8
2016-10-03T00:08:54.196Z,1003.79
2016-10-03T00:09:54.433Z,1003.83
2016-10-03T00:10:54.603Z,1003.82
2016-10-03T00:11:54.513Z,1003.83
2016-10-03T00:12:54.449Z,1003.86
2016-10-03T00:13:54.636Z,1003.87
2016-10-03T00:14:54.332Z,1003.85
2016-10-03T00:15:54.862Z,1003.83
2016-10-03T00:16:54.395Z,1003.85
2016-10-03T00:17:55.199Z,1003.83
2016-10-03T00:18:54.540Z,1003.88
2016-10-03T00:19:55.041Z,1003.88
2016-10-03T00:20:54.384Z,1003.89
2016-10-03T00:21:54.764Z,1003.88
2016-10-03T00:22:54.832Z,1003.89
2016-10-03T00:23:54.567Z,1003.91
2016-10-03T00:24:55.136Z,1003.95
2016-10-03T00:25:55.094Z,1003.92
2016-10-03T00:26:54.935Z,1003.96
2016-10-03T00:27:54.782Z,1003.92
2016-10-03T00:28:54.636Z,1003.9
2016-10-03T00:29:54.908Z,1003.91
2016-10-03T00:30:54.967Z,1003.93
2016-10-03T00:31:54.834Z,1003.9
2016-10-03T00:32:54.789Z,1003.98
2016-10-03T00:33:55.612Z,1003.97
2016-10-03T00:34:54.942Z,1004.01
2016-10-03T00:35:55.194Z,1003.94
2016-10-03T00:36:54.831Z,1003.96
2016-10-03T00:37:54.926Z,1003.97
2016-10-03T00:38:54.915Z,1003.95
2016-10-03T00:39:55.087Z,1003.96
2016-10-03T00:40:55.170Z,1003.96
2016-10-03T00:41:55.103Z,1003.96
2016-10-03T00:42:54.831Z,1003.98
2016-10-03T00:43:54.872Z,1003.96
2016-10-03T00:44:54.995Z,1004
2016-10-03T00:45:55.028Z,1004.04
2016-10-03T00:46:55.078Z,1004.06
2016-10-03T00:47:55.346Z,1004.06
2016-10-03T00:48:55.189Z,1004.08
2016-10-03T00:49:55.096Z,1004.05
2016-10-03T00:50:55.099Z,1004.06
2016-10-03T00:51:54.919Z,1004.1
2016-10-03T00:52:55.143Z,1004.13
2016-10-03T00:53:55.275Z,1004.08
2016-10-03T00:54:55.236Z,1004.1
2016-10-03T00:55:55.145Z,1004.15
2016-10-03T00:56:55.230Z,1004.18
2016-10-03T00:57:55.226Z,1004.18
2016-10-03T00:58:55.386Z,1004.22
2016-10-03T00:59:55.492Z,1004.23
2016-10-03T01:00:55.309Z,1004.19
2016-10-03T01:01:55.605Z,1004.21
2016-10-03T01:02:55.341Z,1004.23
2016-10-03T01:03:55.808Z,1004.24
2016-10-03T01:04:55.297Z,1004.21
2016-10-03T01:05:55.524Z,1004.25
2016-10-03T01:06:55.332Z,1004.32
2016-10-03T01:07:55.464Z,1004.32
2016-10-03T01:08:55.459Z,1004.28
2016-10-03T01:09:55.388Z,1004.28
2016-10-03T01:10:55.532Z,1004.26
2016-10-03T01:11:55.779Z,1004.27
2016-10-03T01:12:55.844Z,1004.29
2016-10-03T01:13:56.047Z,1004.32
2016-10-03T01:14:55.615Z,1004.29
2016-10-03T01:15:56.169Z,1004.29
2016-10-03T01:16:55.546Z,1004.33
2016-10-03T01:17:55.798Z,1004.32
2016-10-03T01:18:56.171Z,1004.32
2016-10-03T01:19:55.813Z,1004.34
2016-10-03T01:20:56.196Z,1004.38
2016-10-03T01:21:55.615Z,1004.39
2016-10-03T01:22:55.734Z,1004.38
2016-10-03T01:23:55.839Z,1004.38
2016-10-03T01:24:55.789Z,1004.37
2016-10-03T01:25:55.872Z,1004.37
2016-10-03T01:26:55.838Z,1004.41
2016-10-03T01:27:55.927Z,1004.38
2016-10-03T01:28:55.886Z,1004.39
2016-10-03T01:29:56.802Z,1004.4
2016-10-03T01:30:55.895Z,1004.4
2016-10-03T01:31:56.112Z,1004.4
2016-10-03T01:32:55.931Z,1004.42
2016-10-03T01:33:55.881Z,1004.42
2016-10-03T01:34:55.874Z,1004.43
2016-10-03T01:35:55.916Z,1004.43
2016-10-03T01:36:56.023Z,1004.52
2016-10-03T01:37:55.853Z,1004.64
2016-10-03T01:38:56.287Z,1004.7
2016-10-03T01:39:56.216Z,1004.78
2016-10-03T01:40:55.987Z,1004.73
2016-10-03T01:41:56.196Z,1004.77
2016-10-03T01:42:56.354Z,1004.81
2016-10-03T01:43:56.425Z,1004.85
2016-10-03T01:44:56.101Z,1004.84
2016-10-03T01:45:56.227Z,1004.92
2016-10-03T01:46:56.499Z,1004.93
2016-10-03T01:47:56.252Z,1004.89
2016-10-03T01:48:57.511Z,1004.97
2016-10-03T01:49:56.100Z,1005
2016-10-03T01:50:56.273Z,1004.91
2016-10-03T01:51:56.291Z,1004.97
2016-10-03T01:52:56.157Z,1005
2016-10-03T01:53:56.287Z,1004.99
2016-10-03T01:54:56.225Z,1005.03
2016-10-03T01:55:56.560Z,1005.05
2016-10-03T01:56:56.430Z,1005.09
2016-10-03T01:57:56.319Z,1005.11
2016-10-03T01:58:56.392Z,1005.13
2016-10-03T01:59:56.535Z,1005.16
2016-10-03T02:00:56.440Z,1005.18
2016-10-03T02:01:56.467Z,1005.2
2016-10-03T02:02:56.486Z,1005.23
2016-10-03T02:03:56.498Z,1005.27
2016-10-03T02:04:56.559Z,1005.3
2016-10-03T02:05:56.480Z,1005.33
2016-10-03T02:06:56.537Z,1005.32
2016-10-03T02:07:56.679Z,1005.33
2016-10-03T02:08:56.454Z,1005.35
2016-10-03T02:09:56.583Z,1005.39
2016-10-03T02:10:56.803Z,1005.42
2016-10-03T02:11:56.804Z,1005.41
2016-10-03T02:12:56.759Z,1005.46
2016-10-03T02:13:56.943Z,1005.51
2016-10-03T02:14:56.945Z,1005.51
2016-10-03T02:15:57.052Z,1005.52
2016-10-03T02:16:57.034Z,1005.57
2016-10-03T02:17:56.707Z,1005.57
2016-10-03T02:18:56.991Z,1005.55
2016-10-03T02:19:56.924Z,1005.55
2016-10-03T02:20:56.821Z,1005.62
2016-10-03T02:21:57.720Z,1005.65
2016-10-03T02:22:56.867Z,1005.63
2016-10-03T02:23:57.113Z,1005.63
2016-10-03T02:24:56.966Z,1005.66
2016-10-03T02:25:57.074Z,1005.65
2016-10-03T02:26:57.151Z,1005.68
2016-10-03T02:27:57.055Z,1005.73
2016-10-03T02:28:57.194Z,1005.77
2016-10-03T02:29:57.136Z,1005.77
2016-10-03T02:30:57.240Z,1005.76
2016-10-03T02:31:57.648Z,1005.8
2016-10-03T02:32:57.187Z,1005.81
2016-10-03T02:33:57.112Z,1005.85
2016-10-03T02:34:57.099Z,1005.88
2016-10-03T02:35:57.196Z,1005.91
2016-10-03T02:36:57.160Z,1005.89
2016-10-03T02:37:57.212Z,1005.91
2016-10-03T02:38:57.419Z,1005.98
2016-10-03T02:39:57.514Z,1005.96
2016-10-03T02:40:57.306Z,1006
2016-10-03T02:41:57.302Z,1005.97
2016-10-03T02:42:57.639Z,1006.01
2016-10-03T02:43:57.149Z,1006.05
2016-10-03T02:44:57.281Z,1006.1
2016-10-03T02:45:58.152Z,1006.05
2016-10-03T02:46:57.278Z,1006.08
2016-10-03T02:47:57.165Z,1006.11
2016-10-03T02:48:57.242Z,1006.15
2016-10-03T02:49:57.582Z,1006.17
2016-10-03T02:50:57.433Z,1006.2
2016-10-03T02:51:57.389Z,1006.22
2016-10-03T02:52:57.822Z,1006.23
2016-10-03T02:53:57.524Z,1006.27
2016-10-03T02:54:57.560Z,1006.28
2016-10-03T02:55:57.945Z,1006.29
2016-10-03T02:56:57.777Z,1006.34
2016-10-03T02:57:57.525Z,1006.39
2016-10-03T02:58:57.683Z,1006.39
2016-10-03T02:59:58.256Z,1006.43
2016-10-03T03:00:58.033Z,1006.47
2016-10-03T03:01:57.683Z,1006.48
2016-10-03T03:02:57.666Z,1006.55
2016-10-03T03:03:57.661Z,1006.6
2016-10-03T03:04:58.071Z,1006.57
2016-10-03T03:05:57.914Z,1006.65
2016-10-03T03:06:57.971Z,1006.64
2016-10-03T03:07:57.997Z,1006.67
2016-10-03T03:08:57.761Z,1006.71
2016-10-03T03:09:58.023Z,1006.7
2016-10-03T03:10:57.907Z,1006.72
2016-10-03T03:11:57.803Z,1006.77
2016-10-03T03:12:57.737Z,1006.79
2016-10-03T03:13:57.935Z,1006.75
2016-10-03T03:14:57.770Z,1006.8
2016-10-03T03:15:58.148Z,1006.85
2016-10-03T03:16:57.946Z,1006.91
2016-10-03T03:17:58.673Z,1006.89
2016-10-03T03:18:57.949Z,1006.92
2016-10-03T03:19:58.691Z,1006.97
2016-10-03T03:20:58.688Z,1006.99
2016-10-03T03:21:58.295Z,1007.02
2016-10-03T03:22:58.194Z,1007.09
2016-10-03T03:23:58.075Z,1007.13
2016-10-03T03:24:58.144Z,1007.14
2016-10-03T03:25:58.250Z,1007.18
2016-10-03T03:26:58.561Z,1007.17
2016-10-03T03:27:58.211Z,1007.23
2016-10-03T03:28:58.267Z,1007.25
2016-10-03T03:29:58.282Z,1007.22
2016-10-03T03:30:58.211Z,1007.31
2016-10-03T03:31:58.602Z,1007.32
2016-10-03T03:32:58.424Z,1007.37
2016-10-03T03:33:58.190Z,1007.39
2016-10-03T03:34:58.831Z,1007.41
2016-10-03T03:35:58.690Z,1007.42
2016-10-03T03:36:58.563Z,1007.48
2016-10-03T03:37:58.286Z,1007.48
2016-10-03T03:38:58.648Z,1007.52
2016-10-03T03:39:58.682Z,1007.53
2016-10-03T03:40:58.707Z,1007.55
2016-10-03T03:41:58.605Z,1007.58
2016-10-03T03:42:58.664Z,1007.6
2016-10-03T03:43:58.595Z,1007.57
2016-10-03T03:44:58.988Z,1007.59
2016-10-03T03:45:58.736Z,1007.64
2016-10-03T03:46:58.474Z,1007.63
2016-10-03T03:47:58.686Z,1007.61
2016-10-03T03:48:58.506Z,1007.6
2016-10-03T03:49:58.709Z,1007.66
2016-10-03T03:50:59.064Z,1007.67
2016-10-03T03:51:58.976Z,1007.71
2016-10-03T03:52:58.903Z,1007.72
2016-10-03T03:53:58.535Z,1007.71
2016-10-03T03:54:58.475Z,1007.75
2016-10-03T03:55:58.767Z,1007.79
2016-10-03T03:56:58.930Z,1007.86
2016-10-03T03:57:58.627Z,1007.83
2016-10-03T03:58:58.546Z,1007.92
2016-10-03T03:59:58.605Z,1007.99
2016-10-03T04:00:59.409Z,1007.96
2016-10-03T04:01:58.871Z,1007.99
2016-10-03T04:02:58.854Z,1008.02
2016-10-03T04:03:58.786Z,1008.06
2016-10-03T04:04:59.027Z,1008.06
2016-10-03T04:05:58.999Z,1008.09
2016-10-03T04:06:58.729Z,1008.09
2016-10-03T04:07:58.791Z,1008.14
2016-10-03T04:08:59.363Z,1008.14
2016-10-03T04:09:58.923Z,1008.18
2016-10-03T04:10:59.080Z,1008.23
2016-10-03T04:11:58.920Z,1008.21
2016-10-03T04:12:59.373Z,1008.24
2016-10-03T04:13:59.441Z,1008.28
2016-10-03T04:14:58.887Z,1008.31
2016-10-03T04:15:59.174Z,1008.33
2016-10-03T04:16:58.918Z,1008.38
2016-10-03T04:17:59.108Z,1008.42
2016-10-03T04:18:59.093Z,1008.47
2016-10-03T04:19:59.124Z,1008.46
2016-10-03T04:20:59.115Z,1008.48
2016-10-03T04:21:59.416Z,1008.47
2016-10-03T04:22:59.024Z,1008.53
2016-10-03T04:23:59.267Z,1008.57
2016-10-03T04:24:59.126Z,1008.55
2016-10-03T04:25:59.066Z,1008.55
2016-10-03T04:26:59.600Z,1008.54
2016-10-03T04:27:59.564Z,1008.53
2016-10-03T04:28:59.615Z,1008.55
2016-10-03T04:29:59.289Z,1008.53
2016-10-03T04:30:59.508Z,1008.55
2016-10-03T04:31:59.548Z,1008.55
2016-10-03T04:32:59.588Z,1008.58
2016-10-03T04:33:59.640Z,1008.57
2016-10-03T04:35:00.036Z,1008.58
2016-10-03T04:35:59.604Z,1008.57
2016-10-03T04:36:59.328Z,1008.6
2016-10-03T04:37:59.691Z,1008.6
2016-10-03T04:38:59.655Z,1008.63
2016-10-03T04:39:59.452Z,1008.64
2016-10-03T04:40:59.543Z,1008.62
2016-10-03T04:41:59.520Z,1008.65
2016-10-03T04:42:59.667Z,1008.65
2016-10-03T04:43:59.584Z,1008.65
2016-10-03T04:44:59.484Z,1008.7
2016-10-03T04:45:59.341Z,1008.69
2016-10-03T04:46:59.362Z,1008.73
2016-10-03T04:47:59.377Z,1008.73
2016-10-03T04:48:59.387Z,1008.75
2016-10-03T04:49:59.432Z,1008.78
2016-10-03T04:50:59.442Z,1008.76
2016-10-03T04:51:59.462Z,1008.79
2016-10-03T04:52:59.456Z,1008.79
2016-10-03T04:53:59.506Z,1008.83
2016-10-03T04:54:59.503Z,1008.87
2016-10-03T04:55:59.541Z,1008.88
2016-10-03T04:56:59.580Z,1008.88
2016-10-03T04:57:59.554Z,1008.92
2016-10-03T04:58:59.592Z,1008.93
2016-10-03T04:59:59.630Z,1008.93
2016-10-03T05:00:59.683Z,1008.91
2016-10-03T05:01:59.998Z,1008.95
2016-10-03T05:02:59.805Z,1008.96
2016-10-03T05:03:59.858Z,1008.99
2016-10-03T05:04:59.805Z,1009.01
2016-10-03T05:05:59.879Z,1008.95
2016-10-03T05:07:00.588Z,1009
2016-10-03T05:08:00.416Z,1009.03
2016-10-03T05:09:00.028Z,1009.04
2016-10-03T05:09:59.949Z,1009.06
2016-10-03T05:11:00.353Z,1009.07
2016-10-03T05:12:00.319Z,1009.08
2016-10-03T05:13:00.145Z,1009.13
2016-10-03T05:14:00.090Z,1009.11
2016-10-03T05:15:00.607Z,1009.15
2016-10-03T05:16:00.317Z,1009.16
2016-10-03T05:17:00.484Z,1009.14
2016-10-03T05:18:00.647Z,1009.17
2016-10-03T05:19:00.257Z,1009.21
2016-10-03T05:20:00.607Z,1009.23
2016-10-03T05:21:00.272Z,1009.26
2016-10-03T05:22:00.420Z,1009.25
2016-10-03T05:23:00.393Z,1009.29
2016-10-03T05:24:00.275Z,1009.27
2016-10-03T05:25:00.305Z,1009.28
2016-10-03T05:26:00.673Z,1009.29
2016-10-03T05:27:00.463Z,1009.33
2016-10-03T05:28:00.585Z,1009.32
2016-10-03T05:29:01.282Z,1009.39
2016-10-03T05:30:00.729Z,1009.43
2016-10-03T05:31:00.556Z,1009.41
2016-10-03T05:32:00.619Z,1009.41
2016-10-03T05:33:00.262Z,1009.45
2016-10-03T05:34:01.095Z,1009.45
2016-10-03T05:35:00.374Z,1009.47
2016-10-03T05:36:00.477Z,1009.45
2016-10-03T05:37:00.944Z,1009.48
2016-10-03T05:38:00.494Z,1009.49
2016-10-03T05:39:00.518Z,1009.53
2016-10-03T05:40:00.476Z,1009.55
2016-10-03T05:41:00.600Z,1009.57
2016-10-03T05:42:00.901Z,1009.54
2016-10-03T05:43:00.613Z,1009.61
2016-10-03T05:44:00.565Z,1009.64
2016-10-03T05:45:00.760Z,1009.65
2016-10-03T05:46:01.225Z,1009.68
2016-10-03T05:47:00.982Z,1009.68
2016-10-03T05:48:00.745Z,1009.68
2016-10-03T05:49:00.854Z,1009.73
2016-10-03T05:50:01.169Z,1009.73
2016-10-03T05:51:03.158Z,1009.73
2016-10-03T05:52:01.064Z,1009.72
2016-10-03T05:53:00.936Z,1009.73
2016-10-03T05:54:00.900Z,1009.79
2016-10-03T05:55:01.264Z,1009.79
2016-10-03T05:56:00.979Z,1009.74
2016-10-03T05:57:00.950Z,1009.77
2016-10-03T05:58:01.361Z,1009.79
2016-10-03T05:59:01.001Z,1009.8
2016-10-03T06:00:00.869Z,1009.76
2016-10-03T06:01:01.181Z,1009.77
2016-10-03T06:02:00.919Z,1009.77
2016-10-03T06:03:00.918Z,1009.78
2016-10-03T06:04:01.429Z,1009.83
2016-10-03T06:05:01.044Z,1009.83
2016-10-03T06:06:01.340Z,1009.87
2016-10-03T06:07:01.302Z,1009.92
2016-10-03T06:08:01.195Z,1009.91
2016-10-03T06:09:01.335Z,1009.88
2016-10-03T06:10:01.263Z,1009.91
2016-10-03T06:11:01.337Z,1009.91
2016-10-03T06:12:01.020Z,1009.95
2016-10-03T06:13:01.107Z,1010
2016-10-03T06:14:01.104Z,1010.04
2016-10-03T06:15:01.094Z,1010.03
2016-10-03T06:16:01.635Z,1010.01
2016-10-03T06:17:01.299Z,1010.02
2016-10-03T06:18:01.335Z,1010.04
2016-10-03T06:19:01.332Z,1010.05
2016-10-03T06:20:01.353Z,1010.07
2016-10-03T06:21:01.873Z,1010.09
2016-10-03T06:22:01.237Z,1010.05
2016-10-03T06:23:01.299Z,1010.05
2016-10-03T06:24:01.767Z,1010.08
2016-10-03T06:25:01.756Z,1010.1
2016-10-03T06:26:01.425Z,1010.14
2016-10-03T06:27:01.503Z,1010.2
2016-10-03T06:28:01.531Z,1010.19
2016-10-03T06:29:01.668Z,1010.19
2016-10-03T06:30:01.699Z,1010.19
2016-10-03T06:31:01.548Z,1010.14
2016-10-03T06:32:01.764Z,1010.21
2016-10-03T06:33:01.701Z,1010.23
2016-10-03T06:34:01.495Z,1010.22
2016-10-03T06:35:01.500Z,1010.26
2016-10-03T06:36:01.558Z,1010.27
2016-10-03T06:37:01.823Z,1010.26
2016-10-03T06:38:01.876Z,1010.29
2016-10-03T06:39:02.047Z,1010.28
2016-10-03T06:40:01.768Z,1010.28
2016-10-03T06:41:01.890Z,1010.28
2016-10-03T06:42:02.312Z,1010.35
2016-10-03T06:43:01.739Z,1010.37
2016-10-03T06:44:01.793Z,1010.38
2016-10-03T06:45:02.001Z,1010.39
2016-10-03T06:46:01.657Z,1010.41
2016-10-03T06:47:02.556Z,1010.41
2016-10-03T06:48:01.941Z,1010.47
2016-10-03T06:49:02.214Z,1010.41
2016-10-03T06:50:01.925Z,1010.42
2016-10-03T06:51:01.862Z,1010.46
2016-10-03T06:52:01.897Z,1010.46
2016-10-03T06:53:01.723Z,1010.5
2016-10-03T06:54:01.766Z,1010.46
2016-10-03T06:55:01.761Z,1010.55
2016-10-03T06:56:01.872Z,1010.55
2016-10-03T06:57:02.144Z,1010.56
2016-10-03T06:58:02.003Z,1010.56
2016-10-03T06:59:02.417Z,1010.57
2016-10-03T07:00:02.215Z,1010.6
2016-10-03T07:01:02.223Z,1010.6
2016-10-03T07:02:02.298Z,1010.65
2016-10-03T07:03:02.446Z,1010.65
2016-10-03T07:04:02.240Z,1010.64
2016-10-03T07:05:02.421Z,1010.72
2016-10-03T07:06:02.161Z,1010.73
2016-10-03T07:07:02.428Z,1010.77
2016-10-03T07:08:02.371Z,1010.83
2016-10-03T07:09:02.592Z,1010.78
2016-10-03T07:10:02.572Z,1010.84
2016-10-03T07:11:02.685Z,1010.85
2016-10-03T07:12:02.498Z,1010.87
2016-10-03T07:13:02.478Z,1010.9
2016-10-03T07:14:02.245Z,1010.97
2016-10-03T07:15:02.446Z,1010.97
2016-10-03T07:16:02.626Z,1010.99
2016-10-03T07:17:02.544Z,1010.97
2016-10-03T07:18:02.857Z,1010.98
2016-10-03T07:19:02.393Z,1011.02
2016-10-03T07:20:02.403Z,1011.12
2016-10-03T07:21:02.738Z,1011.05
2016-10-03T07:22:02.841Z,1011.08
2016-10-03T07:23:02.349Z,1011.1
2016-10-03T07:24:02.578Z,1011.11
2016-10-03T07:25:02.568Z,1011.09
2016-10-03T07:26:02.480Z,1011.09
2016-10-03T07:27:02.596Z,1011.06
2016-10-03T07:28:02.496Z,1011.03
2016-10-03T07:29:02.859Z,1011.01
2016-10-03T07:30:02.568Z,1011.01
2016-10-03T07:31:03.322Z,1011.02
2016-10-03T07:32:02.781Z,1011.02
2016-10-03T07:33:02.826Z,1011.07
2016-10-03T07:34:02.874Z,1011.07
2016-10-03T07:35:02.809Z,1011.12
2016-10-03T07:36:02.799Z,1011.11
2016-10-03T07:37:02.799Z,1011.12
2016-10-03T07:38:02.910Z,1011.18
2016-10-03T07:39:02.881Z,1011.22
2016-10-03T07:40:02.809Z,1011.17
2016-10-03T07:41:02.971Z,1011.23
2016-10-03T07:42:02.880Z,1011.23
2016-10-03T07:43:02.951Z,1011.25
2016-10-03T07:44:03.001Z,1011.24
2016-10-03T07:45:02.992Z,1011.23
2016-10-03T07:46:02.855Z,1011.28
2016-10-03T07:47:03.403Z,1011.32
2016-10-03T07:48:03.521Z,1011.34
2016-10-03T07:49:03.371Z,1011.36
2016-10-03T07:50:03.193Z,1011.39
2016-10-03T07:51:03.089Z,1011.42
2016-10-03T07:52:03.079Z,1011.41
2016-10-03T07:53:02.963Z,1011.37
2016-10-03T07:54:03.304Z,1011.41
2016-10-03T07:55:03.335Z,1011.44
2016-10-03T07:56:03.716Z,1011.41
2016-10-03T07:57:03.089Z,1011.43
2016-10-03T07:58:03.176Z,1011.38
2016-10-03T07:59:04.023Z,1011.45
2016-10-03T08:00:03.171Z,1011.47
2016-10-03T08:01:03.262Z,1011.48
2016-10-03T08:02:03.549Z,1011.49
2016-10-03T08:03:03.733Z,1011.51
2016-10-03T08:04:03.337Z,1011.53
2016-10-03T08:05:03.828Z,1011.54
2016-10-03T08:06:03.261Z,1011.57
2016-10-03T08:07:03.278Z,1011.55
2016-10-03T08:08:03.236Z,1011.52
2016-10-03T08:09:03.979Z,1011.58
2016-10-03T08:10:03.333Z,1011.61
2016-10-03T08:11:03.551Z,1011.59
2016-10-03T08:12:03.596Z,1011.66
2016-10-03T08:13:03.565Z,1011.68
2016-10-03T08:14:03.666Z,1011.7
2016-10-03T08:15:04.146Z,1011.7
2016-10-03T08:16:03.465Z,1011.69
2016-10-03T08:17:03.740Z,1011.7
2016-10-03T08:18:03.683Z,1011.69
2016-10-03T08:19:03.697Z,1011.7
2016-10-03T08:20:03.538Z,1011.78
2016-10-03T08:21:03.488Z,1011.74
2016-10-03T08:22:03.656Z,1011.72
2016-10-03T08:23:03.728Z,1011.71
2016-10-03T08:24:03.755Z,1011.79
2016-10-03T08:25:03.602Z,1011.82
2016-10-03T08:26:03.627Z,1011.78
2016-10-03T08:27:03.612Z,1011.82
2016-10-03T08:28:03.623Z,1011.83
2016-10-03T08:29:03.949Z,1011.86
2016-10-03T08:30:03.798Z,1011.91
2016-10-03T08:31:03.905Z,1011.98
2016-10-03T08:32:03.844Z,1011.93
2016-10-03T08:33:04.337Z,1011.9
2016-10-03T08:34:03.805Z,1011.87
2016-10-03T08:35:03.764Z,1011.9
2016-10-03T08:36:03.841Z,1011.92
2016-10-03T08:37:04.190Z,1011.89
2016-10-03T08:38:04.107Z,1011.94
2016-10-03T08:39:04.529Z,1011.96
2016-10-03T08:40:03.857Z,1011.99
2016-10-03T08:41:03.927Z,1011.98
2016-10-03T08:42:04.439Z,1011.96
2016-10-03T08:43:04.540Z,1011.97
2016-10-03T08:44:04.270Z,1012.07
2016-10-03T08:45:04.063Z,1012.08
2016-10-03T08:46:04.141Z,1012.05
2016-10-03T08:47:04.045Z,1012.08
2016-10-03T08:48:04.988Z,1012.15
2016-10-03T08:49:04.233Z,1012.17
2016-10-03T08:50:04.110Z,1012.21
2016-10-03T08:51:04.224Z,1012.23
2016-10-03T08:52:04.147Z,1012.23
2016-10-03T08:53:04.612Z,1012.24
2016-10-03T08:54:04.695Z,1012.23
2016-10-03T08:55:04.358Z,1012.21
2016-10-03T08:56:04.173Z,1012.25
2016-10-03T08:57:04.306Z,1012.22
2016-10-03T08:58:04.573Z,1012.21
2016-10-03T08:59:04.414Z,1012.23
2016-10-03T09:00:04.324Z,1012.24
2016-10-03T09:01:04.467Z,1012.25
2016-10-03T09:02:04.667Z,1012.26
2016-10-03T09:03:04.615Z,1012.22
2016-10-03T09:04:04.631Z,1012.27
2016-10-03T09:05:04.608Z,1012.33
2016-10-03T09:06:04.625Z,1012.35
2016-10-03T09:07:04.879Z,1012.32
2016-10-03T09:08:04.682Z,1012.31
2016-10-03T09:09:04.563Z,1012.31
2016-10-03T09:10:04.662Z,1012.33
2016-10-03T09:11:04.532Z,1012.33
2016-10-03T09:12:04.570Z,1012.39
2016-10-03T09:13:04.551Z,1012.45
2016-10-03T09:14:04.696Z,1012.47
2016-10-03T09:15:04.842Z,1012.43
2016-10-03T09:16:04.658Z,1012.48
2016-10-03T09:17:04.708Z,1012.43
2016-10-03T09:18:04.867Z,1012.43
2016-10-03T09:19:05.067Z,1012.45
2016-10-03T09:20:04.722Z,1012.43
2016-10-03T09:21:04.819Z,1012.49
2016-10-03T09:22:04.718Z,1012.52
2016-10-03T09:23:04.824Z,1012.51
2016-10-03T09:24:05.038Z,1012.56
2016-10-03T09:25:04.805Z,1012.48
2016-10-03T09:26:04.836Z,1012.58
2016-10-03T09:27:04.941Z,1012.57
2016-10-03T09:28:05.181Z,1012.56
2016-10-03T09:29:05.321Z,1012.57
2016-10-03T09:30:05.534Z,1012.55
2016-10-03T09:31:04.905Z,1012.5
2016-10-03T09:32:05.056Z,1012.56
2016-10-03T09:33:05.009Z,1012.57
2016-10-03T09:34:05.097Z,1012.57
2016-10-03T09:35:04.912Z,1012.57
2016-10-03T09:36:05.022Z,1012.56
2016-10-03T09:37:04.958Z,1012.57
2016-10-03T09:38:05.085Z,1012.59
2016-10-03T09:39:05.027Z,1012.61
2016-10-03T09:40:05.216Z,1012.62
2016-10-03T09:41:05.276Z,1012.61
2016-10-03T09:42:05.200Z,1012.59
2016-10-03T09:43:05.195Z,1012.56
2016-10-03T09:44:05.188Z,1012.6
2016-10-03T09:45:05.346Z,1012.62
2016-10-03T09:46:05.220Z,1012.66
2016-10-03T09:47:05.300Z,1012.63
2016-10-03T09:48:05.223Z,1012.66
2016-10-03T09:49:05.198Z,1012.63
2016-10-03T09:50:05.324Z,1012.65
2016-10-03T09:51:05.466Z,1012.71
2016-10-03T09:52:05.397Z,1012.71
2016-10-03T09:53:05.668Z,1012.73
2016-10-03T09:54:05.345Z,1012.69
2016-10-03T09:55:06.169Z,1012.72
2016-10-03T09:56:05.611Z,1012.76
2016-10-03T09:57:05.596Z,1012.76
2016-10-03T09:58:05.483Z,1012.75
2016-10-03T09:59:05.519Z,1012.77
2016-10-03T10:00:05.917Z,1012.8
2016-10-03T10:01:05.546Z,1012.84
2016-10-03T10:02:05.786Z,1012.78
2016-10-03T10:03:06.050Z,1012.79
2016-10-03T10:04:05.784Z,1012.77
2016-10-03T10:05:05.756Z,1012.76
2016-10-03T10:06:06.399Z,1012.82
2016-10-03T10:07:06.035Z,1012.78
2016-10-03T10:08:05.900Z,1012.8
2016-10-03T10:09:05.902Z,1012.85
2016-10-03T10:10:05.708Z,1012.83
2016-10-03T10:11:05.899Z,1012.86
2016-10-03T10:12:06.220Z,1012.87
2016-10-03T10:13:06.176Z,1012.91
2016-10-03T10:14:05.843Z,1012.87
2016-10-03T10:15:05.949Z,1012.91
2016-10-03T10:16:05.941Z,1012.94
2016-10-03T10:17:06.848Z,1012.97
2016-10-03T10:18:06.135Z,1013.02
2016-10-03T10:19:06.188Z,1012.99
2016-10-03T10:20:06.103Z,1013.03
2016-10-03T10:21:06.214Z,1013.02
2016-10-03T10:22:06.299Z,1013.01
2016-10-03T10:23:06.489Z,1013.03
2016-10-03T10:24:05.980Z,1013.03
2016-10-03T10:25:06.100Z,1013.05
2016-10-03T10:26:06.026Z,1013.09
2016-10-03T10:27:06.136Z,1013.11
2016-10-03T10:28:06.030Z,1013.18
2016-10-03T10:29:06.750Z,1013.22
2016-10-03T10:30:06.338Z,1013.22
2016-10-03T10:31:06.359Z,1013.24
2016-10-03T10:32:06.461Z,1013.27
2016-10-03T10:33:06.568Z,1013.28
2016-10-03T10:34:06.314Z,1013.33
2016-10-03T10:35:06.643Z,1013.38
2016-10-03T10:36:06.480Z,1013.39
2016-10-03T10:37:06.295Z,1013.36
2016-10-03T10:38:06.320Z,1013.38
2016-10-03T10:39:06.434Z,1013.42
2016-10-03T10:40:06.824Z,1013.44
2016-10-03T10:41:06.361Z,1013.46
2016-10-03T10:42:06.233Z,1013.44
2016-10-03T10:43:06.343Z,1013.43
2016-10-03T10:44:06.589Z,1013.4
2016-10-03T10:45:06.388Z,1013.35
2016-10-03T10:46:07.146Z,1013.37
2016-10-03T10:47:06.326Z,1013.41
2016-10-03T10:48:06.554Z,1013.4
2016-10-03T10:49:06.522Z,1013.46
2016-10-03T10:50:06.711Z,1013.44
2016-10-03T10:51:06.654Z,1013.5
2016-10-03T10:52:06.488Z,1013.5
2016-10-03T10:53:06.690Z,1013.54
2016-10-03T10:54:06.476Z,1013.55
2016-10-03T10:55:06.499Z,1013.55
2016-10-03T10:56:07.024Z,1013.47
2016-10-03T10:57:06.657Z,1013.42
2016-10-03T10:58:06.655Z,1013.35
2016-10-03T10:59:06.663Z,1013.31
2016-10-03T11:00:06.725Z,1013.34
2016-10-03T11:01:07.047Z,1013.37
2016-10-03T11:02:06.702Z,1013.43
2016-10-03T11:03:06.930Z,1013.43
2016-10-03T11:04:06.952Z,1013.47
2016-10-03T11:05:06.706Z,1013.48
2016-10-03T11:06:06.946Z,1013.47
2016-10-03T11:07:07.154Z,1013.42
2016-10-03T11:08:07.651Z,1013.47
2016-10-03T11:09:07.214Z,1013.48
2016-10-03T11:10:07.109Z,1013.47
2016-10-03T11:11:07.121Z,1013.49
2016-10-03T11:12:07.304Z,1013.51
2016-10-03T11:13:07.282Z,1013.55
2016-10-03T11:14:07.237Z,1013.5
2016-10-03T11:15:07.362Z,1013.5
2016-10-03T11:16:07.889Z,1013.49
2016-10-03T11:17:06.986Z,1013.5
2016-10-03T11:18:07.364Z,1013.5
2016-10-03T11:19:07.379Z,1013.51
2016-10-03T11:20:07.063Z,1013.53
2016-10-03T11:21:07.471Z,1013.57
2016-10-03T11:22:07.175Z,1013.62
2016-10-03T11:23:07.398Z,1013.66
2016-10-03T11:24:07.146Z,1013.7
2016-10-03T11:25:07.138Z,1013.67
2016-10-03T11:26:07.765Z,1013.68
2016-10-03T11:27:07.402Z,1013.72
2016-10-03T11:28:07.275Z,1013.76
2016-10-03T11:29:07.514Z,1013.77
2016-10-03T11:30:07.705Z,1013.78
2016-10-03T11:31:07.729Z,1013.77
2016-10-03T11:32:07.708Z,1013.77
2016-10-03T11:33:07.925Z,1013.74
2016-10-03T11:34:07.430Z,1013.77
2016-10-03T11:35:08.094Z,1013.76
2016-10-03T11:36:07.384Z,1013.83
2016-10-03T11:37:07.488Z,1013.86
2016-10-03T11:38:07.473Z,1013.86
2016-10-03T11:39:07.380Z,1013.83
2016-10-03T11:40:07.642Z,1013.83
2016-10-03T11:41:07.862Z,1013.92
2016-10-03T11:42:08.101Z,1013.93
2016-10-03T11:43:07.704Z,1013.98
2016-10-03T11:44:07.560Z,1014.12
2016-10-03T11:45:07.776Z,1014.12
2016-10-03T11:46:08.287Z,1014.15
2016-10-03T11:47:07.695Z,1014.16
2016-10-03T11:48:07.610Z,1014.17
2016-10-03T11:49:07.976Z,1014.21
2016-10-03T11:50:07.926Z,1014.17
2016-10-03T11:51:07.665Z,1014.09
2016-10-03T11:52:07.959Z,1013.92
2016-10-03T11:53:08.639Z,1013.79
2016-10-03T11:54:07.961Z,1013.72
2016-10-03T11:55:07.912Z,1013.71
2016-10-03T11:56:07.840Z,1013.68
2016-10-03T11:57:07.873Z,1013.56
2016-10-03T11:58:07.891Z,1013.58
2016-10-03T11:59:07.860Z,1013.59
2016-10-03T12:00:08.155Z,1013.54
2016-10-03T12:01:08.286Z,1013.57
2016-10-03T12:02:08.306Z,1013.6
2016-10-03T12:03:08.071Z,1013.6
2016-10-03T12:04:07.957Z,1013.62
2016-10-03T12:05:08.377Z,1013.62
2016-10-03T12:06:08.563Z,1013.61
2016-10-03T12:07:08.148Z,1013.62
2016-10-03T12:08:08.466Z,1013.58