createdAt,value
2022-09-16T00:02:39.366Z,17.00
2022-09-16T00:07:43.274Z,16.90
2022-09-16T00:12:47.877Z,16.80
2022-09-16T00:17:51.430Z,16.80
2022-09-16T00:22:54.604Z,16.70
2022-09-16T00:27:59.215Z,16.60
2022-09-16T00:33:02.485Z,16.50
2022-09-16T00:38:05.605Z,16.50
2022-09-16T00:43:14.353Z,16.50
2022-09-16T00:48:22.586Z,16.50
2022-09-16T00:53:30.117Z,16.50
2022-09-16T00:58:40.464Z,16.50
2022-09-16T01:03:48.012Z,16.50
2022-09-16T01:08:51.615Z,16.50
2022-09-16T01:14:16.371Z,16.50
2022-09-16T01:19:38.868Z,16.50
2022-09-16T01:24:53.496Z,16.50
2022-09-16T01:30:21.229Z,16.50
2022-09-16T01:35:34.794Z,16.50
2022-09-16T01:40:48.973Z,16.40
2022-09-16T01:45:57.182Z,16.40
2022-09-16T01:51:07.108Z,16.40
2022-09-16T01:56:14.765Z,16.40
2022-09-16T02:01:24.231Z,16.30
2022-09-16T02:06:31.372Z,16.20
2022-09-16T02:11:35.556Z,16.20
2022-09-16T02:16:44.455Z,16.20
2022-09-16T02:21:50.847Z,16.20
2022-09-16T02:27:00.868Z,16.20
2022-09-16T02:32:07.206Z,16.20
2022-09-16T02:37:19.383Z,16.20
2022-09-16T02:42:22.619Z,16.20
2022-09-16T02:47:32.821Z,16.20
2022-09-16T02:52:42.359Z,16.20
2022-09-16T02:57:45.605Z,16.20
2022-09-16T03:02:48.863Z,16.20
2022-09-16T03:07:53.482Z,16.10
2022-09-16T03:13:04.858Z,16.10
2022-09-16T03:18:42.198Z,16.10
2022-09-16T03:23:57.439Z,16.10
2022-09-16T03:29:09.802Z,16.10
2022-09-16T03:34:19.014Z,16.10
2022-09-16T03:39:24.261Z,16.10
2022-09-16T03:44:33.382Z,16.00
2022-09-16T03:49:36.518Z,16.00
2022-09-16T03:54:41.243Z,16.00
2022-09-16T03:59:44.331Z,16.00
2022-09-16T04:04:47.631Z,16.10
2022-09-16T04:09:52.160Z,16.20
2022-09-16T04:14:55.357Z,16.20
2022-09-16T04:19:58.420Z,16.20
2022-09-16T04:25:02.900Z,16.20
2022-09-16T04:30:07.077Z,16.30
2022-09-16T04:35:10.780Z,16.30
2022-09-16T04:40:15.424Z,16.40
2022-09-16T04:45:19.013Z,16.40
2022-09-16T04:50:22.086Z,16.40
2022-09-16T04:55:26.579Z,16.50
2022-09-16T05:00:29.710Z,16.50
2022-09-16T05:05:33.057Z,16.50
2022-09-16T05:10:37.552Z,16.50
2022-09-16T05:15:40.676Z,16.50
2022-09-16T05:20:43.860Z,16.60
2022-09-16T05:25:48.262Z,16.60
2022-09-16T05:30:51.410Z,16.60
2022-09-16T05:35:54.527Z,16.60
2022-09-16T05:41:14.560Z,16.60
2022-09-16T05:46:19.975Z,16.60
2022-09-16T05:51:24.620Z,16.60
2022-09-16T05:56:31.354Z,16.60
2022-09-16T06:01:37.073Z,16.60
2022-09-16T06:06:41.447Z,16.60
2022-09-16T06:11:47.435Z,16.60
2022-09-16T06:16:50.787Z,16.60
2022-09-16T06:21:53.979Z,16.60
2022-09-16T06:26:58.393Z,16.70
2022-09-16T06:32:01.907Z,16.70
2022-09-16T06:37:05.260Z,16.80
2022-09-16T06:42:10.144Z,16.80
2022-09-16T06:47:13.197Z,16.80
2022-09-16T06:52:16.260Z,16.90
2022-09-16T06:57:23.076Z,17.00
2022-09-16T07:02:26.752Z,17.00
2022-09-16T07:07:32.052Z,17.10
2022-09-16T07:12:36.461Z,17.10
2022-09-16T07:17:39.986Z,17.20
2022-09-16T07:22:43.056Z,17.30
2022-09-16T07:27:47.700Z,17.30
2022-09-16T07:32:50.793Z,17.30
2022-09-16T07:37:53.874Z,17.40
2022-09-16T07:42:59.225Z,17.40
2022-09-16T07:48:02.528Z,17.40
2022-09-16T07:53:05.667Z,17.40
2022-09-16T07:58:10.099Z,17.50
2022-09-16T08:03:13.249Z,17.50
2022-09-16T08:08:16.392Z,17.50
2022-09-16T08:13:20.986Z,17.50
2022-09-16T08:18:24.108Z,17.60
2022-09-16T08:23:27.157Z,17.60
2022-09-16T08:28:40.060Z,17.70
2022-09-16T08:33:55.219Z,17.70
2022-09-16T08:38:58.495Z,17.70
2022-09-16T08:44:13.340Z,17.80
2022-09-16T08:49:22.694Z,17.80
2022-09-16T08:54:29.398Z,17.80
2022-09-16T08:59:38.218Z,17.80
2022-09-16T09:04:41.277Z,17.90
2022-09-16T09:10:00.614Z,17.80
2022-09-16T09:15:26.098Z,17.80
2022-09-16T09:20:41.057Z,17.80
2022-09-16T09:25:50.954Z,17.80
2022-09-16T09:31:08.651Z,17.90
2022-09-16T09:36:28.317Z,17.80
2022-09-16T09:41:35.579Z,17.80
2022-09-16T09:46:42.464Z,17.80
2022-09-16T09:51:51.747Z,17.70
2022-09-16T09:56:59.629Z,17.70
2022-09-16T10:02:04.296Z,17.70
2022-09-16T10:07:09.287Z,17.70
2022-09-16T10:12:12.348Z,17.60
2022-09-16T10:17:18.960Z,17.60
2022-09-16T10:22:25.365Z,17.50
2022-09-16T10:27:29.728Z,17.50
2022-09-16T10:32:40.585Z,17.50
2022-09-16T10:37:51.868Z,17.50
2022-09-16T10:42:58.477Z,17.40
2022-09-16T10:48:07.434Z,17.30
2022-09-16T10:53:24.363Z,17.30
2022-09-16T10:58:27.837Z,17.30
2022-09-16T11:03:51.245Z,17.20
2022-09-16T11:09:04.404Z,17.20
2022-09-16T11:14:14.681Z,17.20
2022-09-16T11:19:27.400Z,17.30
2022-09-16T11:24:57.393Z,17.20
2022-09-16T11:30:09.825Z,17.20
2022-09-16T11:35:41.229Z,17.20
2022-09-16T11:40:49.676Z,17.20
2022-09-16T11:45:59.485Z,17.20
2022-09-16T11:51:12.734Z,17.20
2022-09-16T11:56:20.749Z,17.10
2022-09-16T12:01:32.512Z,17.10
2022-09-16T12:06:44.128Z,17.10
2022-09-16T12:11:52.187Z,17.10
2022-09-16T12:17:00.169Z,17.10
2022-09-16T12:22:09.489Z,17.20
2022-09-16T12:27:23.365Z,17.20
2022-09-16T12:32:33.570Z,17.20
2022-09-16T12:37:41.412Z,17.20
2022-09-16T12:43:20.960Z,17.30
2022-09-16T12:48:59.363Z,17.30
2022-09-16T12:55:06.685Z,17.30
2022-09-16T13:00:18.287Z,17.30
2022-09-16T13:05:28.215Z,17.30
2022-09-16T13:16:03.985Z,17.30
2022-09-16T13:21:13.738Z,17.30
2022-09-16T13:26:17.025Z,17.20
2022-09-16T13:31:33.944Z,17.20
2022-09-16T13:36:37.469Z,17.10
2022-09-16T13:41:43.062Z,17.10
2022-09-16T13:46:47.577Z,17.10
2022-09-16T13:51:52.119Z,17.20
2022-09-16T13:57:17.394Z,17.30
2022-09-16T14:02:36.452Z,17.40
2022-09-16T14:07:47.776Z,17.50
2022-09-16T14:13:00.632Z,17.50
2022-09-16T14:18:05.592Z,17.60
2022-09-16T14:23:18.053Z,17.60
2022-09-16T14:28:22.693Z,17.60
2022-09-16T14:33:30.365Z,17.60
2022-09-16T14:38:46.794Z,17.50
2022-09-16T14:43:50.453Z,17.50
2022-09-16T14:48:55.175Z,17.40
2022-09-16T14:54:15.691Z,17.40
2022-09-16T14:59:19.254Z,17.30
2022-09-16T15:04:29.108Z,17.30
2022-09-16T15:09:43.409Z,17.30
2022-09-16T15:14:47.077Z,17.30
2022-09-16T15:19:55.882Z,17.40
2022-09-16T15:25:00.436Z,17.30
2022-09-16T15:30:05.914Z,17.30
2022-09-16T15:35:22.249Z,17.20
2022-09-16T15:40:32.687Z,17.20
2022-09-16T15:45:36.440Z,17.20
2022-09-16T15:50:45.900Z,17.20
2022-09-16T15:55:59.405Z,17.20
2022-09-16T16:01:05.673Z,17.10
2022-09-16T16:06:10.326Z,17.10
2022-09-16T16:11:15.124Z,17.10
2022-09-16T16:16:20.663Z,17.10
2022-09-16T16:21:25.220Z,17.00
2022-09-16T16:26:28.269Z,17.00
2022-09-16T16:31:32.675Z,17.00
2022-09-16T16:36:37.384Z,17.00
2022-09-16T16:41:40.492Z,17.00
2022-09-16T16:46:43.663Z,16.90
2022-09-16T16:51:49.620Z,16.90
2022-09-16T16:56:52.833Z,16.90
2022-09-16T17:01:57.509Z,16.90
2022-09-16T17:07:24.622Z,16.80
2022-09-16T17:12:25.349Z,16.80
2022-09-16T17:17:31.667Z,16.80
2022-09-16T17:22:36.432Z,16.80
2022-09-16T17:27:39.680Z,16.80
2022-09-16T17:32:42.856Z,16.70
2022-09-16T17:37:47.489Z,16.70
2022-09-16T17:42:52.792Z,16.70
2022-09-16T17:47:57.613Z,16.70
2022-09-16T17:53:02.150Z,16.60
2022-09-16T17:58:05.203Z,16.60
2022-09-16T18:03:08.708Z,16.60
2022-09-16T18:08:13.440Z,16.60
2022-09-16T18:13:16.508Z,16.60
2022-09-16T18:18:20.573Z,16.50
2022-09-16T18:23:25.033Z,16.50
2022-09-16T18:28:28.086Z,16.50
2022-09-16T18:33:31.341Z,16.50
2022-09-16T18:38:38.509Z,16.40
2022-09-16T18:43:45.934Z,16.40
2022-09-16T18:48:50.935Z,16.30
2022-09-16T18:53:57.883Z,16.30
2022-09-16T18:59:20.873Z,16.30
2022-09-16T19:04:27.700Z,16.30
2022-09-16T19:09:32.248Z,16.30
2022-09-16T19:14:35.621Z,16.30
2022-09-16T19:19:38.888Z,16.30
2022-09-16T19:24:44.622Z,16.30
2022-09-16T19:29:52.268Z,16.30
2022-09-16T19:34:55.337Z,16.30
2022-09-16T19:40:00.016Z,16.30
2022-09-16T19:45:03.175Z,16.30
2022-09-16T19:50:07.959Z,16.30
2022-09-16T19:55:12.494Z,16.30
2022-09-16T20:00:16.490Z,16.20
2022-09-16T20:05:19.621Z,16.30
2022-09-16T20:10:25.137Z,16.20
2022-09-16T20:15:28.402Z,16.30
2022-09-16T20:20:31.547Z,16.30
2022-09-16T20:25:37.621Z,16.30
2022-09-16T20:30:40.972Z,16.30
2022-09-16T20:35:44.078Z,16.30
2022-09-16T20:40:49.092Z,16.20
2022-09-16T20:45:52.244Z,16.20
2022-09-16T20:50:55.454Z,16.10
2022-09-16T20:56:03.373Z,16.10
2022-09-16T21:01:08.329Z,16.00
2022-09-16T21:06:14.602Z,16.00
2022-09-16T21:11:20.846Z,16.00
2022-09-16T21:16:24.858Z,16.00
2022-09-16T21:21:29.811Z,16.00
2022-09-16T21:26:35.629Z,15.90
2022-09-16T21:31:40.963Z,15.80
2022-09-16T21:36:45.735Z,15.80
2022-09-16T21:41:50.493Z,15.70
2022-09-16T21:46:53.575Z,15.80
2022-09-16T21:51:58.869Z,15.70
2022-09-16T21:57:03.513Z,15.70
2022-09-16T22:02:11.968Z,15.60
2022-09-16T22:07:15.440Z,15.60
2022-09-16T22:12:20.951Z,15.70
2022-09-16T22:17:25.050Z,15.60
2022-09-16T22:22:28.265Z,15.60
2022-09-16T22:27:35.694Z,15.50
2022-09-16T22:32:41.036Z,15.50
2022-09-16T22:37:44.442Z,15.40
2022-09-16T22:42:48.941Z,15.30
2022-09-16T22:47:52.032Z,15.20
2022-09-16T22:52:55.108Z,15.10
2022-09-16T22:57:59.536Z,15.10
2022-09-16T23:03:02.654Z,15.10
2022-09-16T23:08:05.773Z,15.00
2022-09-16T23:13:13.645Z,15.00
2022-09-16T23:18:18.755Z,15.00
2022-09-16T23:23:23.196Z,15.10
2022-09-16T23:28:27.922Z,15.10
2022-09-16T23:33:31.018Z,15.20
2022-09-16T23:38:36.213Z,15.10
2022-09-16T23:43:41.642Z,15.20
2022-09-16T23:48:45.370Z,15.20
2022-09-16T23:53:48.741Z,15.20
2022-09-16T23:58:53.544Z,15.20
