createdAt,value
2023-03-05T00:00:15.866Z,102055.69
2023-03-05T00:02:46.109Z,102043.63
2023-03-05T00:05:18.582Z,102047.25
2023-03-05T00:07:49.091Z,102050.19
2023-03-05T00:10:20.766Z,102039.03
2023-03-05T00:12:50.534Z,102033.13
2023-03-05T00:15:20.601Z,102032.34
2023-03-05T00:17:50.485Z,102026.31
2023-03-05T00:20:23.303Z,102022.00
2023-03-05T00:22:53.137Z,102022.47
2023-03-05T00:25:22.969Z,102021.25
2023-03-05T00:27:52.882Z,102020.69
2023-03-05T00:30:22.891Z,102014.09
2023-03-05T00:32:52.789Z,102012.97
2023-03-05T00:35:25.306Z,102018.00
2023-03-05T00:37:55.326Z,102014.16
2023-03-05T00:40:25.441Z,102013.47
2023-03-05T00:42:55.350Z,102013.25
2023-03-05T00:45:25.187Z,102010.44
2023-03-05T00:47:55.775Z,102011.69
2023-03-05T00:50:28.567Z,102010.31
2023-03-05T00:52:58.481Z,102001.47
2023-03-05T00:55:28.323Z,102004.19
2023-03-05T00:57:58.326Z,102007.72
2023-03-05T01:00:28.438Z,101997.28
2023-03-05T01:02:58.307Z,101997.06
2023-03-05T01:05:34.074Z,101989.34
2023-03-05T01:08:04.427Z,101987.66
2023-03-05T01:10:34.336Z,101980.59
2023-03-05T01:13:04.361Z,101972.75
2023-03-05T01:15:34.186Z,101975.38
2023-03-05T01:18:03.989Z,101967.25
2023-03-05T01:20:38.245Z,101980.97
2023-03-05T01:23:08.022Z,101961.56
2023-03-05T01:25:37.876Z,101964.75
2023-03-05T01:28:11.699Z,101969.03
2023-03-05T01:30:41.533Z,101966.44
2023-03-05T01:33:11.357Z,101959.75
2023-03-05T01:35:43.815Z,101949.41
2023-03-05T01:38:18.175Z,101957.03
2023-03-05T01:40:48.292Z,101954.53
2023-03-05T01:43:29.912Z,101950.34
2023-03-05T01:46:35.006Z,101946.13
2023-03-05T01:49:13.721Z,101940.00
2023-03-05T01:51:54.099Z,101932.78
2023-03-05T01:54:27.629Z,101927.44
2023-03-05T01:57:00.181Z,101927.56
2023-03-05T01:59:32.396Z,101916.88
2023-03-05T02:02:04.096Z,101918.50
2023-03-05T02:04:40.994Z,101917.56
2023-03-05T02:07:14.576Z,101914.84
2023-03-05T02:09:47.136Z,101904.22
2023-03-05T02:12:17.929Z,101907.59
2023-03-05T02:14:51.447Z,101903.97
2023-03-05T02:17:21.255Z,101905.66
2023-03-05T02:19:56.360Z,101896.25
2023-03-05T02:22:28.752Z,101886.63
2023-03-05T02:24:58.538Z,101888.31
2023-03-05T02:27:35.167Z,101883.22
2023-03-05T02:30:05.911Z,101884.94
2023-03-05T02:32:35.874Z,101885.84
2023-03-05T02:35:06.322Z,101890.91
2023-03-05T02:37:39.434Z,101894.00
2023-03-05T02:40:13.269Z,101883.59
2023-03-05T02:42:43.600Z,101872.50
2023-03-05T02:45:17.325Z,101866.81
2023-03-05T02:47:47.369Z,101870.25
2023-03-05T02:50:17.667Z,101871.13
2023-03-05T02:52:50.514Z,101868.66
2023-03-05T02:55:20.782Z,101865.94
2023-03-05T02:57:50.675Z,101865.25
2023-03-05T03:00:21.220Z,101856.75
2023-03-05T03:02:51.185Z,101851.66
2023-03-05T03:05:21.295Z,101853.66
2023-03-05T03:07:53.922Z,101857.28
2023-03-05T03:10:23.873Z,101852.19
2023-03-05T03:12:53.850Z,101853.22
2023-03-05T03:15:26.328Z,101843.56
2023-03-05T03:17:57.160Z,101834.03
2023-03-05T03:20:27.226Z,101839.25
2023-03-05T03:22:59.736Z,101852.97
2023-03-05T03:25:29.806Z,101854.59
2023-03-05T03:27:59.702Z,101839.66
2023-03-05T03:30:29.613Z,101831.94
2023-03-05T03:32:59.500Z,101825.50
2023-03-05T03:35:29.480Z,101822.13
2023-03-05T03:38:04.459Z,101823.09
2023-03-05T03:40:35.894Z,101817.22
2023-03-05T03:43:05.879Z,101807.94
2023-03-05T03:45:35.709Z,101807.34
2023-03-05T03:48:05.623Z,101798.16
2023-03-05T03:50:35.403Z,101803.72
2023-03-05T03:53:07.843Z,101791.00
2023-03-05T03:55:38.389Z,101795.66
2023-03-05T03:58:08.316Z,101780.94
2023-03-05T04:00:38.532Z,101781.72
2023-03-05T04:03:08.339Z,101786.94
2023-03-05T04:05:38.352Z,101789.66
2023-03-05T04:08:12.393Z,101777.41
2023-03-05T04:10:42.743Z,101784.44
2023-03-05T04:13:12.591Z,101778.31
2023-03-05T04:15:42.492Z,101775.84
2023-03-05T04:18:12.906Z,101781.03
2023-03-05T04:20:42.804Z,101778.44
2023-03-05T04:23:17.324Z,101778.44
2023-03-05T04:25:47.275Z,101774.22
2023-03-05T04:28:17.901Z,101771.59
2023-03-05T04:30:47.814Z,101776.81
2023-03-05T04:33:23.176Z,101767.31
2023-03-05T04:35:55.602Z,101763.91
2023-03-05T04:38:28.794Z,101763.22
2023-03-05T04:40:58.655Z,101757.78
2023-03-05T04:43:28.459Z,101768.91
2023-03-05T04:45:58.975Z,101759.16
2023-03-05T04:48:29.044Z,101759.06
2023-03-05T04:50:59.521Z,101752.81
2023-03-05T04:53:31.988Z,101749.31
2023-03-05T04:56:04.083Z,101751.03
2023-03-05T04:58:33.979Z,101750.91
2023-03-05T05:01:05.190Z,101750.13
2023-03-05T05:03:35.719Z,101747.50
2023-03-05T05:06:05.673Z,101750.13
2023-03-05T05:08:38.340Z,101747.50
2023-03-05T05:11:10.814Z,101748.28
2023-03-05T05:13:40.780Z,101745.69
2023-03-05T05:16:11.523Z,101743.88
2023-03-05T05:18:41.490Z,101748.28
2023-03-05T05:21:12.058Z,101751.72
2023-03-05T05:23:45.360Z,101751.78
2023-03-05T05:26:17.210Z,101743.97
2023-03-05T05:28:47.230Z,101739.69
2023-03-05T05:31:19.330Z,101739.69
2023-03-05T05:33:50.040Z,101738.06
2023-03-05T05:36:22.623Z,101740.69
2023-03-05T05:38:55.186Z,101738.06
2023-03-05T05:41:25.367Z,101730.25
2023-03-05T05:43:55.360Z,101732.84
2023-03-05T05:46:25.674Z,101727.78
2023-03-05T05:48:55.583Z,101724.16
2023-03-05T05:51:26.426Z,101730.25
2023-03-05T05:53:58.859Z,101723.25
2023-03-05T05:56:31.788Z,101727.66
2023-03-05T05:59:01.659Z,101720.63
2023-03-05T06:01:34.141Z,101724.06
2023-03-05T06:04:04.756Z,101725.66
2023-03-05T06:06:35.142Z,101710.78
2023-03-05T06:09:08.085Z,101715.91
2023-03-05T06:11:37.977Z,101723.50
2023-03-05T06:14:22.063Z,101719.75
2023-03-05T06:16:54.310Z,101713.44
2023-03-05T06:19:24.157Z,101711.63
2023-03-05T06:21:53.975Z,101708.31
2023-03-05T06:24:26.527Z,101711.84
2023-03-05T06:26:56.319Z,101713.88
2023-03-05T06:29:26.082Z,101707.97
2023-03-05T06:31:55.885Z,101711.59
2023-03-05T06:34:25.832Z,101710.91
2023-03-05T06:36:55.701Z,101714.63
2023-03-05T06:39:28.127Z,101710.53
2023-03-05T06:41:57.879Z,101716.66
2023-03-05T06:44:27.695Z,101732.28
2023-03-05T06:47:01.448Z,101723.13
2023-03-05T06:49:33.600Z,101716.59
2023-03-05T06:52:04.301Z,101714.56
2023-03-05T06:54:36.824Z,101712.53
2023-03-05T06:57:06.862Z,101698.72
2023-03-05T06:59:36.739Z,101712.84
2023-03-05T07:02:06.662Z,101701.66
2023-03-05T07:04:36.601Z,101706.38
2023-03-05T07:07:06.517Z,101708.41
2023-03-05T07:09:43.091Z,101703.41
2023-03-05T07:12:13.516Z,101698.19
2023-03-05T07:14:51.310Z,101701.81
2023-03-05T07:17:21.203Z,101702.84
2023-03-05T07:19:52.527Z,101704.97
2023-03-05T07:22:27.699Z,101694.06
2023-03-05T07:25:01.403Z,101694.25
2023-03-05T07:27:31.407Z,101691.06
2023-03-05T07:30:01.579Z,101695.69
2023-03-05T07:32:31.561Z,101698.53
2023-03-05T07:35:01.784Z,101698.53
2023-03-05T07:37:31.788Z,101699.75
2023-03-05T07:40:04.858Z,101690.53
2023-03-05T07:42:35.610Z,101695.75
2023-03-05T07:45:05.638Z,101687.22
2023-03-05T07:47:35.570Z,101690.53
2023-03-05T07:50:06.515Z,101683.50
2023-03-05T07:52:36.434Z,101685.53
2023-03-05T07:55:09.482Z,101683.03
2023-03-05T07:57:39.375Z,101687.56
2023-03-05T08:00:11.263Z,101684.44
2023-03-05T08:02:41.122Z,101677.13
2023-03-05T08:05:11.531Z,101675.84
2023-03-05T08:07:41.377Z,101667.41
2023-03-05T08:10:15.307Z,101674.84
2023-03-05T08:12:45.162Z,101671.53
2023-03-05T08:15:15.164Z,101667.66
2023-03-05T08:17:45.089Z,101666.94
2023-03-05T08:20:16.386Z,101672.56
2023-03-05T08:22:50.816Z,101664.31
2023-03-05T08:25:32.156Z,101662.63
2023-03-05T08:28:02.045Z,101659.22
2023-03-05T08:30:31.957Z,101665.53
2023-03-05T08:33:01.861Z,101676.06
2023-03-05T08:35:31.709Z,101673.88
2023-03-05T08:38:01.528Z,101678.22
2023-03-05T08:40:41.642Z,101681.59
2023-03-05T08:43:12.290Z,101674.28
2023-03-05T08:45:42.374Z,101661.69
2023-03-05T08:48:13.762Z,101654.69
2023-03-05T08:50:43.609Z,101654.47
2023-03-05T08:53:14.248Z,101647.88
2023-03-05T08:55:46.633Z,101643.16
2023-03-05T08:58:16.396Z,101642.03
2023-03-05T09:00:47.102Z,101640.16
2023-03-05T09:03:16.980Z,101632.13
2023-03-05T09:05:47.081Z,101626.78
2023-03-05T09:08:17.078Z,101627.56
2023-03-05T09:10:49.940Z,101627.44
2023-03-05T09:13:19.962Z,101622.06
2023-03-05T09:15:58.213Z,101620.94
2023-03-05T09:18:29.881Z,101624.38
2023-03-05T09:21:03.671Z,101622.34
2023-03-05T09:23:33.764Z,101617.75
2023-03-05T09:26:08.814Z,101611.56
2023-03-05T09:31:24.168Z,101613.13
2023-03-05T09:33:54.094Z,101604.81
2023-03-05T09:36:26.674Z,101612.84
2023-03-05T09:38:56.820Z,101605.25
2023-03-05T09:41:37.985Z,101598.66
2023-03-05T09:44:26.516Z,101600.66
2023-03-05T09:47:08.915Z,101597.66
2023-03-05T09:49:52.623Z,101593.56
2023-03-05T09:52:26.518Z,101593.31
2023-03-05T09:54:58.227Z,101586.44
2023-03-05T09:57:35.409Z,101596.19
2023-03-05T10:00:10.428Z,101589.25
2023-03-05T10:02:49.087Z,101589.25
2023-03-05T10:05:23.590Z,101589.25
2023-03-05T10:08:01.223Z,101587.63
2023-03-05T10:10:50.239Z,101589.50
2023-03-05T10:13:27.394Z,101584.63
2023-03-05T10:16:09.993Z,101585.69
2023-03-05T10:18:49.280Z,101581.56
2023-03-05T10:21:24.206Z,101585.78
2023-03-05T10:24:02.302Z,101580.13
2023-03-05T10:26:47.860Z,101587.72
2023-03-05T10:29:40.639Z,101576.97
2023-03-05T10:32:25.555Z,101572.38
2023-03-05T10:35:22.884Z,101564.06
2023-03-05T10:38:14.320Z,101565.19
2023-03-05T10:40:53.817Z,101565.81
2023-03-05T10:43:30.573Z,101560.59
2023-03-05T10:46:06.352Z,101552.91
2023-03-05T10:48:43.641Z,101553.28
2023-03-05T10:51:19.408Z,101547.31
2023-03-05T10:53:57.812Z,101543.13
2023-03-05T10:56:29.497Z,101528.41
2023-03-05T10:58:59.281Z,101536.44
2023-03-05T11:01:35.990Z,101523.59
2023-03-05T11:07:05.101Z,101521.09
2023-03-05T11:09:35.326Z,101511.78
2023-03-05T11:12:15.770Z,101519.16
2023-03-05T11:16:06.660Z,101515.88
2023-03-05T11:18:39.118Z,101507.53
2023-03-05T11:21:13.916Z,101517.00
2023-03-05T11:23:43.906Z,101509.94
2023-03-05T11:26:25.441Z,101510.78
2023-03-05T11:29:03.317Z,101505.22
2023-03-05T11:31:36.233Z,101504.22
2023-03-05T11:34:10.768Z,101501.66
2023-03-05T11:36:42.361Z,101498.53
2023-03-05T11:39:14.620Z,101496.97
2023-03-05T11:41:46.828Z,101495.31
2023-03-05T11:44:24.362Z,101492.63
2023-03-05T11:46:58.505Z,101490.09
2023-03-05T11:49:35.182Z,101484.28
2023-03-05T11:52:12.160Z,101476.44
2023-03-05T11:54:51.048Z,101475.69
2023-03-05T11:57:24.115Z,101466.38
2023-03-05T11:59:58.519Z,101473.84
2023-03-05T12:02:31.146Z,101469.75
2023-03-05T12:05:06.980Z,101461.69
2023-03-05T12:07:41.180Z,101451.97
2023-03-05T12:10:19.067Z,101445.09
2023-03-05T12:12:54.269Z,101448.53
2023-03-05T12:15:50.972Z,101443.34
2023-03-05T12:18:41.479Z,101432.16
2023-03-05T12:21:20.614Z,101423.41
2023-03-05T12:23:53.741Z,101423.72
2023-03-05T12:27:09.374Z,101422.25
2023-03-05T12:29:49.208Z,101420.78
2023-03-05T12:33:01.304Z,101410.53
2023-03-05T12:35:41.195Z,101405.31
2023-03-05T12:38:35.055Z,101408.88
2023-03-05T12:41:52.349Z,101402.16
2023-03-05T12:44:25.994Z,101394.38
2023-03-05T12:47:23.886Z,101396.44
2023-03-05T12:50:03.352Z,101392.84
2023-03-05T12:52:35.213Z,101386.84
2023-03-05T12:55:20.380Z,101374.16
2023-03-05T12:57:52.986Z,101379.41
2023-03-05T13:00:33.860Z,101374.88
2023-03-05T13:03:07.696Z,101373.84
2023-03-05T13:05:52.536Z,101368.16
2023-03-05T13:08:27.639Z,101369.41
2023-03-05T13:11:03.543Z,101367.13
2023-03-05T13:13:38.039Z,101359.19
2023-03-05T13:16:08.912Z,101363.47
2023-03-05T13:18:42.900Z,101358.00
2023-03-05T13:21:21.524Z,101359.38
2023-03-05T13:23:57.977Z,101352.19
2023-03-05T13:26:32.031Z,101340.00
2023-03-05T13:29:14.424Z,101347.91
2023-03-05T13:31:46.073Z,101344.50
2023-03-05T13:34:20.749Z,101344.66
2023-03-05T13:36:56.187Z,101338.56
2023-03-05T13:39:29.628Z,101329.22
2023-03-05T13:42:05.601Z,101340.84
2023-03-05T13:44:37.705Z,101333.16
2023-03-05T13:47:13.503Z,101323.66
2023-03-05T13:49:44.188Z,101320.88
2023-03-05T13:52:15.938Z,101326.78
2023-03-05T13:54:45.862Z,101316.13
2023-03-05T13:57:35.868Z,101310.09
2023-03-05T14:00:06.754Z,101305.50
2023-03-05T14:02:36.854Z,101304.53
2023-03-05T14:05:06.947Z,101303.72
2023-03-05T14:07:42.196Z,101304.53
2023-03-05T14:10:32.019Z,101305.94
2023-03-05T14:13:08.462Z,101305.41
2023-03-05T14:15:39.385Z,101296.22
2023-03-05T14:18:20.023Z,101296.06
2023-03-05T14:21:05.723Z,101290.59
2023-03-05T14:23:45.368Z,101289.53
2023-03-05T14:26:28.773Z,101277.94
2023-03-05T14:29:04.925Z,101283.22
2023-03-05T14:31:39.851Z,101272.75
2023-03-05T14:34:10.743Z,101271.22
2023-03-05T14:36:40.802Z,101269.75
2023-03-05T14:39:10.700Z,101266.44
2023-03-05T14:41:44.838Z,101274.38
2023-03-05T14:44:19.798Z,101281.84
2023-03-05T14:46:52.531Z,101277.59
2023-03-05T14:49:22.328Z,101264.69
2023-03-05T14:51:55.181Z,101260.75
2023-03-05T14:54:27.935Z,101254.28
2023-03-05T14:56:58.299Z,101249.63
2023-03-05T14:59:30.955Z,101233.78
2023-03-05T15:02:00.743Z,101231.06
2023-03-05T15:04:30.470Z,101230.34
2023-03-05T15:07:00.299Z,101220.03
2023-03-05T15:09:30.490Z,101226.34
2023-03-05T15:12:00.269Z,101221.19
2023-03-05T15:14:34.162Z,101215.28
2023-03-05T15:17:03.967Z,101205.81
2023-03-05T15:19:33.751Z,101201.47
2023-03-05T15:22:03.534Z,101204.19
2023-03-05T15:24:33.317Z,101200.75
2023-03-05T15:27:03.786Z,101193.63
2023-03-05T15:29:36.432Z,101188.25
2023-03-05T15:32:06.851Z,101187.16
2023-03-05T15:34:36.777Z,101197.63
2023-03-05T15:37:07.356Z,101195.00
2023-03-05T15:39:37.152Z,101199.34
2023-03-05T15:42:07.991Z,101197.31
2023-03-05T15:44:40.541Z,101187.50
2023-03-05T15:47:10.502Z,101182.94
2023-03-05T15:49:40.280Z,101187.84
2023-03-05T15:52:10.143Z,101183.03
2023-03-05T15:54:39.984Z,101175.75
2023-03-05T15:57:16.736Z,101172.16
2023-03-05T15:59:49.118Z,101169.38
2023-03-05T16:02:18.948Z,101167.72
2023-03-05T16:04:48.850Z,101159.97
2023-03-05T16:07:24.719Z,101151.25
2023-03-05T16:09:56.262Z,101145.19
2023-03-05T16:12:29.244Z,101136.34
2023-03-05T16:15:01.814Z,101143.38
2023-03-05T16:17:31.844Z,101138.97
2023-03-05T16:20:01.788Z,101136.53
2023-03-05T16:22:31.585Z,101128.75
2023-03-05T16:25:01.487Z,101129.00
2023-03-05T16:27:32.227Z,101125.75
2023-03-05T16:30:04.832Z,101128.56
2023-03-05T16:32:34.788Z,101122.59
2023-03-05T16:35:04.707Z,101119.25
2023-03-05T16:37:34.502Z,101117.59
2023-03-05T16:40:04.426Z,101117.56
2023-03-05T16:42:34.243Z,101108.78
2023-03-05T16:45:07.669Z,101108.78
2023-03-05T16:47:37.998Z,101101.75
2023-03-05T16:50:09.455Z,101092.94
2023-03-05T16:52:39.412Z,101087.56
2023-03-05T16:55:09.513Z,101094.41
2023-03-05T16:57:41.528Z,101089.91
2023-03-05T17:00:15.517Z,101084.53
2023-03-05T17:02:45.907Z,101087.06
2023-03-05T17:05:15.962Z,101082.56
2023-03-05T17:07:45.879Z,101088.53
2023-03-05T17:10:18.762Z,101078.66
2023-03-05T17:12:53.120Z,101083.41
2023-03-05T17:15:25.653Z,101082.25
2023-03-05T17:17:55.475Z,101078.50
2023-03-05T17:20:25.460Z,101075.59
2023-03-05T17:22:55.483Z,101085.78
2023-03-05T17:25:25.455Z,101086.53
2023-03-05T17:27:55.380Z,101082.03
2023-03-05T17:30:28.435Z,101084.63
2023-03-05T17:32:59.837Z,101071.47
2023-03-05T17:35:30.067Z,101076.66
2023-03-05T17:38:00.140Z,101073.03
2023-03-05T17:40:30.007Z,101069.28
2023-03-05T17:42:59.925Z,101067.50
2023-03-05T17:45:33.341Z,101063.81
2023-03-05T17:48:03.664Z,101070.66
2023-03-05T17:50:33.594Z,101060.06
2023-03-05T17:53:03.963Z,101064.47
2023-03-05T17:55:34.045Z,101067.88
2023-03-05T17:58:03.889Z,101062.59
2023-03-05T18:00:36.964Z,101051.97
2023-03-05T18:03:07.436Z,101061.34
2023-03-05T18:05:37.367Z,101062.09
2023-03-05T18:08:07.789Z,101052.38
2023-03-05T18:10:37.835Z,101042.66
2023-03-05T18:13:07.589Z,101040.69
2023-03-05T18:15:41.924Z,101045.75
2023-03-05T18:18:11.674Z,101037.66
2023-03-05T18:20:41.912Z,101037.50
2023-03-05T18:23:12.261Z,101033.88
2023-03-05T18:25:42.235Z,101018.91
2023-03-05T18:28:13.339Z,101023.13
2023-03-05T18:30:47.782Z,101020.31
2023-03-05T18:33:22.488Z,101012.28
2023-03-05T18:35:52.999Z,101014.56
2023-03-05T18:38:23.190Z,101018.81
2023-03-05T18:40:54.005Z,101003.97
2023-03-05T18:43:24.924Z,101006.47
2023-03-05T18:45:59.181Z,101003.72
2023-03-05T18:48:31.268Z,101002.81
2023-03-05T18:51:02.145Z,101001.91
2023-03-05T18:53:32.255Z,101003.63
2023-03-05T18:56:02.059Z,100999.28
2023-03-05T18:58:32.610Z,100987.97
2023-03-05T19:01:05.334Z,100980.84
2023-03-05T19:03:35.247Z,100980.78
2023-03-05T19:06:07.452Z,100974.59
2023-03-05T19:08:37.506Z,100975.38
2023-03-05T19:11:17.520Z,100968.47
2023-03-05T19:13:54.212Z,100974.41
2023-03-05T19:16:30.531Z,100970.81
2023-03-05T19:19:06.087Z,100959.56
2023-03-05T19:21:36.035Z,100968.28
2023-03-05T19:24:06.080Z,100960.38
2023-03-05T19:26:36.076Z,100951.72
2023-03-05T19:29:06.604Z,100951.72
2023-03-05T19:31:39.617Z,100946.50
2023-03-05T19:34:09.636Z,100943.13
2023-03-05T19:36:44.314Z,100936.06
2023-03-05T19:39:14.248Z,100937.91
2023-03-05T19:41:44.342Z,100935.19
2023-03-05T19:44:27.084Z,100939.41
2023-03-05T19:47:04.974Z,100928.91
2023-03-05T19:49:34.949Z,100928.00
2023-03-05T19:52:06.314Z,100924.50
2023-03-05T19:54:36.493Z,100909.56
2023-03-05T19:57:07.157Z,100914.78
2023-03-05T19:59:36.910Z,100909.47
2023-03-05T20:02:09.287Z,100903.38
2023-03-05T20:04:39.027Z,100905.06
2023-03-05T20:07:11.311Z,100900.69
2023-03-05T20:09:41.076Z,100894.56
2023-03-05T20:12:11.524Z,100891.06
2023-03-05T20:14:41.391Z,100891.88
2023-03-05T20:17:13.930Z,100883.94
2023-03-05T20:19:43.702Z,100886.50
2023-03-05T20:22:13.641Z,100883.69
2023-03-05T20:24:43.397Z,100888.91
2023-03-05T20:27:13.157Z,100880.28
2023-03-05T20:29:42.897Z,100878.47
2023-03-05T20:32:16.826Z,100869.75
2023-03-05T20:34:46.587Z,100867.88
2023-03-05T20:37:16.329Z,100867.09
2023-03-05T20:39:46.131Z,100867.09
2023-03-05T20:42:16.021Z,100852.34
2023-03-05T20:44:45.865Z,100857.53
2023-03-05T20:47:32.383Z,100857.53
2023-03-05T20:50:05.184Z,100848.75
2023-03-05T20:52:37.306Z,100847.84
2023-03-05T20:55:08.088Z,100846.13
2023-03-05T20:57:37.928Z,100847.84
2023-03-05T21:00:09.174Z,100838.31
2023-03-05T21:02:41.978Z,100835.78
2023-03-05T21:05:12.745Z,100829.75
2023-03-05T21:07:42.538Z,100814.09
2023-03-05T21:10:14.212Z,100823.53
2023-03-05T21:12:46.255Z,100817.44
2023-03-05T21:15:18.071Z,100823.53
2023-03-05T21:17:50.651Z,100822.75
2023-03-05T21:20:25.033Z,100824.44
2023-03-05T21:22:57.071Z,100834.13
2023-03-05T21:25:28.985Z,100836.00
2023-03-05T21:28:01.177Z,100844.91
2023-03-05T21:30:34.461Z,100831.06
2023-03-05T21:33:09.026Z,100836.38
2023-03-05T21:35:39.811Z,100828.19
2023-03-05T21:38:11.282Z,100830.56
2023-03-05T21:40:45.849Z,100820.88
2023-03-05T21:43:17.595Z,100833.56
2023-03-05T21:45:47.953Z,100814.25
2023-03-05T21:48:22.206Z,100813.13
2023-03-05T21:50:52.538Z,100806.75
2023-03-05T21:53:27.279Z,100795.97
2023-03-05T21:56:11.986Z,100787.16
2023-03-05T21:58:41.865Z,100788.81
2023-03-05T22:01:18.612Z,100790.44
2023-03-05T22:03:52.237Z,100796.44
2023-03-05T22:06:22.957Z,100804.19
2023-03-05T22:08:55.247Z,100804.09
2023-03-05T22:11:25.177Z,100803.63
2023-03-05T22:13:57.764Z,100793.38
2023-03-05T22:16:29.699Z,100777.22
2023-03-05T22:19:02.481Z,100785.88
2023-03-05T22:21:32.758Z,100771.84
2023-03-05T22:24:04.224Z,100760.53
2023-03-05T22:26:37.763Z,100763.31
2023-03-05T22:29:08.864Z,100753.88
2023-03-05T22:31:39.147Z,100747.13
2023-03-05T22:34:11.868Z,100756.91
2023-03-05T22:36:41.678Z,100747.63
2023-03-05T22:39:12.432Z,100747.91
2023-03-05T22:41:44.323Z,100743.72
2023-03-05T22:44:14.098Z,100736.00
2023-03-05T22:46:48.439Z,100737.78
2023-03-05T22:49:20.872Z,100723.78
2023-03-05T22:51:50.767Z,100732.06
2023-03-05T22:54:20.503Z,100728.31
2023-03-05T22:56:50.246Z,100722.88
2023-03-05T22:59:20.058Z,100715.78
2023-03-05T23:01:49.985Z,100715.59
2023-03-05T23:04:39.098Z,100710.31
2023-03-05T23:07:09.572Z,100711.09
2023-03-05T23:09:41.822Z,100709.34
2023-03-05T23:12:12.310Z,100702.16
2023-03-05T23:14:43.648Z,100709.00
2023-03-05T23:17:13.402Z,100706.47
2023-03-05T23:19:45.981Z,100707.44
2023-03-05T23:22:16.795Z,100698.03
2023-03-05T23:24:46.606Z,100698.19
2023-03-05T23:27:18.844Z,100695.69
2023-03-05T23:30:04.703Z,100692.88
2023-03-05T23:32:34.697Z,100691.00
2023-03-05T23:35:10.569Z,100686.63
2023-03-05T23:37:40.540Z,100678.81
2023-03-05T23:40:17.477Z,100672.13
2023-03-05T23:42:48.325Z,100676.72
2023-03-05T23:45:20.182Z,100669.22
2023-03-05T23:47:51.517Z,100676.41
2023-03-05T23:50:27.926Z,100669.72
2023-03-05T23:52:59.488Z,100668.09
2023-03-05T23:55:33.130Z,100668.25
2023-03-05T23:58:20.614Z,100670.19
