createdAt,value
2019-03-18T00:00:04.854Z,99.90
2019-03-18T00:01:11.055Z,99.90
2019-03-18T00:02:15.680Z,99.90
2019-03-18T00:03:21.311Z,99.90
2019-03-18T00:04:25.880Z,99.90
2019-03-18T00:05:30.754Z,99.90
2019-03-18T00:06:35.481Z,99.90
2019-03-18T00:07:40.054Z,99.90
2019-03-18T00:08:44.627Z,99.90
2019-03-18T00:09:49.182Z,99.90
2019-03-18T00:10:53.781Z,99.90
2019-03-18T00:11:58.468Z,99.90
2019-03-18T00:13:03.107Z,99.90
2019-03-18T00:14:07.819Z,99.90
2019-03-18T00:15:12.442Z,99.90
2019-03-18T00:16:17.151Z,99.90
2019-03-18T00:17:21.722Z,99.90
2019-03-18T00:18:26.308Z,99.90
2019-03-18T00:19:30.881Z,99.90
2019-03-18T00:20:35.576Z,99.90
2019-03-18T00:21:40.254Z,99.90
2019-03-18T00:22:44.806Z,99.90
2019-03-18T00:23:49.445Z,99.90
2019-03-18T00:24:54.065Z,99.90
2019-03-18T00:25:58.655Z,99.90
2019-03-18T00:27:03.239Z,99.90
2019-03-18T00:28:07.889Z,99.90
2019-03-18T00:29:12.458Z,99.90
2019-03-18T00:30:18.283Z,99.90
2019-03-18T00:31:22.839Z,99.90
2019-03-18T00:32:27.535Z,99.90
2019-03-18T00:33:32.248Z,99.90
2019-03-18T00:34:36.845Z,99.90
2019-03-18T00:35:41.489Z,99.90
2019-03-18T00:36:46.100Z,99.90
2019-03-18T00:37:50.692Z,99.90
2019-03-18T00:38:55.272Z,99.90
2019-03-18T00:39:59.844Z,99.90
2019-03-18T00:41:04.453Z,99.90
2019-03-18T00:42:09.068Z,99.90
2019-03-18T00:43:13.656Z,99.90
2019-03-18T00:44:18.218Z,99.90
2019-03-18T00:45:22.800Z,99.90
2019-03-18T00:46:27.391Z,99.90
2019-03-18T00:47:31.946Z,99.90
2019-03-18T00:48:36.499Z,99.90
2019-03-18T00:49:41.139Z,99.90
2019-03-18T00:50:45.732Z,99.90
2019-03-18T00:51:50.365Z,99.90
2019-03-18T00:52:55.015Z,99.90
2019-03-18T00:53:59.591Z,99.90
2019-03-18T00:55:04.614Z,99.90
2019-03-18T00:56:09.599Z,99.90
2019-03-18T00:57:14.189Z,99.90
2019-03-18T00:58:18.845Z,99.90
2019-03-18T00:59:23.592Z,99.90
2019-03-18T01:00:28.173Z,99.90
2019-03-18T01:01:33.099Z,99.90
2019-03-18T01:02:37.724Z,99.90
2019-03-18T01:03:42.294Z,99.90
2019-03-18T01:04:46.897Z,99.90
2019-03-18T01:05:51.482Z,99.90
2019-03-18T01:06:56.042Z,99.90
2019-03-18T01:08:00.641Z,99.90
2019-03-18T01:09:06.716Z,99.90
2019-03-18T01:10:11.710Z,99.90
2019-03-18T01:11:16.263Z,99.90
2019-03-18T01:12:21.197Z,99.90
2019-03-18T01:13:25.808Z,99.90
2019-03-18T01:14:30.410Z,99.90
2019-03-18T01:15:35.045Z,99.90
2019-03-18T01:16:39.603Z,99.90
2019-03-18T01:17:45.152Z,99.90
2019-03-18T01:18:49.868Z,99.90
2019-03-18T01:19:55.428Z,99.90
2019-03-18T01:21:00.012Z,99.90
2019-03-18T01:22:04.635Z,99.90
2019-03-18T01:23:09.184Z,99.90
2019-03-18T01:24:13.756Z,99.90
2019-03-18T01:25:18.312Z,99.90
2019-03-18T01:26:22.920Z,99.90
2019-03-18T01:27:27.478Z,99.90
2019-03-18T01:28:32.034Z,99.90
2019-03-18T01:29:36.619Z,99.90
2019-03-18T01:30:41.257Z,99.90
2019-03-18T01:31:45.865Z,99.90
2019-03-18T01:32:50.461Z,99.90
2019-03-18T01:33:55.007Z,99.90
2019-03-18T01:34:59.618Z,99.90
2019-03-18T01:36:04.193Z,99.90
2019-03-18T01:37:09.624Z,99.90
2019-03-18T01:38:14.179Z,99.90
2019-03-18T01:39:18.746Z,99.90
2019-03-18T01:40:23.364Z,99.90
2019-03-18T01:41:28.035Z,99.90
2019-03-18T01:42:32.607Z,99.90
2019-03-18T01:43:37.157Z,99.90
2019-03-18T01:44:41.751Z,99.90
2019-03-18T01:45:46.336Z,99.90
2019-03-18T01:46:50.988Z,99.90
2019-03-18T01:47:55.516Z,99.90
2019-03-18T01:49:00.108Z,99.90
2019-03-18T01:50:05.603Z,99.90
2019-03-18T01:51:10.187Z,99.90
2019-03-18T01:52:14.752Z,99.90
2019-03-18T01:53:19.392Z,99.90
2019-03-18T01:54:23.963Z,99.90
2019-03-18T01:55:28.518Z,99.90
2019-03-18T01:56:33.080Z,99.90
2019-03-18T01:57:37.728Z,99.90
2019-03-18T01:58:42.326Z,99.90
2019-03-18T01:59:46.896Z,99.90
2019-03-18T02:00:51.443Z,99.90
2019-03-18T02:01:55.999Z,99.90
2019-03-18T02:03:00.617Z,99.90
2019-03-18T02:04:05.171Z,99.90
2019-03-18T02:05:09.891Z,99.90
2019-03-18T02:06:14.452Z,99.90
2019-03-18T02:07:19.003Z,99.90
2019-03-18T02:08:23.576Z,99.90
2019-03-18T02:09:28.113Z,99.90
2019-03-18T02:10:32.764Z,99.90
2019-03-18T02:11:37.296Z,99.90
2019-03-18T02:12:41.880Z,99.90
2019-03-18T02:13:46.436Z,99.90
2019-03-18T02:14:50.991Z,99.90
2019-03-18T02:15:55.594Z,99.90
2019-03-18T02:17:00.135Z,99.90
2019-03-18T02:18:04.761Z,99.90
2019-03-18T02:19:09.310Z,99.90
2019-03-18T02:20:13.982Z,99.90
2019-03-18T02:21:18.546Z,99.90
2019-03-18T02:22:23.133Z,99.90
2019-03-18T02:23:27.766Z,99.90
2019-03-18T02:24:32.423Z,99.90
2019-03-18T02:25:36.976Z,99.90
2019-03-18T02:26:41.591Z,99.90
2019-03-18T02:27:46.245Z,99.90
2019-03-18T02:28:50.843Z,99.90
2019-03-18T02:29:55.423Z,99.90
2019-03-18T02:31:00.007Z,99.90
2019-03-18T02:32:04.667Z,99.90
2019-03-18T02:33:09.236Z,99.90
2019-03-18T02:34:13.904Z,99.90
2019-03-18T02:35:18.481Z,99.90
2019-03-18T02:36:23.067Z,99.90
2019-03-18T02:37:27.747Z,99.90
2019-03-18T02:38:32.345Z,99.90
2019-03-18T02:39:36.970Z,99.90
2019-03-18T02:40:41.580Z,99.90
2019-03-18T02:41:46.206Z,99.90
2019-03-18T02:42:50.853Z,99.90
2019-03-18T02:43:55.429Z,99.90
2019-03-18T02:44:59.984Z,99.90
2019-03-18T02:46:10.467Z,99.90
2019-03-18T02:47:11.005Z,99.90
2019-03-18T02:48:15.598Z,99.90
2019-03-18T02:49:20.168Z,99.90
2019-03-18T02:50:24.836Z,99.90
2019-03-18T02:51:29.458Z,99.90
2019-03-18T02:52:34.032Z,99.90
2019-03-18T02:53:38.853Z,99.90
2019-03-18T02:54:43.445Z,99.90
2019-03-18T02:55:48.055Z,99.90
2019-03-18T02:56:52.677Z,99.90
2019-03-18T02:57:57.285Z,99.90
2019-03-18T02:59:01.836Z,99.90
2019-03-18T03:00:08.807Z,99.90
2019-03-18T03:01:13.403Z,99.90
2019-03-18T03:02:17.941Z,99.90
2019-03-18T03:03:22.504Z,99.90
2019-03-18T03:04:27.062Z,99.90
2019-03-18T03:05:31.642Z,99.90
2019-03-18T03:06:36.260Z,99.90
2019-03-18T03:07:40.946Z,99.90
2019-03-18T03:08:45.576Z,99.90
2019-03-18T03:09:50.131Z,99.90
2019-03-18T03:10:54.720Z,99.90
2019-03-18T03:11:59.295Z,99.90
2019-03-18T03:13:03.904Z,99.90
2019-03-18T03:14:08.452Z,99.90
2019-03-18T03:15:13.184Z,99.90
2019-03-18T03:16:26.542Z,99.90
2019-03-18T03:17:24.045Z,99.90
2019-03-18T03:18:28.677Z,99.90
2019-03-18T03:19:33.253Z,99.90
2019-03-18T03:20:37.841Z,99.90
2019-03-18T03:21:42.405Z,99.90
2019-03-18T03:22:47.077Z,99.90
2019-03-18T03:23:51.775Z,99.90
2019-03-18T03:24:56.343Z,99.90
2019-03-18T03:26:01.020Z,99.90
2019-03-18T03:27:05.649Z,99.90
2019-03-18T03:28:10.301Z,99.90
2019-03-18T03:29:14.927Z,99.90
2019-03-18T03:30:19.480Z,99.90
2019-03-18T03:31:24.060Z,99.90
2019-03-18T03:32:28.675Z,99.90
2019-03-18T03:33:33.225Z,99.90
2019-03-18T03:34:37.755Z,99.90
2019-03-18T03:36:02.521Z,99.90
2019-03-18T03:37:07.113Z,99.90
2019-03-18T03:38:11.747Z,99.90
2019-03-18T03:39:16.359Z,99.90
2019-03-18T03:40:20.925Z,99.90
2019-03-18T03:41:25.517Z,99.90
2019-03-18T03:42:30.088Z,99.90
2019-03-18T03:43:34.779Z,99.90
2019-03-18T03:44:39.365Z,99.90
2019-03-18T03:45:43.971Z,99.90
2019-03-18T03:46:48.656Z,99.90
2019-03-18T03:47:53.246Z,99.90
2019-03-18T03:48:57.808Z,99.90
2019-03-18T03:50:02.467Z,99.90
2019-03-18T03:51:07.087Z,99.90
2019-03-18T03:52:11.729Z,99.90
2019-03-18T03:53:16.243Z,99.90
2019-03-18T03:54:20.849Z,99.90
2019-03-18T03:55:25.420Z,99.90
2019-03-18T03:56:30.334Z,99.90
2019-03-18T03:57:35.096Z,99.90
2019-03-18T03:58:39.832Z,99.90
2019-03-18T03:59:44.447Z,99.90
2019-03-18T04:00:49.105Z,99.90
2019-03-18T04:01:53.847Z,99.90
2019-03-18T04:02:58.608Z,99.90
2019-03-18T04:04:03.448Z,99.90
2019-03-18T04:05:08.116Z,99.90
2019-03-18T04:06:12.669Z,99.90
2019-03-18T04:07:17.321Z,99.90
2019-03-18T04:08:22.014Z,99.90
2019-03-18T04:09:26.890Z,99.90
2019-03-18T04:10:31.493Z,99.90
2019-03-18T04:11:36.234Z,99.90
2019-03-18T04:12:40.867Z,99.90
2019-03-18T04:13:45.482Z,99.90
2019-03-18T04:14:50.090Z,99.90
2019-03-18T04:15:54.674Z,99.90
2019-03-18T04:17:02.891Z,99.90
2019-03-18T04:18:05.525Z,99.90
2019-03-18T04:19:10.151Z,99.90
2019-03-18T04:20:14.893Z,99.90
2019-03-18T04:21:19.466Z,99.90
2019-03-18T04:22:24.115Z,99.90
2019-03-18T04:23:28.726Z,99.90
2019-03-18T04:24:33.293Z,99.90
2019-03-18T04:25:37.883Z,99.90
2019-03-18T04:26:42.472Z,99.90
2019-03-18T04:27:47.063Z,99.90
2019-03-18T04:28:51.641Z,99.90
2019-03-18T04:29:56.252Z,99.90
2019-03-18T04:31:00.931Z,99.90
2019-03-18T04:32:05.517Z,99.90
2019-03-18T04:33:10.084Z,99.90
2019-03-18T04:34:14.660Z,99.90
2019-03-18T04:35:19.287Z,99.90
2019-03-18T04:36:23.893Z,99.90
2019-03-18T04:37:28.476Z,99.90
2019-03-18T04:38:33.068Z,99.90
2019-03-18T04:39:37.697Z,99.90
2019-03-18T04:40:42.347Z,99.90
2019-03-18T04:41:46.943Z,99.90
2019-03-18T04:42:51.556Z,99.90
2019-03-18T04:43:56.179Z,99.90
2019-03-18T04:45:00.929Z,99.90
2019-03-18T04:46:05.635Z,99.90
2019-03-18T04:47:14.605Z,99.90
2019-03-18T04:48:16.761Z,99.90
2019-03-18T04:49:21.410Z,99.90
2019-03-18T04:50:26.244Z,99.90
2019-03-18T04:51:31.115Z,99.90
2019-03-18T04:52:35.693Z,99.90
2019-03-18T04:53:40.364Z,99.90
2019-03-18T04:54:46.657Z,99.90
2019-03-18T04:55:51.222Z,99.90
2019-03-18T04:56:55.867Z,99.90
2019-03-18T04:58:00.482Z,99.90
2019-03-18T04:59:05.137Z,99.90
2019-03-18T05:00:10.426Z,99.90
2019-03-18T05:01:15.095Z,99.90
2019-03-18T05:02:19.672Z,99.90
2019-03-18T05:03:24.268Z,99.90
2019-03-18T05:04:28.889Z,99.90
2019-03-18T05:05:35.845Z,99.90
2019-03-18T05:06:40.472Z,99.90
2019-03-18T05:07:46.016Z,99.90
2019-03-18T05:08:50.591Z,99.90
2019-03-18T05:09:55.194Z,99.90
2019-03-18T05:10:59.751Z,99.90
2019-03-18T05:12:04.435Z,99.90
2019-03-18T05:13:09.013Z,99.90
2019-03-18T05:14:13.557Z,99.90
2019-03-18T05:15:18.208Z,99.90
2019-03-18T05:16:22.855Z,99.90
2019-03-18T05:17:27.490Z,99.90
2019-03-18T05:18:36.510Z,99.90
2019-03-18T05:19:39.994Z,99.90
2019-03-18T05:20:44.593Z,99.90
2019-03-18T05:21:49.274Z,99.90
2019-03-18T05:22:53.857Z,99.90
2019-03-18T05:23:58.423Z,99.90
2019-03-18T05:25:03.174Z,99.90
2019-03-18T05:26:07.790Z,99.90
2019-03-18T05:27:12.454Z,99.90
2019-03-18T05:28:17.183Z,99.90
2019-03-18T05:29:21.808Z,99.90
2019-03-18T05:30:26.782Z,99.90
2019-03-18T05:31:31.374Z,99.90
2019-03-18T05:32:36.248Z,99.90
2019-03-18T05:33:41.309Z,99.90
2019-03-18T05:34:45.962Z,99.90
2019-03-18T05:35:50.846Z,99.90
2019-03-18T05:36:55.893Z,99.90
2019-03-18T05:38:01.089Z,99.90
2019-03-18T05:39:06.719Z,99.90
2019-03-18T05:40:11.479Z,99.90
2019-03-18T05:41:16.078Z,99.90
2019-03-18T05:42:20.887Z,99.90
2019-03-18T05:43:26.473Z,99.90
2019-03-18T05:44:31.059Z,99.90
2019-03-18T05:45:35.625Z,99.90
2019-03-18T05:46:40.201Z,99.90
2019-03-18T05:47:44.781Z,99.90
2019-03-18T05:48:49.379Z,99.90
2019-03-18T05:49:54.180Z,99.90
2019-03-18T05:50:58.789Z,99.90
2019-03-18T05:52:03.347Z,99.90
2019-03-18T05:53:08.152Z,99.90
2019-03-18T05:54:12.782Z,99.90
2019-03-18T05:55:17.444Z,99.90
2019-03-18T05:56:22.111Z,99.90
2019-03-18T05:57:26.676Z,99.90
2019-03-18T05:58:31.271Z,99.90
2019-03-18T05:59:36.725Z,99.90
2019-03-18T06:00:41.406Z,99.90
2019-03-18T06:01:46.048Z,99.90
2019-03-18T06:02:58.259Z,99.90
2019-03-18T06:04:04.563Z,99.90
2019-03-18T06:05:09.981Z,99.90
2019-03-18T06:06:14.687Z,99.90
2019-03-18T06:07:19.360Z,99.90
2019-03-18T06:08:42.978Z,99.90
2019-03-18T06:09:47.739Z,99.90
2019-03-18T06:10:52.500Z,99.90
2019-03-18T06:11:57.120Z,99.90
2019-03-18T06:13:01.711Z,99.90
2019-03-18T06:14:06.283Z,99.90
2019-03-18T06:15:10.951Z,99.90
2019-03-18T06:16:15.642Z,99.90
2019-03-18T06:17:20.233Z,99.90
2019-03-18T06:18:24.918Z,99.90
2019-03-18T06:19:29.696Z,99.90
2019-03-18T06:20:34.396Z,99.90
2019-03-18T06:21:39.007Z,99.90
2019-03-18T06:22:43.647Z,99.90
2019-03-18T06:23:48.259Z,99.90
2019-03-18T06:24:52.881Z,99.90
2019-03-18T06:25:57.520Z,99.90
2019-03-18T06:27:02.135Z,99.90
2019-03-18T06:28:06.720Z,99.90
2019-03-18T06:29:11.279Z,99.90
2019-03-18T06:30:15.923Z,99.90
2019-03-18T06:31:20.535Z,99.90
2019-03-18T06:32:25.143Z,99.90
2019-03-18T06:33:29.780Z,99.90
2019-03-18T06:34:34.334Z,99.90
2019-03-18T06:35:38.992Z,99.90
2019-03-18T06:36:43.603Z,99.90
2019-03-18T06:37:48.328Z,99.90
2019-03-18T06:38:52.992Z,99.90
2019-03-18T06:39:57.713Z,99.90
2019-03-18T06:41:02.346Z,99.90
2019-03-18T06:42:06.951Z,99.90
2019-03-18T06:43:11.612Z,99.90
2019-03-18T06:44:16.235Z,99.90
2019-03-18T06:45:20.876Z,99.90
2019-03-18T06:46:25.476Z,99.90
2019-03-18T06:47:30.070Z,99.90
2019-03-18T06:48:34.676Z,99.90
2019-03-18T06:49:39.311Z,99.90
2019-03-18T06:50:43.966Z,99.90
2019-03-18T06:51:48.539Z,99.90
2019-03-18T06:52:53.175Z,99.90
2019-03-18T06:53:57.825Z,99.90
2019-03-18T06:55:02.466Z,99.90
2019-03-18T06:56:07.086Z,99.90
2019-03-18T06:57:11.777Z,99.90
2019-03-18T06:58:16.425Z,99.90
2019-03-18T06:59:20.998Z,99.90
2019-03-18T07:00:25.610Z,99.90
2019-03-18T07:01:30.224Z,99.90
2019-03-18T07:02:34.853Z,99.90
2019-03-18T07:03:39.423Z,99.90
2019-03-18T07:04:44.032Z,99.90
2019-03-18T07:05:48.644Z,99.90
2019-03-18T07:06:53.233Z,99.90
2019-03-18T07:07:57.832Z,99.90
2019-03-18T07:09:02.445Z,99.90
2019-03-18T07:10:08.877Z,99.90
2019-03-18T07:11:13.450Z,99.90
2019-03-18T07:12:18.123Z,99.90
2019-03-18T07:13:22.727Z,99.90
2019-03-18T07:14:27.314Z,99.90
2019-03-18T07:15:31.914Z,99.90
2019-03-18T07:16:36.508Z,99.90
2019-03-18T07:17:41.265Z,99.90
2019-03-18T07:18:45.821Z,99.90
2019-03-18T07:19:50.407Z,99.90
2019-03-18T07:20:55.067Z,99.90
2019-03-18T07:21:59.782Z,99.90
2019-03-18T07:23:04.487Z,99.90
2019-03-18T07:24:09.071Z,99.90
2019-03-18T07:25:13.841Z,99.90
2019-03-18T07:26:18.450Z,99.90
2019-03-18T07:27:23.171Z,99.90
2019-03-18T07:28:27.869Z,99.90
2019-03-18T07:29:33.545Z,99.90
2019-03-18T07:30:38.087Z,99.90
2019-03-18T07:31:42.712Z,99.90
2019-03-18T07:32:47.316Z,99.90
2019-03-18T07:33:52.086Z,99.90
2019-03-18T07:34:56.843Z,99.90
2019-03-18T07:36:01.456Z,99.90
2019-03-18T07:37:06.129Z,99.90
2019-03-18T07:38:10.767Z,99.90
2019-03-18T07:39:15.502Z,99.90
2019-03-18T07:40:20.140Z,99.90
2019-03-18T07:41:24.824Z,99.90
2019-03-18T07:42:29.784Z,99.90
2019-03-18T07:43:34.452Z,99.90
2019-03-18T07:44:39.020Z,99.90
2019-03-18T07:45:43.671Z,99.90
2019-03-18T07:46:48.331Z,99.90
2019-03-18T07:47:52.931Z,99.90
2019-03-18T07:48:57.592Z,99.90
2019-03-18T07:50:02.193Z,99.90
2019-03-18T07:51:06.863Z,99.90
2019-03-18T07:52:11.494Z,99.90
2019-03-18T07:53:18.218Z,99.90
2019-03-18T07:54:32.310Z,99.90
2019-03-18T07:55:28.713Z,99.90
2019-03-18T07:56:33.329Z,99.90
2019-03-18T07:57:37.980Z,99.90
2019-03-18T07:58:42.576Z,99.90
2019-03-18T07:59:47.551Z,99.90
2019-03-18T08:00:52.229Z,99.90
2019-03-18T08:01:57.052Z,99.90
2019-03-18T08:03:03.446Z,99.90
2019-03-18T08:04:08.315Z,99.90
2019-03-18T08:05:13.039Z,99.90
2019-03-18T08:06:17.837Z,99.90
2019-03-18T08:07:22.580Z,99.90
2019-03-18T08:08:27.322Z,99.90
2019-03-18T08:09:35.309Z,99.90
2019-03-18T08:10:39.996Z,99.90
2019-03-18T08:11:44.629Z,99.90
2019-03-18T08:12:49.405Z,99.90
2019-03-18T08:13:54.055Z,99.90
2019-03-18T08:14:58.641Z,99.90
2019-03-18T08:16:03.337Z,99.90
2019-03-18T08:17:08.096Z,99.90
2019-03-18T08:18:12.728Z,99.90
2019-03-18T08:19:17.407Z,99.90
2019-03-18T08:20:22.012Z,99.90
2019-03-18T08:21:26.599Z,99.90
2019-03-18T08:22:31.147Z,99.90
2019-03-18T08:23:36.782Z,99.90
2019-03-18T08:24:41.401Z,99.90
2019-03-18T08:25:46.041Z,99.90
2019-03-18T08:26:50.610Z,99.90
2019-03-18T08:27:55.417Z,99.90
2019-03-18T08:29:01.064Z,99.90
2019-03-18T08:30:06.148Z,99.90
2019-03-18T08:31:10.760Z,99.90
2019-03-18T08:32:15.372Z,99.90
2019-03-18T08:33:19.943Z,99.90
2019-03-18T08:34:24.631Z,99.90
2019-03-18T08:35:29.268Z,99.90
2019-03-18T08:36:33.876Z,99.90
2019-03-18T08:37:38.431Z,99.90
2019-03-18T08:38:43.062Z,99.90
2019-03-18T08:39:47.660Z,99.90
2019-03-18T08:40:52.228Z,99.90
2019-03-18T08:41:56.801Z,99.90
2019-03-18T08:43:01.344Z,99.90
2019-03-18T08:44:05.938Z,99.90
2019-03-18T08:45:10.652Z,99.90
2019-03-18T08:46:15.241Z,99.90
2019-03-18T08:47:19.826Z,99.90
2019-03-18T08:48:24.400Z,99.90
2019-03-18T08:49:29.009Z,99.90
2019-03-18T08:50:35.765Z,99.90
2019-03-18T08:51:40.391Z,99.90
2019-03-18T08:52:44.999Z,99.90
2019-03-18T08:53:49.631Z,99.90
2019-03-18T08:54:54.235Z,99.90
2019-03-18T08:55:58.871Z,99.90
2019-03-18T08:57:03.464Z,99.90
2019-03-18T08:58:08.091Z,99.90
2019-03-18T08:59:12.688Z,99.90
2019-03-18T09:00:17.347Z,99.90
2019-03-18T09:01:21.917Z,99.90
2019-03-18T09:02:26.491Z,99.90
2019-03-18T09:03:31.039Z,99.90
2019-03-18T09:04:35.667Z,99.90
2019-03-18T09:05:40.225Z,99.90
2019-03-18T09:06:44.768Z,99.90
2019-03-18T09:07:49.368Z,99.90
2019-03-18T09:08:53.932Z,99.90
2019-03-18T09:09:58.502Z,99.90
2019-03-18T09:11:03.121Z,99.90
2019-03-18T09:12:07.698Z,99.90
2019-03-18T09:13:12.397Z,99.90
2019-03-18T09:14:17.074Z,99.90
2019-03-18T09:15:21.827Z,99.90
2019-03-18T09:16:26.462Z,99.90
2019-03-18T09:17:31.091Z,99.90
2019-03-18T09:18:35.668Z,99.90
2019-03-18T09:19:40.314Z,99.90
2019-03-18T09:20:44.937Z,99.90
2019-03-18T09:21:49.504Z,99.90
2019-03-18T09:22:54.084Z,99.90
2019-03-18T09:23:58.695Z,99.90
2019-03-18T09:25:03.397Z,99.90
2019-03-18T09:26:08.013Z,99.90
2019-03-18T09:27:12.662Z,99.90
2019-03-18T09:28:17.298Z,99.90
2019-03-18T09:29:21.863Z,99.90
2019-03-18T09:30:26.467Z,99.90
2019-03-18T09:31:31.184Z,99.90
2019-03-18T09:32:35.764Z,99.90
2019-03-18T09:33:40.480Z,99.90
2019-03-18T09:34:45.060Z,99.90
2019-03-18T09:35:49.682Z,99.90
2019-03-18T09:36:54.313Z,99.90
2019-03-18T09:37:59.104Z,99.90
2019-03-18T09:39:04.694Z,99.90
2019-03-18T09:40:09.629Z,99.90
2019-03-18T09:41:14.244Z,99.90
2019-03-18T09:42:18.800Z,99.90
2019-03-18T09:43:23.372Z,99.90
2019-03-18T09:44:27.986Z,99.90
2019-03-18T09:45:32.640Z,99.90
2019-03-18T09:46:37.267Z,99.90
2019-03-18T09:47:42.893Z,99.90
2019-03-18T09:48:47.492Z,99.90
2019-03-18T09:49:52.115Z,99.90
2019-03-18T09:50:56.739Z,99.90
2019-03-18T09:52:01.289Z,99.90
2019-03-18T09:53:05.838Z,99.90
2019-03-18T09:54:10.441Z,99.90
2019-03-18T09:55:15.049Z,99.90
2019-03-18T09:56:19.617Z,99.90
2019-03-18T09:57:26.213Z,99.90
2019-03-18T09:58:31.535Z,99.90
2019-03-18T09:59:36.103Z,99.90
2019-03-18T10:00:41.714Z,99.90
2019-03-18T10:01:46.299Z,99.90
2019-03-18T10:02:50.888Z,99.90
2019-03-18T10:03:55.505Z,99.90
2019-03-18T10:05:01.131Z,99.90
2019-03-18T10:06:05.798Z,99.90
2019-03-18T10:07:10.387Z,99.90
2019-03-18T10:08:14.983Z,99.90
2019-03-18T10:09:19.589Z,99.90
2019-03-18T10:10:24.283Z,99.90
2019-03-18T10:11:28.845Z,99.90
2019-03-18T10:12:33.442Z,99.90
2019-03-18T10:13:38.052Z,99.90
2019-03-18T10:14:42.595Z,99.90
2019-03-18T10:15:47.167Z,99.90
2019-03-18T10:16:51.771Z,99.90
2019-03-18T10:17:56.337Z,99.90
2019-03-18T10:19:00.984Z,99.90
2019-03-18T10:20:05.763Z,99.90
2019-03-18T10:21:10.357Z,99.90
2019-03-18T10:22:15.095Z,99.90
2019-03-18T10:23:19.734Z,99.90
2019-03-18T10:24:24.341Z,99.90
2019-03-18T10:25:28.912Z,99.90
2019-03-18T10:26:33.519Z,99.90
2019-03-18T10:27:38.231Z,99.90
2019-03-18T10:28:42.940Z,99.90
2019-03-18T10:29:47.535Z,99.90
2019-03-18T10:30:52.071Z,99.90
2019-03-18T10:31:56.714Z,99.90
2019-03-18T10:33:01.327Z,99.90
2019-03-18T10:34:05.941Z,99.90
2019-03-18T10:35:10.574Z,99.90
2019-03-18T10:36:15.131Z,99.90
2019-03-18T10:37:19.672Z,99.90
2019-03-18T10:38:24.246Z,99.90
2019-03-18T10:39:28.832Z,99.90
2019-03-18T10:40:33.419Z,99.90
2019-03-18T10:41:38.011Z,99.90
2019-03-18T10:42:42.586Z,99.90
2019-03-18T10:43:47.259Z,99.90
2019-03-18T10:44:51.835Z,99.90
2019-03-18T10:45:56.399Z,99.90
2019-03-18T10:47:01.007Z,99.90
2019-03-18T10:48:05.595Z,99.90
2019-03-18T10:49:10.259Z,99.90
2019-03-18T10:50:15.026Z,99.90
2019-03-18T10:51:19.777Z,99.90
2019-03-18T10:52:24.409Z,99.90
2019-03-18T10:53:29.120Z,99.90
2019-03-18T10:54:36.515Z,99.90
2019-03-18T10:55:41.185Z,99.90
2019-03-18T10:56:45.863Z,99.90
2019-03-18T10:57:50.514Z,99.90
2019-03-18T10:58:55.173Z,99.90
2019-03-18T11:00:01.221Z,99.90
2019-03-18T11:01:06.131Z,99.90
2019-03-18T11:02:10.740Z,99.90
2019-03-18T11:03:15.318Z,99.90
2019-03-18T11:04:19.873Z,99.90
2019-03-18T11:05:25.496Z,99.90
2019-03-18T11:06:30.044Z,99.90
2019-03-18T11:07:34.719Z,99.90
2019-03-18T11:08:39.405Z,99.90
2019-03-18T11:09:44.076Z,99.90
2019-03-18T11:10:48.710Z,99.90
2019-03-18T11:11:53.328Z,99.90
2019-03-18T11:12:57.944Z,99.90
2019-03-18T11:14:02.558Z,99.90
2019-03-18T11:15:09.070Z,99.90
2019-03-18T11:16:13.682Z,99.90
2019-03-18T11:17:19.290Z,99.90
2019-03-18T11:18:23.883Z,99.90
2019-03-18T11:19:28.484Z,99.90
2019-03-18T11:20:33.159Z,99.90
2019-03-18T11:21:37.775Z,99.90
2019-03-18T11:22:42.598Z,99.90
2019-03-18T11:23:47.210Z,99.90
2019-03-18T11:24:51.815Z,99.90
2019-03-18T11:25:56.436Z,99.90
2019-03-18T11:27:00.987Z,99.90
2019-03-18T11:28:05.558Z,99.90
2019-03-18T11:29:10.136Z,99.90
2019-03-18T11:30:14.896Z,99.90
2019-03-18T11:31:19.585Z,99.90
2019-03-18T11:32:24.189Z,99.90
2019-03-18T11:33:28.748Z,99.90
2019-03-18T11:34:33.344Z,99.90
2019-03-18T11:35:37.971Z,99.90
2019-03-18T11:36:42.586Z,99.90
2019-03-18T11:37:47.376Z,99.90
2019-03-18T11:38:52.017Z,99.80
2019-03-18T11:39:56.641Z,99.80
2019-03-18T11:41:01.238Z,99.90
2019-03-18T11:42:05.794Z,99.90
2019-03-18T11:43:10.364Z,99.40
2019-03-18T11:44:14.942Z,99.70
2019-03-18T11:45:19.507Z,99.70
2019-03-18T11:46:24.099Z,99.90
2019-03-18T11:47:28.675Z,99.90
2019-03-18T11:48:33.355Z,99.90
2019-03-18T11:49:39.864Z,99.90
2019-03-18T11:50:44.248Z,99.90
2019-03-18T11:51:48.908Z,99.50
2019-03-18T11:52:53.477Z,99.60
2019-03-18T11:53:58.056Z,98.80
2019-03-18T11:55:02.670Z,98.60
2019-03-18T11:56:07.268Z,98.50
2019-03-18T11:57:11.852Z,99.00
2019-03-18T11:58:16.459Z,98.70
2019-03-18T11:59:21.268Z,98.70
2019-03-18T12:00:27.376Z,97.80
2019-03-18T12:01:31.960Z,97.20
2019-03-18T12:02:36.633Z,97.30
2019-03-18T12:03:41.278Z,97.20
2019-03-18T12:04:45.878Z,97.10
2019-03-18T12:05:50.436Z,97.40
2019-03-18T12:06:55.050Z,97.10
2019-03-18T12:07:59.616Z,96.80
2019-03-18T12:09:06.203Z,96.60
2019-03-18T12:10:12.993Z,96.70
2019-03-18T12:11:18.031Z,96.50
2019-03-18T12:12:22.684Z,96.70
2019-03-18T12:13:27.274Z,96.40
2019-03-18T12:14:31.841Z,96.60
2019-03-18T12:15:36.733Z,96.90
2019-03-18T12:16:41.659Z,97.20
2019-03-18T12:17:46.349Z,97.30
2019-03-18T12:18:50.906Z,97.50
2019-03-18T12:19:55.489Z,97.60
2019-03-18T12:21:00.247Z,97.80
2019-03-18T12:22:05.044Z,97.20
2019-03-18T12:23:09.634Z,97.30
2019-03-18T12:24:14.272Z,97.50
2019-03-18T12:25:18.994Z,97.20
2019-03-18T12:26:23.575Z,97.40
2019-03-18T12:27:28.440Z,97.00
2019-03-18T12:28:33.035Z,97.50
2019-03-18T12:29:37.624Z,97.20
2019-03-18T12:30:42.460Z,96.40
2019-03-18T12:31:47.055Z,96.10
2019-03-18T12:32:51.636Z,95.60
2019-03-18T12:33:57.349Z,95.60
2019-03-18T12:35:02.257Z,95.60
2019-03-18T12:36:06.834Z,95.80
2019-03-18T12:37:11.557Z,95.80
2019-03-18T12:38:16.331Z,95.60
2019-03-18T12:39:20.889Z,95.50
2019-03-18T12:40:25.684Z,95.80
2019-03-18T12:41:30.289Z,95.80
2019-03-18T12:42:36.309Z,96.10
2019-03-18T12:43:40.904Z,96.30
2019-03-18T12:44:45.527Z,96.90
2019-03-18T12:45:50.193Z,97.30
2019-03-18T12:46:54.786Z,97.90
2019-03-18T12:48:00.542Z,98.50
2019-03-18T12:49:05.112Z,99.90
2019-03-18T12:50:13.073Z,99.90
2019-03-18T12:51:17.795Z,99.90
2019-03-18T12:52:22.357Z,99.90
2019-03-18T12:53:26.976Z,99.90
2019-03-18T12:54:31.564Z,99.90
2019-03-18T12:55:36.132Z,99.90
2019-03-18T12:56:41.939Z,99.90
2019-03-18T12:57:46.800Z,99.90
2019-03-18T12:58:51.413Z,99.90
2019-03-18T12:59:56.040Z,99.90
2019-03-18T13:01:12.175Z,99.90
2019-03-18T13:02:07.060Z,99.90
2019-03-18T13:03:11.755Z,99.90
2019-03-18T13:04:16.356Z,99.90
2019-03-18T13:05:21.383Z,99.60
2019-03-18T13:06:26.086Z,99.60
2019-03-18T13:07:30.660Z,99.40
2019-03-18T13:08:35.388Z,98.90
2019-03-18T13:09:40.105Z,98.80
2019-03-18T13:10:44.715Z,99.00
2019-03-18T13:11:49.308Z,99.30
2019-03-18T13:12:53.927Z,99.00
2019-03-18T13:13:58.598Z,99.30
2019-03-18T13:15:03.168Z,99.50
2019-03-18T13:16:07.796Z,99.90
2019-03-18T13:17:12.353Z,99.90
2019-03-18T13:18:16.933Z,99.90
2019-03-18T13:19:21.535Z,99.90
2019-03-18T13:20:26.111Z,99.90
2019-03-18T13:21:31.000Z,99.90
2019-03-18T13:22:36.696Z,99.90
2019-03-18T13:23:41.292Z,99.90
2019-03-18T13:24:45.872Z,99.90
2019-03-18T13:25:50.435Z,99.90
2019-03-18T13:26:55.073Z,99.90
2019-03-18T13:27:59.684Z,99.90
2019-03-18T13:29:05.139Z,99.90
2019-03-18T13:30:15.323Z,99.90
2019-03-18T13:31:18.933Z,99.90
2019-03-18T13:32:24.512Z,99.90
2019-03-18T13:33:29.059Z,99.90
2019-03-18T13:34:33.658Z,99.90
2019-03-18T13:35:38.231Z,99.90
2019-03-18T13:36:42.829Z,99.90
2019-03-18T13:37:47.395Z,99.90
2019-03-18T13:38:52.013Z,99.90
2019-03-18T13:39:56.609Z,99.90
2019-03-18T13:41:01.786Z,99.90
2019-03-18T13:42:06.331Z,99.90
2019-03-18T13:43:10.966Z,99.90
2019-03-18T13:44:15.535Z,99.90
2019-03-18T13:45:20.356Z,99.90
2019-03-18T13:46:24.964Z,99.90
2019-03-18T13:47:29.539Z,99.90
2019-03-18T13:48:34.113Z,99.90
2019-03-18T13:49:39.655Z,99.90
2019-03-18T13:50:44.242Z,99.90
2019-03-18T13:51:48.863Z,99.90
2019-03-18T13:52:53.420Z,99.90
2019-03-18T13:53:58.021Z,99.90