createdAt,value
2019-02-20T00:00:41.802Z,15.00
2019-02-20T00:03:10.657Z,13.62
2019-02-20T00:05:39.549Z,15.98
2019-02-20T00:08:08.535Z,14.83
2019-02-20T00:10:37.402Z,13.93
2019-02-20T00:13:06.243Z,14.87
2019-02-20T00:15:35.252Z,14.98
2019-02-20T00:18:04.265Z,15.68
2019-02-20T00:20:33.211Z,14.55
2019-02-20T00:23:02.267Z,13.88
2019-02-20T00:25:31.134Z,14.90
2019-02-20T00:28:00.049Z,16.37
2019-02-20T00:30:31.250Z,16.35
2019-02-20T00:33:00.154Z,15.65
2019-02-20T00:35:30.238Z,15.13
2019-02-20T00:37:59.237Z,14.58
2019-02-20T00:40:30.918Z,16.73
2019-02-20T00:42:59.863Z,13.83
2019-02-20T00:45:39.350Z,14.33
2019-02-20T00:48:13.929Z,13.48
2019-02-20T00:50:44.365Z,14.83
2019-02-20T00:53:20.835Z,15.60
2019-02-20T00:55:49.705Z,16.23
2019-02-20T00:58:18.546Z,16.23
2019-02-20T01:00:47.512Z,16.32
2019-02-20T01:03:16.473Z,15.75
2019-02-20T01:05:45.398Z,15.80
2019-02-20T01:08:14.329Z,16.25
2019-02-20T01:10:43.210Z,17.32
2019-02-20T01:13:12.061Z,15.28
2019-02-20T01:15:40.996Z,17.00
2019-02-20T01:18:11.837Z,14.28
2019-02-20T01:20:40.466Z,13.68
2019-02-20T01:23:09.390Z,14.85
2019-02-20T01:25:38.321Z,14.68
2019-02-20T01:28:07.309Z,14.65
2019-02-20T01:30:36.214Z,12.37
2019-02-20T01:33:05.165Z,14.23
2019-02-20T01:35:34.089Z,13.88
2019-02-20T01:38:03.024Z,14.93
2019-02-20T01:40:31.912Z,14.83
2019-02-20T01:43:00.780Z,16.25
2019-02-20T01:45:30.756Z,15.00
2019-02-20T01:47:59.623Z,16.97
2019-02-20T01:50:28.633Z,14.40
2019-02-20T01:52:57.559Z,14.93
2019-02-20T01:55:26.539Z,13.72
2019-02-20T01:57:55.409Z,15.63
2019-02-20T02:00:26.049Z,14.13
2019-02-20T02:02:55.035Z,13.98
2019-02-20T02:05:24.000Z,15.53
2019-02-20T02:07:52.872Z,15.18
2019-02-20T02:10:21.798Z,14.33
2019-02-20T02:12:50.760Z,15.48
2019-02-20T02:15:20.783Z,16.10
2019-02-20T02:17:49.793Z,14.83
2019-02-20T02:20:18.751Z,14.90
2019-02-20T02:22:50.815Z,16.32
2019-02-20T02:25:19.869Z,14.45
2019-02-20T02:27:48.866Z,16.17
2019-02-20T02:30:19.304Z,17.60
2019-02-20T02:32:48.238Z,18.32
2019-02-20T02:35:17.178Z,15.50
2019-02-20T02:37:50.038Z,16.02
2019-02-20T02:40:18.945Z,16.45
2019-02-20T02:42:47.972Z,15.40
2019-02-20T02:45:16.945Z,16.87
2019-02-20T02:47:45.933Z,15.72
2019-02-20T02:50:14.851Z,15.63
2019-02-20T02:52:43.759Z,15.98
2019-02-20T02:55:12.673Z,15.00
2019-02-20T02:57:41.663Z,15.23
2019-02-20T03:00:12.401Z,17.37
2019-02-20T03:02:41.411Z,15.80
2019-02-20T03:05:10.316Z,14.63
2019-02-20T03:07:39.275Z,16.55
2019-02-20T03:10:08.719Z,16.07
2019-02-20T03:12:37.601Z,14.65
2019-02-20T03:15:08.653Z,16.35
2019-02-20T03:17:37.639Z,17.73
2019-02-20T03:20:10.775Z,16.55
2019-02-20T03:22:39.619Z,16.65
2019-02-20T03:25:08.562Z,16.52
2019-02-20T03:27:37.457Z,17.37
2019-02-20T03:30:07.772Z,18.48
2019-02-20T03:32:36.706Z,18.45
2019-02-20T03:35:06.772Z,16.17
2019-02-20T03:37:42.658Z,17.37
2019-02-20T03:40:11.627Z,16.67
2019-02-20T03:42:40.734Z,17.12
2019-02-20T03:45:09.637Z,18.00
2019-02-20T03:47:38.839Z,18.67
2019-02-20T03:50:07.908Z,17.35
2019-02-20T03:52:36.794Z,16.48
2019-02-20T03:55:06.878Z,16.55
2019-02-20T03:57:38.323Z,16.60
2019-02-20T04:00:09.570Z,17.75
2019-02-20T04:02:38.505Z,18.75
2019-02-20T04:05:07.547Z,18.07
2019-02-20T04:07:36.415Z,19.12
2019-02-20T04:10:06.241Z,19.02
2019-02-20T04:12:37.503Z,18.82
2019-02-20T04:15:07.617Z,21.50
2019-02-20T04:17:36.605Z,20.45
2019-02-20T04:20:07.285Z,21.82
2019-02-20T04:22:36.216Z,22.10
2019-02-20T04:25:06.153Z,23.32
2019-02-20T04:27:35.190Z,23.92
2019-02-20T04:30:05.576Z,25.88
2019-02-20T04:32:34.463Z,25.97
2019-02-20T04:35:03.388Z,24.10
2019-02-20T04:37:32.304Z,23.15
2019-02-20T04:40:01.226Z,25.48
2019-02-20T04:42:30.230Z,24.23
2019-02-20T04:44:59.137Z,23.95
2019-02-20T04:47:28.051Z,24.55
2019-02-20T04:49:56.963Z,24.27
2019-02-20T04:52:25.924Z,24.98
2019-02-20T04:54:54.799Z,24.12
2019-02-20T04:57:23.763Z,24.75
2019-02-20T04:59:52.715Z,24.85
2019-02-20T05:02:21.649Z,24.82
2019-02-20T05:04:50.581Z,23.80
2019-02-20T05:07:19.606Z,23.87
2019-02-20T05:09:48.582Z,24.57
2019-02-20T05:12:17.597Z,23.85
2019-02-20T05:14:48.043Z,24.35
2019-02-20T05:17:17.036Z,24.85
2019-02-20T05:19:45.978Z,25.57
2019-02-20T05:22:16.350Z,23.85
2019-02-20T05:24:45.317Z,25.97
2019-02-20T05:27:14.318Z,26.35
2019-02-20T05:29:43.167Z,24.57
2019-02-20T05:32:12.001Z,26.50
2019-02-20T05:34:40.983Z,27.17
2019-02-20T05:37:09.921Z,26.75
2019-02-20T05:39:38.771Z,24.85
2019-02-20T05:42:07.780Z,25.37
2019-02-20T05:44:36.746Z,25.35
2019-02-20T05:47:05.642Z,25.08
2019-02-20T05:49:34.588Z,26.15
2019-02-20T05:52:03.560Z,26.00
2019-02-20T05:54:34.999Z,26.68
2019-02-20T05:57:04.045Z,27.13
2019-02-20T05:59:34.444Z,24.25
2019-02-20T06:02:03.713Z,25.97
2019-02-20T06:04:32.689Z,24.67
2019-02-20T06:07:01.651Z,27.35
2019-02-20T06:09:30.699Z,25.37
2019-02-20T06:11:59.569Z,26.52
2019-02-20T06:14:28.544Z,25.30
2019-02-20T06:16:57.478Z,26.25
2019-02-20T06:19:26.357Z,26.45
2019-02-20T06:21:55.314Z,27.80
2019-02-20T06:24:27.589Z,25.55
2019-02-20T06:26:56.606Z,26.02
2019-02-20T06:29:25.583Z,26.97
2019-02-20T06:31:54.623Z,25.27
2019-02-20T06:34:23.545Z,27.70
2019-02-20T06:36:52.488Z,27.32
2019-02-20T06:39:22.938Z,30.52
2019-02-20T06:41:51.927Z,30.10
2019-02-20T06:44:20.826Z,28.70
2019-02-20T06:46:49.805Z,31.80
2019-02-20T06:49:19.924Z,25.02
2019-02-20T06:51:50.814Z,23.42
2019-02-20T06:54:19.798Z,27.58
2019-02-20T06:56:50.221Z,28.45
2019-02-20T06:59:19.476Z,25.62
2019-02-20T07:01:48.523Z,26.20
2019-02-20T07:04:19.723Z,27.05
2019-02-20T07:07:00.773Z,25.65
2019-02-20T07:09:56.766Z,23.62
2019-02-20T07:12:31.852Z,25.43
2019-02-20T07:15:30.738Z,25.17
2019-02-20T07:18:17.628Z,25.50
2019-02-20T07:21:07.603Z,24.07
2019-02-20T07:23:51.346Z,25.65
2019-02-20T07:26:28.992Z,25.62
2019-02-20T07:29:06.877Z,24.02
2019-02-20T07:31:35.840Z,25.08
2019-02-20T07:34:10.561Z,25.65
2019-02-20T07:36:39.783Z,24.70
2019-02-20T07:39:08.624Z,23.42
2019-02-20T07:41:38.348Z,25.55
2019-02-20T07:44:07.966Z,25.32
2019-02-20T07:46:37.122Z,24.55
2019-02-20T07:49:06.750Z,26.93
2019-02-20T07:51:39.577Z,25.62
2019-02-20T07:54:08.810Z,26.70
2019-02-20T07:56:37.717Z,23.30
2019-02-20T07:59:06.791Z,24.00
2019-02-20T08:01:35.739Z,23.85
2019-02-20T08:04:04.621Z,27.65
2019-02-20T08:06:33.574Z,26.60
2019-02-20T08:09:02.940Z,25.90
2019-02-20T08:11:36.182Z,26.45
2019-02-20T08:14:08.049Z,26.95
2019-02-20T08:16:37.064Z,27.42
2019-02-20T08:19:06.031Z,28.57
2019-02-20T08:21:34.955Z,25.25
2019-02-20T08:24:05.061Z,26.90
2019-02-20T08:26:34.000Z,27.27
2019-02-20T08:29:03.087Z,28.02
2019-02-20T08:31:32.063Z,27.50
2019-02-20T08:34:01.005Z,26.70
2019-02-20T08:36:31.423Z,25.55
2019-02-20T08:39:02.931Z,26.10
2019-02-20T08:41:31.355Z,27.05
2019-02-20T08:44:00.321Z,24.90
2019-02-20T08:46:29.418Z,26.75
2019-02-20T08:49:03.379Z,28.07
2019-02-20T08:51:32.119Z,24.67
2019-02-20T08:54:01.072Z,26.37
2019-02-20T08:56:30.557Z,26.50
2019-02-20T08:59:01.251Z,26.27
2019-02-20T09:01:31.845Z,25.75
2019-02-20T09:04:03.397Z,24.15
2019-02-20T09:06:32.525Z,23.83
2019-02-20T09:09:02.056Z,23.50
2019-02-20T09:11:31.518Z,25.80
2019-02-20T09:14:07.441Z,24.40
2019-02-20T09:16:36.623Z,26.42
2019-02-20T09:19:05.915Z,24.63
2019-02-20T09:21:35.811Z,24.53
2019-02-20T09:24:07.226Z,24.50
2019-02-20T09:26:37.074Z,23.43
2019-02-20T09:29:05.986Z,23.10
2019-02-20T09:31:34.973Z,22.53
2019-02-20T09:34:04.879Z,22.30
2019-02-20T09:36:34.018Z,22.80
2019-02-20T09:39:17.866Z,24.50
2019-02-20T09:41:47.516Z,23.10
2019-02-20T09:44:17.431Z,21.47
2019-02-20T09:46:49.742Z,21.50
2019-02-20T09:49:19.214Z,23.40
2019-02-20T09:51:49.234Z,24.07
2019-02-20T09:54:21.972Z,23.57
2019-02-20T09:56:53.449Z,22.80
2019-02-20T09:59:24.061Z,23.47
2019-02-20T10:01:53.618Z,22.80
2019-02-20T10:04:23.733Z,22.53
2019-02-20T10:06:53.338Z,23.77
2019-02-20T10:09:23.092Z,24.07
2019-02-20T10:11:52.294Z,21.77
2019-02-20T10:14:22.488Z,23.30
2019-02-20T10:16:54.319Z,23.30
2019-02-20T10:19:22.978Z,24.60
2019-02-20T10:21:57.156Z,24.83
2019-02-20T10:24:26.360Z,26.40
2019-02-20T10:27:00.580Z,24.90
2019-02-20T10:29:27.669Z,25.80
2019-02-20T10:31:57.828Z,24.70
2019-02-20T10:34:28.180Z,25.23
2019-02-20T10:36:58.069Z,23.40
2019-02-20T10:39:29.343Z,25.33
2019-02-20T10:41:59.418Z,22.57
2019-02-20T10:44:29.536Z,25.13
2019-02-20T10:46:59.841Z,29.07
2019-02-20T10:49:31.334Z,26.73
2019-02-20T10:52:02.676Z,25.50
2019-02-20T10:54:33.692Z,27.07
2019-02-20T10:57:02.675Z,26.70
2019-02-20T10:59:32.653Z,26.30
2019-02-20T11:02:03.630Z,25.20
2019-02-20T11:04:35.319Z,24.33
2019-02-20T11:07:08.908Z,23.80
2019-02-20T11:09:38.640Z,22.07
2019-02-20T11:12:08.410Z,21.40
2019-02-20T11:14:37.978Z,23.80
2019-02-20T11:17:08.301Z,23.47
2019-02-20T11:19:40.240Z,23.17
2019-02-20T11:22:16.147Z,22.37
2019-02-20T11:24:45.500Z,22.57
2019-02-20T11:27:19.590Z,22.90
2019-02-20T11:29:50.368Z,21.90
2019-02-20T11:32:23.193Z,21.13
2019-02-20T11:35:17.692Z,19.70
2019-02-20T11:37:38.633Z,18.40
2019-02-20T11:40:10.912Z,18.10
2019-02-20T11:42:43.991Z,18.47
2019-02-20T11:45:15.204Z,17.30
2019-02-20T11:47:48.067Z,18.40
2019-02-20T11:50:22.590Z,18.50
2019-02-20T11:52:52.670Z,22.00
2019-02-20T11:55:24.023Z,17.47
2019-02-20T11:58:00.474Z,17.53
2019-02-20T12:00:25.480Z,18.70
2019-02-20T12:03:01.009Z,18.63
2019-02-20T12:05:31.056Z,16.53
2019-02-20T12:08:03.584Z,17.33
2019-02-20T12:10:34.191Z,15.87
2019-02-20T12:13:04.908Z,16.10
2019-02-20T12:15:36.864Z,15.47
2019-02-20T12:18:06.862Z,13.77
2019-02-20T12:20:37.437Z,16.47
2019-02-20T12:23:07.858Z,14.40
2019-02-20T12:25:37.994Z,17.17
2019-02-20T12:28:08.296Z,17.00
2019-02-20T12:30:40.498Z,17.27
2019-02-20T12:33:10.894Z,16.23
2019-02-20T12:35:42.266Z,14.90
2019-02-20T12:38:12.066Z,15.57
2019-02-20T12:40:42.233Z,14.30
2019-02-20T12:43:12.557Z,15.30
2019-02-20T12:45:44.260Z,14.33
2019-02-20T12:48:16.836Z,15.20
2019-02-20T12:50:49.768Z,15.60
2019-02-20T12:53:21.620Z,13.80
2019-02-20T12:55:50.693Z,14.70
2019-02-20T12:58:23.278Z,13.57
2019-02-20T13:00:53.138Z,14.80
2019-02-20T13:03:22.233Z,13.70
2019-02-20T13:05:51.949Z,13.60
2019-02-20T13:08:21.999Z,14.10
2019-02-20T13:10:52.173Z,14.30
2019-02-20T13:13:22.785Z,13.00
2019-02-20T13:15:52.696Z,12.90
2019-02-20T13:18:25.397Z,13.17
2019-02-20T13:20:54.552Z,11.73
2019-02-20T13:23:25.869Z,15.23
2019-02-20T13:25:55.503Z,14.00
2019-02-20T13:28:25.013Z,11.80
2019-02-20T13:30:56.102Z,10.93
2019-02-20T13:33:25.977Z,9.77
2019-02-20T13:35:55.659Z,10.23
2019-02-20T13:38:25.111Z,9.83
2019-02-20T13:40:54.869Z,8.80
2019-02-20T13:43:25.324Z,9.53
2019-02-20T13:45:55.389Z,10.10
2019-02-20T13:48:25.267Z,10.03
2019-02-20T13:50:55.112Z,9.43
2019-02-20T13:53:24.939Z,10.15
2019-02-20T13:55:53.947Z,9.45
2019-02-20T13:58:24.440Z,9.50
2019-02-20T14:00:53.751Z,8.73
2019-02-20T14:03:26.955Z,9.15
2019-02-20T14:05:56.118Z,8.75
2019-02-20T14:08:28.746Z,10.03
2019-02-20T14:10:58.338Z,10.65
2019-02-20T14:13:31.063Z,9.50
2019-02-20T14:15:59.102Z,16.12
2019-02-20T14:18:28.913Z,9.15
2019-02-20T14:20:58.054Z,10.15
2019-02-20T14:23:30.737Z,8.83
2019-02-20T14:26:00.737Z,9.00
2019-02-20T14:28:30.374Z,8.35
2019-02-20T14:31:00.562Z,8.88
2019-02-20T14:33:30.984Z,7.60
2019-02-20T14:36:01.006Z,8.63
2019-02-20T14:38:32.046Z,8.63
2019-02-20T14:41:02.218Z,8.93
2019-02-20T14:43:32.055Z,8.70
2019-02-20T14:46:02.083Z,8.33
2019-02-20T14:48:31.137Z,8.93
2019-02-20T14:51:02.615Z,8.40
2019-02-20T14:53:40.074Z,9.25
2019-02-20T14:56:17.337Z,9.33
2019-02-20T14:58:48.767Z,8.53
2019-02-20T15:01:18.992Z,9.48
2019-02-20T15:03:48.839Z,8.00
2019-02-20T15:06:19.744Z,9.33
2019-02-20T15:08:49.366Z,9.50
2019-02-20T15:11:19.060Z,9.48
2019-02-20T15:13:48.956Z,9.83
2019-02-20T15:16:21.600Z,10.15
2019-02-20T15:18:54.073Z,9.25
2019-02-20T15:21:27.697Z,9.83
2019-02-20T15:23:57.686Z,8.98
2019-02-20T15:26:29.325Z,10.23
2019-02-20T15:29:00.210Z,10.48
2019-02-20T15:31:33.762Z,10.25
2019-02-20T15:34:02.412Z,10.32
2019-02-20T15:36:34.570Z,11.05
2019-02-20T15:39:05.106Z,9.95
2019-02-20T15:41:34.594Z,10.45
2019-02-20T15:44:08.383Z,10.40
2019-02-20T15:46:41.678Z,10.80
2019-02-20T15:49:12.865Z,9.88
2019-02-20T15:51:42.460Z,11.48
2019-02-20T15:54:13.021Z,11.20
2019-02-20T15:56:44.405Z,10.93
2019-02-20T15:59:14.037Z,11.53
2019-02-20T16:01:44.276Z,10.35
2019-02-20T16:04:13.722Z,11.80
2019-02-20T16:06:44.440Z,12.58
2019-02-20T16:09:14.329Z,10.98
2019-02-20T16:11:44.304Z,13.00
2019-02-20T16:14:13.359Z,12.35
2019-02-20T16:16:43.796Z,12.80
2019-02-20T16:19:13.685Z,11.65
2019-02-20T16:21:42.705Z,12.07
2019-02-20T16:24:14.959Z,13.00
2019-02-20T16:26:44.670Z,11.60
2019-02-20T16:29:16.062Z,11.95
2019-02-20T16:31:47.019Z,11.70
2019-02-20T16:34:18.618Z,12.68
2019-02-20T16:36:51.456Z,11.85
2019-02-20T16:39:20.428Z,12.05
2019-02-20T16:41:49.362Z,12.60
2019-02-20T16:44:21.898Z,11.15
2019-02-20T16:46:55.808Z,12.30
2019-02-20T16:49:25.746Z,14.68
2019-02-20T16:51:55.468Z,12.73
2019-02-20T16:54:25.968Z,12.78
2019-02-20T16:56:56.543Z,13.10
2019-02-20T16:59:28.095Z,14.30
2019-02-20T17:01:58.491Z,13.72
2019-02-20T17:04:28.501Z,13.38
2019-02-20T17:07:04.743Z,14.93
2019-02-20T17:09:33.817Z,16.05
2019-02-20T17:12:04.542Z,16.23
2019-02-20T17:14:37.710Z,14.83
2019-02-20T17:17:07.637Z,13.88
2019-02-20T17:19:37.094Z,13.15
2019-02-20T17:22:06.337Z,13.25
2019-02-20T17:24:36.378Z,12.82
2019-02-20T17:27:05.774Z,14.38
2019-02-20T17:29:34.913Z,14.83
2019-02-20T17:32:03.837Z,14.07
2019-02-20T17:34:32.794Z,16.23
2019-02-20T17:37:02.058Z,17.50
2019-02-20T17:39:31.217Z,17.82
2019-02-20T17:42:01.897Z,16.60
2019-02-20T17:44:30.855Z,14.75
2019-02-20T17:46:59.866Z,14.60
2019-02-20T17:49:28.852Z,16.15
2019-02-20T17:51:57.742Z,17.07
2019-02-20T17:54:30.764Z,16.23
2019-02-20T17:56:59.569Z,17.65
2019-02-20T17:59:28.458Z,14.83
2019-02-20T18:01:58.506Z,15.50
2019-02-20T18:04:27.592Z,14.68
2019-02-20T18:06:58.126Z,12.85
2019-02-20T18:09:27.093Z,14.20
2019-02-20T18:11:56.044Z,14.43
2019-02-20T18:14:25.005Z,16.00
2019-02-20T18:16:53.955Z,13.05
2019-02-20T18:19:22.934Z,12.85
2019-02-20T18:21:51.953Z,14.05
2019-02-20T18:24:20.954Z,13.08
2019-02-20T18:26:49.922Z,13.80
2019-02-20T18:29:18.826Z,14.90
2019-02-20T18:31:50.814Z,15.40
2019-02-20T18:34:19.699Z,15.05
2019-02-20T18:36:48.679Z,15.40
2019-02-20T18:39:24.457Z,15.68
2019-02-20T18:41:53.293Z,15.70
2019-02-20T18:44:22.293Z,14.87
2019-02-20T18:46:51.239Z,16.95
2019-02-20T18:49:21.163Z,15.58
2019-02-20T18:51:52.939Z,14.95
2019-02-20T18:54:22.824Z,16.95
2019-02-20T18:56:51.720Z,17.67
2019-02-20T18:59:20.657Z,17.00
2019-02-20T19:01:49.556Z,18.77
2019-02-20T19:04:20.060Z,19.62
2019-02-20T19:06:49.041Z,19.70
2019-02-20T19:09:21.389Z,18.90
2019-02-20T19:11:57.446Z,17.85
2019-02-20T19:14:43.954Z,17.30
2019-02-20T19:17:38.147Z,18.90
2019-02-20T19:20:15.998Z,17.85
2019-02-20T19:22:50.528Z,16.60
2019-02-20T19:25:46.135Z,18.07
2019-02-20T19:28:20.592Z,17.45
2019-02-20T19:31:11.941Z,17.07
2019-02-20T19:34:01.223Z,17.20
2019-02-20T19:36:33.100Z,18.12
2019-02-20T19:39:20.207Z,19.12
2019-02-20T19:42:18.670Z,20.27
2019-02-20T19:45:02.502Z,17.00
2019-02-20T19:47:57.974Z,19.07
2019-02-20T19:50:44.319Z,18.65
2019-02-20T19:53:23.038Z,18.62
2019-02-20T19:56:11.447Z,18.92
2019-02-20T19:59:05.557Z,20.20
2019-02-20T20:01:58.553Z,18.45
2019-02-20T20:04:58.986Z,18.45
2019-02-20T20:07:33.642Z,15.60
2019-02-20T20:10:16.901Z,16.62
2019-02-20T20:12:57.508Z,14.30
2019-02-20T20:15:38.185Z,15.03
2019-02-20T20:18:29.107Z,14.47
2019-02-20T20:21:09.556Z,15.20
2019-02-20T20:23:48.235Z,15.08
2019-02-20T20:26:38.852Z,12.90
2019-02-20T20:29:25.611Z,16.60
2019-02-20T20:32:25.310Z,15.45
2019-02-20T20:35:15.677Z,15.35
2019-02-20T20:37:55.083Z,14.18
2019-02-20T20:40:41.408Z,16.20
2019-02-20T20:43:13.408Z,14.75
2019-02-20T20:45:50.838Z,13.40
2019-02-20T20:48:38.812Z,14.83
2019-02-20T20:51:32.990Z,15.03
2019-02-20T20:54:28.437Z,15.53
2019-02-20T20:57:19.359Z,15.10
2019-02-20T21:00:10.426Z,14.83
2019-02-20T21:02:42.356Z,15.93
2019-02-20T21:05:33.195Z,14.58
2019-02-20T21:08:10.951Z,16.90
2019-02-20T21:10:57.495Z,14.68
2019-02-20T21:13:53.267Z,14.33
2019-02-20T21:16:25.147Z,14.95
2019-02-20T21:19:21.474Z,15.10
2019-02-20T21:22:06.156Z,13.80
2019-02-20T21:24:43.363Z,13.53
2019-02-20T21:27:33.100Z,13.30
2019-02-20T21:30:27.176Z,13.00
2019-02-20T21:32:59.014Z,13.10
2019-02-20T21:35:39.347Z,12.80
2019-02-20T21:38:13.979Z,12.80
2019-02-20T21:40:57.717Z,13.62
2019-02-20T21:43:53.306Z,12.55
2019-02-20T21:46:47.649Z,13.48
2019-02-20T21:49:49.345Z,12.95
2019-02-20T21:52:48.167Z,12.95
2019-02-20T21:55:36.290Z,14.07
2019-02-20T21:58:16.830Z,12.78
2019-02-20T22:00:57.056Z,14.30
2019-02-20T22:03:40.382Z,14.15
2019-02-20T22:06:19.379Z,14.00
2019-02-20T22:09:11.907Z,12.47
2019-02-20T22:11:49.370Z,12.65
2019-02-20T22:14:28.346Z,14.10
2019-02-20T22:17:18.032Z,15.58
2019-02-20T22:20:06.137Z,16.05
2019-02-20T22:23:03.528Z,17.80
2019-02-20T22:25:46.408Z,17.20
2019-02-20T22:28:38.220Z,15.50
2019-02-20T22:31:27.768Z,16.95
2019-02-20T22:34:11.597Z,17.67
2019-02-20T22:36:50.503Z,15.50
2019-02-20T22:39:25.054Z,14.75
2019-02-20T22:42:14.808Z,15.98
2019-02-20T22:44:56.662Z,14.93
2019-02-20T22:47:36.855Z,14.63
2019-02-20T22:50:17.477Z,13.95
2019-02-20T22:53:00.694Z,13.83
2019-02-20T22:55:50.644Z,13.65
2019-02-20T22:58:22.487Z,14.80
2019-02-20T23:01:06.503Z,14.40
2019-02-20T23:03:56.000Z,15.93
2019-02-20T23:06:42.572Z,16.60
2019-02-20T23:09:38.048Z,16.17
2019-02-20T23:12:24.675Z,14.75
2019-02-20T23:14:57.339Z,16.65
2019-02-20T23:17:27.382Z,14.07
2019-02-20T23:19:56.657Z,14.23
2019-02-20T23:22:25.617Z,13.10
2019-02-20T23:24:54.516Z,13.32
2019-02-20T23:27:23.380Z,12.15
2019-02-20T23:29:52.395Z,12.25
2019-02-20T23:32:21.288Z,12.47
2019-02-20T23:34:50.261Z,13.30
2019-02-20T23:37:21.616Z,13.50
2019-02-20T23:39:50.517Z,14.05
2019-02-20T23:42:19.434Z,13.93
2019-02-20T23:44:48.442Z,14.00
2019-02-20T23:47:17.484Z,13.98
2019-02-20T23:49:46.443Z,15.90
2019-02-20T23:52:15.346Z,14.07
2019-02-20T23:54:44.382Z,15.30
2019-02-20T23:57:13.361Z,13.68
2019-02-20T23:59:43.506Z,13.15
