createdAt,value
2016-11-28T00:00:58.847Z,0
2016-11-28T00:01:57.989Z,0
2016-11-28T00:02:57.831Z,0
2016-11-28T00:03:58.248Z,0
2016-11-28T00:04:58.065Z,0
2016-11-28T00:05:58.001Z,0
2016-11-28T00:06:58.495Z,0
2016-11-28T00:07:58.167Z,0
2016-11-28T00:08:57.957Z,0
2016-11-28T00:09:59.395Z,0
2016-11-28T00:10:58.690Z,0
2016-11-28T00:11:57.716Z,0
2016-11-28T00:12:57.659Z,0
2016-11-28T00:13:58.546Z,0
2016-11-28T00:14:58.676Z,0
2016-11-28T00:15:57.777Z,0
2016-11-28T00:16:58.120Z,0
2016-11-28T00:17:57.321Z,0
2016-11-28T00:18:57.583Z,0
2016-11-28T00:19:57.474Z,0
2016-11-28T00:20:58.302Z,0
2016-11-28T00:21:58.003Z,0
2016-11-28T00:22:57.924Z,0
2016-11-28T00:23:58.524Z,0
2016-11-28T00:24:57.977Z,0
2016-11-28T00:25:57.887Z,0
2016-11-28T00:26:57.795Z,0
2016-11-28T00:27:57.692Z,0
2016-11-28T00:28:57.535Z,0
2016-11-28T00:29:57.375Z,0
2016-11-28T00:30:57.628Z,0
2016-11-28T00:31:57.797Z,0
2016-11-28T00:32:57.436Z,0
2016-11-28T00:33:58.461Z,0
2016-11-28T00:34:57.323Z,0
2016-11-28T00:35:57.577Z,0
2016-11-28T00:36:57.487Z,0
2016-11-28T00:37:57.978Z,0
2016-11-28T00:38:59.084Z,0
2016-11-28T00:39:58.138Z,0
2016-11-28T00:40:58.598Z,0
2016-11-28T00:41:58.786Z,0
2016-11-28T00:42:57.793Z,0
2016-11-28T00:43:58.207Z,0
2016-11-28T00:44:57.807Z,0
2016-11-28T00:45:57.811Z,0
2016-11-28T00:46:58.041Z,0
2016-11-28T00:47:57.427Z,0
2016-11-28T00:48:58.363Z,0
2016-11-28T00:49:58.391Z,0
2016-11-28T00:50:58.136Z,0
2016-11-28T00:51:57.633Z,0
2016-11-28T00:52:57.801Z,0
2016-11-28T00:53:57.506Z,0
2016-11-28T00:54:57.415Z,0
2016-11-28T00:55:57.882Z,0
2016-11-28T00:56:57.842Z,0
2016-11-28T00:57:58.335Z,0
2016-11-28T00:58:57.591Z,0
2016-11-28T00:59:57.703Z,0
2016-11-28T01:00:57.944Z,0
2016-11-28T01:01:57.860Z,0
2016-11-28T01:03:01.819Z,0
2016-11-28T01:03:57.497Z,0
2016-11-28T01:04:57.936Z,0
2016-11-28T01:05:58.171Z,0
2016-11-28T01:06:58.747Z,0
2016-11-28T01:07:57.849Z,0
2016-11-28T01:08:57.775Z,0
2016-11-28T01:09:57.654Z,0
2016-11-28T01:10:57.939Z,0
2016-11-28T01:11:57.912Z,0
2016-11-28T01:12:58.241Z,0
2016-11-28T01:13:58.019Z,0
2016-11-28T01:14:58.793Z,0
2016-11-28T01:15:58.152Z,0
2016-11-28T01:16:58.502Z,0
2016-11-28T01:17:57.860Z,0
2016-11-28T01:18:57.842Z,0
2016-11-28T01:19:58.118Z,0
2016-11-28T01:20:58.274Z,0
2016-11-28T01:21:58.049Z,0
2016-11-28T01:22:58.081Z,0
2016-11-28T01:23:57.893Z,0
2016-11-28T01:24:57.479Z,0
2016-11-28T01:25:57.800Z,0
2016-11-28T01:26:58.137Z,0
2016-11-28T01:27:57.706Z,0
2016-11-28T01:28:57.889Z,0
2016-11-28T01:29:57.777Z,0
2016-11-28T01:30:58.176Z,0
2016-11-28T01:31:57.645Z,0
2016-11-28T01:32:57.796Z,0
2016-11-28T01:33:57.599Z,0
2016-11-28T01:34:57.759Z,0
2016-11-28T01:35:57.629Z,0
2016-11-28T01:36:57.795Z,0
2016-11-28T01:37:57.524Z,0
2016-11-28T01:38:57.791Z,0
2016-11-28T01:39:57.952Z,0
2016-11-28T01:40:58.018Z,0
2016-11-28T01:41:57.826Z,0
2016-11-28T01:42:57.703Z,0
2016-11-28T01:43:57.718Z,0
2016-11-28T01:44:57.753Z,0
2016-11-28T01:45:58.000Z,0
2016-11-28T01:46:58.014Z,0
2016-11-28T01:47:57.642Z,0
2016-11-28T01:48:57.561Z,0
2016-11-28T01:49:57.855Z,0
2016-11-28T01:50:58.981Z,0
2016-11-28T01:51:58.406Z,0
2016-11-28T01:52:57.935Z,0
2016-11-28T01:53:58.804Z,0
2016-11-28T01:54:57.945Z,0
2016-11-28T01:55:58.544Z,0
2016-11-28T01:56:58.271Z,0
2016-11-28T01:57:57.764Z,0
2016-11-28T01:58:58.310Z,0
2016-11-28T01:59:58.367Z,0
2016-11-28T02:00:58.997Z,0
2016-11-28T02:01:58.866Z,0
2016-11-28T02:02:57.678Z,0
2016-11-28T02:03:57.604Z,0
2016-11-28T02:04:58.057Z,0
2016-11-28T02:05:57.987Z,0
2016-11-28T02:06:58.311Z,0
2016-11-28T02:07:58.004Z,0
2016-11-28T02:08:57.985Z,0
2016-11-28T02:09:57.838Z,0
2016-11-28T02:10:58.065Z,0
2016-11-28T02:11:58.649Z,0
2016-11-28T02:13:15.961Z,0
2016-11-28T02:14:15.597Z,0
2016-11-28T02:15:16.083Z,0
2016-11-28T02:16:15.975Z,0
2016-11-28T02:17:16.313Z,0
2016-11-28T02:18:15.283Z,0
2016-11-28T02:19:15.884Z,0
2016-11-28T02:20:15.462Z,0
2016-11-28T02:23:22.766Z,0
2016-11-28T02:23:35.239Z,0
2016-11-28T02:24:34.865Z,0
2016-11-28T02:25:35.213Z,0
2016-11-28T02:26:35.841Z,0
2016-11-28T02:27:35.476Z,0
2016-11-28T02:28:35.076Z,0
2016-11-28T02:29:35.028Z,0
2016-11-28T02:30:34.844Z,0
2016-11-28T02:31:34.495Z,0
2016-11-28T02:32:36.375Z,0
2016-11-28T02:33:34.975Z,0
2016-11-28T02:34:34.798Z,0
2016-11-28T02:35:34.743Z,0
2016-11-28T02:36:34.647Z,0
2016-11-28T02:37:35.197Z,0
2016-11-28T02:38:34.635Z,0
2016-11-28T02:39:35.276Z,0
2016-11-28T02:40:34.649Z,0
2016-11-28T02:41:35.116Z,0
2016-11-28T02:42:35.359Z,0
2016-11-28T02:43:35.179Z,0
2016-11-28T02:44:34.714Z,0
2016-11-28T02:45:34.715Z,0
2016-11-28T02:46:35.004Z,0
2016-11-28T02:47:35.037Z,0
2016-11-28T02:48:35.355Z,0
2016-11-28T02:49:35.342Z,0
2016-11-28T02:50:34.684Z,0
2016-11-28T02:51:35.502Z,0
2016-11-28T02:52:36.103Z,0
2016-11-28T02:53:35.492Z,0
2016-11-28T02:54:35.310Z,0
2016-11-28T02:55:35.222Z,0
2016-11-28T02:56:34.803Z,0
2016-11-28T02:57:35.125Z,0
2016-11-28T02:58:35.521Z,0
2016-11-28T02:59:34.820Z,0
2016-11-28T03:00:35.127Z,0
2016-11-28T03:01:35.453Z,0
2016-11-28T03:02:34.813Z,0
2016-11-28T03:03:34.871Z,0
2016-11-28T03:04:34.736Z,0
2016-11-28T03:05:34.955Z,0
2016-11-28T03:06:34.849Z,0
2016-11-28T03:07:34.932Z,0
2016-11-28T03:08:35.759Z,0
2016-11-28T03:09:35.155Z,0
2016-11-28T03:10:34.877Z,0
2016-11-28T03:11:35.108Z,0
2016-11-28T03:12:34.850Z,0
2016-11-28T03:13:35.185Z,0
2016-11-28T03:14:35.585Z,0
2016-11-28T03:15:35.277Z,0
2016-11-28T03:16:34.841Z,0
2016-11-28T03:17:34.846Z,0
2016-11-28T03:18:35.166Z,0
2016-11-28T03:19:35.446Z,0
2016-11-28T03:20:35.094Z,0
2016-11-28T03:21:34.925Z,0
2016-11-28T03:22:35.105Z,0
2016-11-28T03:23:35.084Z,0
2016-11-28T03:24:34.589Z,0
2016-11-28T03:25:34.704Z,0
2016-11-28T03:26:34.907Z,0
2016-11-28T03:27:35.053Z,0
2016-11-28T03:28:35.080Z,0
2016-11-28T03:29:34.843Z,0
2016-11-28T03:30:34.921Z,0
2016-11-28T03:31:35.264Z,0
2016-11-28T03:32:34.985Z,0
2016-11-28T03:33:34.830Z,0
2016-11-28T03:34:34.667Z,0
2016-11-28T03:35:34.952Z,0
2016-11-28T03:36:34.860Z,0
2016-11-28T03:37:34.904Z,0
2016-11-28T03:38:34.647Z,0
2016-11-28T03:39:35.121Z,0
2016-11-28T03:40:34.715Z,0
2016-11-28T03:41:34.935Z,0
2016-11-28T03:42:34.791Z,0
2016-11-28T03:43:35.152Z,0
2016-11-28T03:44:35.133Z,0
2016-11-28T03:45:35.055Z,0
2016-11-28T03:46:35.444Z,0
2016-11-28T03:47:34.836Z,0
2016-11-28T03:48:34.923Z,0
2016-11-28T03:49:35.319Z,0
2016-11-28T03:50:35.534Z,0
2016-11-28T03:51:35.134Z,0
2016-11-28T03:52:34.863Z,0
2016-11-28T03:53:35.165Z,0
2016-11-28T03:54:35.516Z,0
2016-11-28T03:55:35.937Z,0
2016-11-28T03:56:35.481Z,0
2016-11-28T03:57:35.201Z,0
2016-11-28T03:58:34.943Z,0
2016-11-28T03:59:35.277Z,0
2016-11-28T04:00:35.116Z,0
2016-11-28T04:01:35.274Z,0
2016-11-28T04:02:36.503Z,0
2016-11-28T04:03:35.505Z,0
2016-11-28T04:04:35.751Z,0
2016-11-28T04:05:35.269Z,0
2016-11-28T04:06:35.818Z,0
2016-11-28T04:07:35.505Z,0
2016-11-28T04:08:36.381Z,0
2016-11-28T04:09:34.719Z,0
2016-11-28T04:10:35.845Z,0
2016-11-28T04:11:35.407Z,0
2016-11-28T04:12:34.997Z,0
2016-11-28T04:13:35.493Z,0
2016-11-28T04:14:34.675Z,0
2016-11-28T04:15:35.282Z,0
2016-11-28T04:16:34.836Z,0
2016-11-28T04:17:34.903Z,0
2016-11-28T04:18:34.875Z,0
2016-11-28T04:19:34.920Z,0
2016-11-28T04:20:35.134Z,0
2016-11-28T04:21:34.887Z,0
2016-11-28T04:22:35.373Z,0
2016-11-28T04:23:34.926Z,0
2016-11-28T04:24:34.814Z,0
2016-11-28T04:25:35.585Z,0
2016-11-28T04:26:35.287Z,0
2016-11-28T04:27:36.225Z,0
2016-11-28T04:28:37.364Z,0
2016-11-28T04:29:35.108Z,0
2016-11-28T04:30:35.641Z,0
2016-11-28T04:31:36.002Z,0
2016-11-28T04:32:36.045Z,0
2016-11-28T04:33:35.981Z,0
2016-11-28T04:34:36.653Z,0
2016-11-28T04:35:37.410Z,0
2016-11-28T04:36:37.450Z,0
2016-11-28T04:37:36.552Z,0
2016-11-28T04:38:37.042Z,0
2016-11-28T04:39:37.660Z,0
2016-11-28T04:40:38.798Z,0
2016-11-28T04:41:36.929Z,0
2016-11-28T04:42:36.814Z,0
2016-11-28T04:43:37.155Z,0
2016-11-28T04:44:36.845Z,0
2016-11-28T04:45:37.258Z,0
2016-11-28T04:46:36.609Z,0
2016-11-28T04:47:36.815Z,0
2016-11-28T04:48:37.440Z,0
2016-11-28T04:49:37.891Z,0
2016-11-28T04:50:36.646Z,0
2016-11-28T04:51:37.245Z,0
2016-11-28T04:52:36.732Z,0
2016-11-28T04:53:36.283Z,0
2016-11-28T04:54:36.996Z,0
2016-11-28T04:55:36.402Z,0
2016-11-28T04:56:36.434Z,0
2016-11-28T04:57:36.885Z,0
2016-11-28T04:58:35.996Z,0
2016-11-28T04:59:36.153Z,0
2016-11-28T05:00:35.823Z,0
2016-11-28T05:01:35.905Z,0
2016-11-28T05:02:36.633Z,0
2016-11-28T05:03:36.681Z,0
2016-11-28T05:04:36.860Z,0
2016-11-28T05:05:36.773Z,0
2016-11-28T05:06:35.939Z,0
2016-11-28T05:07:35.856Z,0
2016-11-28T05:08:36.733Z,0
2016-11-28T05:09:37.011Z,0
2016-11-28T05:10:35.991Z,0
2016-11-28T05:11:35.711Z,0
2016-11-28T05:12:35.957Z,0
2016-11-28T05:13:37.312Z,0
2016-11-28T05:14:35.602Z,0
2016-11-28T05:15:36.232Z,0
2016-11-28T05:16:35.663Z,0
2016-11-28T05:17:36.536Z,0
2016-11-28T05:18:35.908Z,0
2016-11-28T05:19:36.061Z,0
2016-11-28T05:20:35.935Z,0
2016-11-28T05:21:36.579Z,0
2016-11-28T05:22:35.494Z,0
2016-11-28T05:23:36.323Z,0
2016-11-28T05:24:36.057Z,0
2016-11-28T05:25:35.018Z,0
2016-11-28T05:26:35.512Z,0
2016-11-28T05:27:35.304Z,0
2016-11-28T05:28:35.123Z,0
2016-11-28T05:29:35.009Z,0
2016-11-28T05:30:35.680Z,0
2016-11-28T05:31:35.123Z,0
2016-11-28T05:32:35.090Z,0
2016-11-28T05:33:35.402Z,0
2016-11-28T05:34:35.645Z,0
2016-11-28T05:35:35.746Z,0
2016-11-28T05:36:35.455Z,0
2016-11-28T05:37:35.453Z,0
2016-11-28T05:38:35.608Z,0
2016-11-28T05:39:36.012Z,0
2016-11-28T05:40:35.025Z,0
2016-11-28T05:41:35.274Z,0
2016-11-28T05:42:35.140Z,0
2016-11-28T05:43:36.099Z,0
2016-11-28T05:44:35.110Z,0
2016-11-28T05:45:36.180Z,0
2016-11-28T05:46:36.712Z,0
2016-11-28T05:47:35.777Z,0
2016-11-28T05:48:35.714Z,0
2016-11-28T05:49:35.367Z,0
2016-11-28T05:50:35.738Z,0
2016-11-28T05:51:35.848Z,0
2016-11-28T05:52:35.671Z,0
2016-11-28T05:53:35.381Z,0
2016-11-28T05:54:35.911Z,0
2016-11-28T05:55:35.593Z,0
2016-11-28T05:56:35.584Z,0
2016-11-28T05:57:36.372Z,0
2016-11-28T05:58:37.358Z,0
2016-11-28T05:59:36.115Z,0
2016-11-28T06:00:35.748Z,0
2016-11-28T06:01:36.542Z,0
2016-11-28T06:02:37.591Z,0
2016-11-28T06:03:35.988Z,0
2016-11-28T06:04:36.698Z,0
2016-11-28T06:05:36.631Z,0
2016-11-28T06:06:35.929Z,0
2016-11-28T06:07:35.257Z,0
2016-11-28T06:08:36.245Z,0
2016-11-28T06:09:36.202Z,0
2016-11-28T06:10:35.265Z,0
2016-11-28T06:11:36.400Z,0
2016-11-28T06:12:36.005Z,0
2016-11-28T06:13:36.512Z,0
2016-11-28T06:14:36.001Z,0
2016-11-28T06:15:36.540Z,0
2016-11-28T06:16:36.604Z,0
2016-11-28T06:17:36.231Z,0
2016-11-28T06:18:35.426Z,0
2016-11-28T06:19:35.603Z,0
2016-11-28T06:20:35.940Z,0
2016-11-28T06:21:35.869Z,0
2016-11-28T06:22:35.849Z,0
2016-11-28T06:23:35.429Z,0
2016-11-28T06:24:35.975Z,0
2016-11-28T06:25:36.238Z,0
2016-11-28T06:26:36.045Z,0
2016-11-28T06:27:36.275Z,0
2016-11-28T06:28:36.015Z,0
2016-11-28T06:29:36.931Z,0
2016-11-28T06:30:37.019Z,0
2016-11-28T06:31:36.483Z,0
2016-11-28T06:32:36.366Z,0
2016-11-28T06:33:36.489Z,0
2016-11-28T06:34:35.984Z,0
2016-11-28T06:35:35.745Z,4
2016-11-28T06:36:36.515Z,4
2016-11-28T06:37:37.178Z,0
2016-11-28T06:38:35.874Z,4
2016-11-28T06:39:36.022Z,0
2016-11-28T06:40:37.147Z,4
2016-11-28T06:41:37.272Z,4
2016-11-28T06:42:35.688Z,4
2016-11-28T06:43:36.129Z,4
2016-11-28T06:44:35.625Z,4
2016-11-28T06:45:35.725Z,8
2016-11-28T06:46:35.874Z,8
2016-11-28T06:47:35.565Z,8
2016-11-28T06:48:35.602Z,12
2016-11-28T06:49:36.857Z,16
2016-11-28T06:50:36.674Z,16
2016-11-28T06:51:36.125Z,20
2016-11-28T06:52:37.526Z,20
2016-11-28T06:53:36.118Z,24
2016-11-28T06:54:37.185Z,28
2016-11-28T06:55:35.656Z,32
2016-11-28T06:56:35.173Z,40
2016-11-28T06:57:36.405Z,44
2016-11-28T06:58:35.426Z,52
2016-11-28T06:59:35.690Z,56
2016-11-28T07:00:36.158Z,64
2016-11-28T07:01:35.780Z,72
2016-11-28T07:02:38.114Z,80
2016-11-28T07:03:36.592Z,88
2016-11-28T07:04:36.531Z,100
2016-11-28T07:05:36.356Z,108
2016-11-28T07:06:36.382Z,124
2016-11-28T07:07:36.687Z,132
2016-11-28T07:08:37.057Z,148
2016-11-28T07:09:36.957Z,156
2016-11-28T07:10:36.122Z,176
2016-11-28T07:11:37.033Z,188
2016-11-28T07:12:38.233Z,208
2016-11-28T07:13:37.372Z,220
2016-11-28T07:14:36.033Z,240
2016-11-28T07:15:35.673Z,256
2016-11-28T07:16:36.737Z,272
2016-11-28T07:17:36.357Z,312
2016-11-28T07:18:36.048Z,328
2016-11-28T07:19:35.659Z,348
2016-11-28T07:20:35.922Z,368
2016-11-28T07:21:35.732Z,400
2016-11-28T07:22:35.862Z,420
2016-11-28T07:23:36.616Z,440
2016-11-28T07:24:36.915Z,464
2016-11-28T07:25:36.789Z,488
2016-11-28T07:26:36.552Z,536
2016-11-28T07:27:36.871Z,552
2016-11-28T07:28:36.246Z,588
2016-11-28T07:29:35.781Z,620
2016-11-28T07:30:37.916Z,632
2016-11-28T07:31:37.537Z,676
2016-11-28T07:32:38.065Z,708
2016-11-28T07:33:36.525Z,728
2016-11-28T07:34:36.770Z,784
2016-11-28T07:35:35.415Z,804
2016-11-28T07:36:36.154Z,864
2016-11-28T07:37:36.181Z,876
2016-11-28T07:38:36.156Z,936
2016-11-28T07:39:36.440Z,952
2016-11-28T07:40:36.008Z,992
2016-11-28T07:41:35.818Z,1036
2016-11-28T07:42:35.995Z,1036
2016-11-28T07:43:35.925Z,1096
2016-11-28T07:44:36.375Z,1124
2016-11-28T07:45:36.891Z,1152
2016-11-28T07:46:36.202Z,1196
2016-11-28T07:47:35.944Z,1236
2016-11-28T07:48:36.499Z,1308
2016-11-28T07:49:36.423Z,1336
2016-11-28T07:50:35.961Z,1360
2016-11-28T07:51:36.030Z,1400
2016-11-28T07:52:35.916Z,1432
2016-11-28T07:53:36.550Z,1512
2016-11-28T07:54:36.074Z,1608
2016-11-28T07:55:36.210Z,1672
2016-11-28T07:56:35.888Z,1700
2016-11-28T07:57:35.736Z,1732
2016-11-28T07:58:37.495Z,1804
2016-11-28T07:59:36.708Z,1796
2016-11-28T08:00:35.999Z,1928
2016-11-28T08:01:36.074Z,1796
2016-11-28T08:02:36.717Z,2028
2016-11-28T08:03:37.201Z,1856
2016-11-28T08:04:37.177Z,1952
2016-11-28T08:05:38.237Z,2028
2016-11-28T08:06:37.035Z,2108
2016-11-28T08:07:35.624Z,2052
2016-11-28T08:08:35.263Z,2084
2016-11-28T08:09:35.905Z,2188
2016-11-28T08:10:35.959Z,2188
2016-11-28T08:11:36.231Z,2164
2016-11-28T08:12:36.286Z,2296
2016-11-28T08:13:35.795Z,2268
2016-11-28T08:14:36.591Z,2200
2016-11-28T08:15:36.344Z,2244
2016-11-28T08:16:36.201Z,2224
2016-11-28T08:17:37.190Z,2224
2016-11-28T08:18:36.287Z,2368
2016-11-28T08:19:36.183Z,2392
2016-11-28T08:20:36.604Z,2392
2016-11-28T08:21:35.736Z,2444
2016-11-28T08:22:35.661Z,2484
2016-11-28T08:23:35.628Z,2712
2016-11-28T08:24:36.145Z,2692
2016-11-28T08:25:35.397Z,2864
2016-11-28T08:26:35.985Z,2820
2016-11-28T08:27:35.630Z,2828
2016-11-28T08:28:35.800Z,2832
2016-11-28T08:29:35.305Z,2952
2016-11-28T08:30:36.196Z,2856
2016-11-28T08:31:36.179Z,2940
2016-11-28T08:32:35.774Z,2964
2016-11-28T08:33:36.097Z,3016
2016-11-28T08:34:36.699Z,2888
2016-11-28T08:35:35.700Z,2900
2016-11-28T08:36:36.070Z,2932
2016-11-28T08:37:35.756Z,3036
2016-11-28T08:38:35.979Z,3016
2016-11-28T08:39:36.616Z,3068
2016-11-28T08:40:36.105Z,3060
2016-11-28T08:41:36.075Z,3080
2016-11-28T08:42:36.019Z,3096
2016-11-28T08:43:36.445Z,3132
2016-11-28T08:44:36.901Z,3172
2016-11-28T08:45:38.419Z,3228
2016-11-28T08:46:36.638Z,3200
2016-11-28T08:47:37.668Z,3220
2016-11-28T08:48:37.084Z,3284
2016-11-28T08:49:39.373Z,3240
2016-11-28T08:50:35.987Z,3324
2016-11-28T08:51:35.866Z,3308
2016-11-28T08:52:37.816Z,3372
2016-11-28T08:53:36.738Z,3428
2016-11-28T08:54:37.033Z,3428
2016-11-28T08:55:38.914Z,3460
2016-11-28T08:56:37.787Z,3492
2016-11-28T08:57:38.430Z,3568
2016-11-28T08:58:37.168Z,3592
2016-11-28T08:59:36.747Z,3652
2016-11-28T09:00:36.728Z,3676
2016-11-28T09:01:37.789Z,3652
2016-11-28T09:02:37.054Z,3752
2016-11-28T09:03:37.028Z,3776
2016-11-28T09:04:36.323Z,3828
2016-11-28T09:05:35.879Z,3880
2016-11-28T09:06:36.315Z,3824
2016-11-28T09:07:36.384Z,3812
2016-11-28T09:08:36.152Z,3856
2016-11-28T09:09:35.739Z,3844
2016-11-28T09:10:35.766Z,3872
2016-11-28T09:11:36.446Z,3912
2016-11-28T09:12:36.628Z,3948
2016-11-28T09:13:37.300Z,3960
2016-11-28T09:14:35.465Z,4092
2016-11-28T09:15:35.746Z,4132
2016-11-28T09:16:35.577Z,4176
2016-11-28T09:17:35.769Z,4208
2016-11-28T09:18:36.587Z,4256
2016-11-28T09:19:36.640Z,4332
2016-11-28T09:20:36.873Z,4332
2016-11-28T09:21:36.654Z,4328
2016-11-28T09:22:37.048Z,4368
2016-11-28T09:23:37.003Z,4320
2016-11-28T09:24:38.054Z,4436
2016-11-28T09:25:36.635Z,4420
2016-11-28T09:26:36.098Z,4436
2016-11-28T09:27:35.784Z,4528
2016-11-28T09:28:35.858Z,4608
2016-11-28T09:29:36.163Z,4592
2016-11-28T09:30:35.643Z,4604
2016-11-28T09:31:36.377Z,4580
2016-11-28T09:32:35.472Z,4624
2016-11-28T09:33:35.572Z,4696
2016-11-28T09:34:36.354Z,4680
2016-11-28T09:35:36.555Z,4696
2016-11-28T09:36:37.336Z,4764
2016-11-28T09:37:35.961Z,4812
2016-11-28T09:38:35.750Z,4884
2016-11-28T09:39:36.485Z,4964
2016-11-28T09:40:36.750Z,4952
2016-11-28T09:41:35.730Z,4976
2016-11-28T09:42:35.672Z,4964
2016-11-28T09:43:35.517Z,5088
2016-11-28T09:44:35.283Z,5096
2016-11-28T09:45:35.803Z,5096
2016-11-28T09:46:35.189Z,5144
2016-11-28T09:47:35.906Z,5268
2016-11-28T09:48:37.103Z,5256
2016-11-28T09:49:36.498Z,5296
2016-11-28T09:50:36.603Z,5212
2016-11-28T09:51:38.361Z,5300
2016-11-28T09:52:36.185Z,5336
2016-11-28T09:53:36.527Z,5296
2016-11-28T09:54:37.117Z,5404
2016-11-28T09:55:35.816Z,5340
2016-11-28T09:56:36.005Z,5460
2016-11-28T09:57:36.386Z,5372
2016-11-28T09:58:36.247Z,5364
2016-11-28T09:59:35.971Z,5316
2016-11-28T10:00:37.030Z,5180
2016-11-28T10:01:36.352Z,5212
2016-11-28T10:02:36.291Z,5124
2016-11-28T10:03:36.308Z,4992
2016-11-28T10:04:36.104Z,4924
2016-11-28T10:05:37.022Z,5036
2016-11-28T10:06:37.093Z,4968
2016-11-28T10:07:36.719Z,5088
2016-11-28T10:08:37.521Z,5112
2016-11-28T10:09:37.259Z,5060
2016-11-28T10:10:37.500Z,5104
2016-11-28T10:11:36.605Z,5180
2016-11-28T10:12:36.878Z,5100
2016-11-28T10:13:37.021Z,5056
2016-11-28T10:14:36.327Z,5020
2016-11-28T10:15:36.716Z,4904
2016-11-28T10:16:37.893Z,4888
2016-11-28T10:17:36.323Z,4908
2016-11-28T10:18:36.701Z,4896
2016-11-28T10:19:36.237Z,4872
2016-11-28T10:20:36.482Z,4832
2016-11-28T10:21:36.570Z,4828
2016-11-28T10:22:36.354Z,4844
2016-11-28T10:23:36.855Z,4848
2016-11-28T10:24:37.556Z,4840
2016-11-28T10:25:36.391Z,4824
2016-11-28T10:26:36.434Z,4904
2016-11-28T10:27:36.351Z,4812
2016-11-28T10:28:36.068Z,4792
2016-11-28T10:29:36.730Z,4888
2016-11-28T10:30:35.755Z,4840
2016-11-28T10:31:35.728Z,4960
2016-11-28T10:32:37.036Z,5064
2016-11-28T10:33:36.895Z,4804
2016-11-28T10:34:36.710Z,4816
2016-11-28T10:35:36.948Z,4880
2016-11-28T10:36:35.651Z,4972
2016-11-28T10:37:35.985Z,4952
2016-11-28T10:38:37.262Z,4924
2016-11-28T10:39:38.839Z,4900
2016-11-28T10:40:37.228Z,4996
2016-11-28T10:41:37.829Z,5000
2016-11-28T10:42:37.059Z,5008
2016-11-28T10:43:35.926Z,5076
2016-11-28T10:44:36.069Z,5084
2016-11-28T10:45:35.818Z,5076
2016-11-28T10:46:35.945Z,5156
2016-11-28T10:47:35.889Z,5208
2016-11-28T10:48:36.343Z,5372
2016-11-28T10:49:35.819Z,5368
2016-11-28T10:50:35.920Z,5340
2016-11-28T10:51:35.898Z,5304
2016-11-28T10:52:35.988Z,5240
2016-11-28T10:53:36.077Z,5232
2016-11-28T10:54:36.433Z,5164
2016-11-28T10:55:35.965Z,5148
2016-11-28T10:56:35.896Z,5348
2016-11-28T10:57:36.863Z,5588
2016-11-28T10:58:36.222Z,5632
2016-11-28T10:59:36.598Z,6012
2016-11-28T11:00:36.290Z,5932
2016-11-28T11:01:36.819Z,5908
2016-11-28T11:02:36.433Z,6052
2016-11-28T11:03:36.753Z,6192
2016-11-28T11:04:36.375Z,6604
2016-11-28T11:05:35.966Z,7140
2016-11-28T11:06:37.029Z,7812
2016-11-28T11:07:36.158Z,8892
2016-11-28T11:08:36.572Z,9736
2016-11-28T11:09:37.015Z,9904
2016-11-28T11:10:37.307Z,10036
2016-11-28T11:11:35.932Z,10152
2016-11-28T11:12:37.394Z,10156
2016-11-28T11:13:36.461Z,10284
2016-11-28T11:14:36.249Z,10376
2016-11-28T11:15:36.079Z,10452
2016-11-28T11:16:36.406Z,10464
2016-11-28T11:17:36.254Z,10448
2016-11-28T11:18:36.775Z,10500
2016-11-28T11:19:36.922Z,10384
2016-11-28T11:20:36.540Z,10164
2016-11-28T11:21:36.114Z,10156
2016-11-28T11:22:36.564Z,9936
2016-11-28T11:23:36.852Z,9484
2016-11-28T11:24:36.864Z,9216
2016-11-28T11:25:37.060Z,9160
2016-11-28T11:26:36.163Z,8516
2016-11-28T11:27:36.882Z,8360
2016-11-28T11:28:36.202Z,8312
2016-11-28T11:29:36.408Z,8392
2016-11-28T11:30:36.272Z,8148
2016-11-28T11:31:35.922Z,8584
2016-11-28T11:32:36.353Z,9252
2016-11-28T11:33:36.883Z,9452
2016-11-28T11:34:36.506Z,9164
2016-11-28T11:35:37.392Z,9080
2016-11-28T11:36:37.287Z,8844
2016-11-28T11:37:36.738Z,7932
2016-11-28T11:38:36.726Z,7992
2016-11-28T11:39:37.431Z,8444
2016-11-28T11:40:36.080Z,7932
2016-11-28T11:41:37.080Z,7808
2016-11-28T11:42:36.598Z,8100
2016-11-28T11:43:36.689Z,8000
2016-11-28T11:44:36.486Z,8000
2016-11-28T11:45:36.026Z,7872
2016-11-28T11:46:36.272Z,7532
2016-11-28T11:47:36.984Z,8732
2016-11-28T11:48:35.995Z,9168
2016-11-28T11:49:36.096Z,10240
2016-11-28T11:50:36.439Z,10748
2016-11-28T11:51:36.029Z,11700
2016-11-28T11:52:36.428Z,11828
2016-11-28T11:53:35.905Z,11624
2016-11-28T11:54:36.414Z,11596
2016-11-28T11:55:36.564Z,11712
2016-11-28T11:56:36.310Z,11580
2016-11-28T11:57:36.817Z,11004
2016-11-28T11:58:37.011Z,11616
2016-11-28T11:59:36.654Z,11628
2016-11-28T12:00:36.334Z,11348
2016-11-28T12:01:36.736Z,11368
2016-11-28T12:02:36.375Z,10500
2016-11-28T12:03:36.886Z,9928
2016-11-28T12:04:36.656Z,9728
2016-11-28T12:05:36.361Z,9692
2016-11-28T12:06:36.812Z,9044
2016-11-28T12:07:36.738Z,8024
2016-11-28T12:08:36.741Z,8324
2016-11-28T12:09:36.503Z,8112
2016-11-28T12:10:36.322Z,7240
2016-11-28T12:11:37.263Z,6776
2016-11-28T12:12:36.793Z,6792
2016-11-28T12:13:36.813Z,7048
2016-11-28T12:18:53.684Z,6668
2016-11-28T12:19:07.301Z,5960
2016-11-28T12:20:07.157Z,5668
2016-11-28T12:21:07.349Z,6048
2016-11-28T12:22:07.154Z,6220
2016-11-28T12:23:07.629Z,6528
2016-11-28T12:24:07.174Z,7616
2016-11-28T12:25:07.802Z,7688
2016-11-28T12:26:08.188Z,7728
2016-11-28T12:27:07.515Z,7772
2016-11-28T12:28:08.131Z,7668
2016-11-28T12:29:09.328Z,7580
2016-11-28T12:30:07.807Z,8112
2016-11-28T12:31:07.538Z,8476
2016-11-28T12:32:07.090Z,8556
2016-11-28T12:33:07.515Z,8408
2016-11-28T12:34:07.578Z,8060
2016-11-28T12:35:07.155Z,7724
2016-11-28T12:36:07.332Z,7952
2016-11-28T12:37:07.530Z,8304
2016-11-28T12:38:07.352Z,8068
2016-11-28T12:39:07.687Z,7468
2016-11-28T12:40:07.553Z,7028
2016-11-28T12:41:07.756Z,7320
2016-11-28T12:42:07.723Z,7304
2016-11-28T12:43:07.431Z,7248
2016-11-28T12:44:08.950Z,6784
2016-11-28T12:45:08.559Z,6228
2016-11-28T12:46:07.910Z,6056
2016-11-28T12:47:07.454Z,6008
2016-11-28T12:48:07.471Z,5768
2016-11-28T12:49:08.043Z,5612
2016-11-28T12:50:07.760Z,5616
2016-11-28T12:51:07.807Z,5988
2016-11-28T12:52:07.852Z,6180
2016-11-28T12:53:07.805Z,6212
2016-11-28T12:54:08.009Z,6412
2016-11-28T12:55:07.498Z,6332
2016-11-28T12:56:07.586Z,5988
2016-11-28T12:57:07.902Z,5984
2016-11-28T12:58:08.637Z,6048
2016-11-28T12:59:07.481Z,6256
2016-11-28T13:00:07.543Z,6464
2016-11-28T13:01:07.467Z,6644
2016-11-28T13:02:07.826Z,6500
2016-11-28T13:03:08.134Z,6468
2016-11-28T13:04:07.544Z,6240
2016-11-28T13:05:07.693Z,6160
2016-11-28T13:06:07.380Z,6072
2016-11-28T13:07:07.864Z,5972
2016-11-28T13:08:08.512Z,6032
2016-11-28T13:09:07.938Z,5876
2016-11-28T13:10:08.246Z,5764
2016-11-28T13:11:08.687Z,5652
2016-11-28T13:12:07.283Z,5524
2016-11-28T13:13:07.590Z,5544
2016-11-28T13:14:07.205Z,5620
2016-11-28T13:15:07.391Z,5392
2016-11-28T13:16:07.742Z,5228
2016-11-28T13:17:06.855Z,5000
2016-11-28T13:18:07.391Z,4840
2016-11-28T13:19:07.866Z,4624
2016-11-28T13:20:07.349Z,4388
2016-11-28T13:21:07.201Z,4176
2016-11-28T13:22:07.632Z,4020
2016-11-28T13:23:07.190Z,3884
2016-11-28T13:24:07.457Z,3780
2016-11-28T13:25:06.969Z,3720
2016-11-28T13:26:07.131Z,3664
2016-11-28T13:27:07.310Z,3624
2016-11-28T13:28:06.892Z,3588
2016-11-28T13:29:07.041Z,3532
2016-11-28T13:30:08.179Z,3500
2016-11-28T13:31:06.924Z,3472
2016-11-28T13:32:07.031Z,3432
2016-11-28T13:33:06.919Z,3424
2016-11-28T13:34:06.866Z,3400
2016-11-28T13:35:06.719Z,3400
2016-11-28T13:36:06.970Z,3392
2016-11-28T13:37:06.555Z,3384
2016-11-28T13:38:06.404Z,3364
2016-11-28T13:39:07.281Z,3352
2016-11-28T13:40:07.034Z,3328
2016-11-28T13:41:07.316Z,3308
2016-11-28T13:42:07.350Z,3300
2016-11-28T13:43:07.181Z,3272
2016-11-28T13:44:07.206Z,3252
2016-11-28T13:45:06.937Z,3232
2016-11-28T13:46:07.273Z,3228
2016-11-28T13:47:06.680Z,3232
2016-11-28T13:48:06.827Z,3180
2016-11-28T13:49:07.821Z,3176
2016-11-28T13:50:07.599Z,3160
2016-11-28T13:51:07.617Z,3124
2016-11-28T13:52:07.313Z,3088
2016-11-28T13:53:07.495Z,3064
2016-11-28T13:54:07.092Z,3020
2016-11-28T13:55:07.088Z,2976
2016-11-28T13:56:07.021Z,2936
2016-11-28T13:57:07.581Z,2916
2016-11-28T13:58:07.779Z,2860
2016-11-28T13:59:07.436Z,2828
2016-11-28T14:00:07.677Z,2792
2016-11-28T14:01:07.660Z,2756
2016-11-28T14:02:07.326Z,2704
2016-11-28T14:03:08.133Z,2668
2016-11-28T14:04:07.835Z,2636
2016-11-28T14:05:06.892Z,2596
2016-11-28T14:06:07.056Z,2560