createdAt,value
2022-09-23T00:00:47.018Z,5.69
2022-09-23T00:05:57.859Z,5.62
2022-09-23T00:11:09.715Z,5.64
2022-09-23T00:16:15.379Z,5.56
2022-09-23T00:21:17.316Z,5.58
2022-09-23T00:26:19.758Z,5.54
2022-09-23T00:31:22.665Z,5.49
2022-09-23T00:36:24.052Z,5.45
2022-09-23T00:41:25.449Z,5.43
2022-09-23T00:46:32.763Z,5.46
2022-09-23T00:51:36.860Z,5.42
2022-09-23T00:56:38.555Z,5.41
2022-09-23T01:01:40.140Z,5.43
2022-09-23T01:06:41.501Z,5.43
2022-09-23T01:11:48.796Z,5.42
2022-09-23T01:17:03.328Z,5.45
2022-09-23T01:22:24.928Z,5.43
2022-09-23T01:27:45.099Z,5.43
2022-09-23T01:32:52.749Z,5.48
2022-09-23T01:38:06.462Z,5.47
2022-09-23T01:43:28.289Z,5.45
2022-09-23T01:48:34.082Z,5.44
2022-09-23T01:53:45.562Z,5.44
2022-09-23T01:58:57.567Z,5.48
2022-09-23T02:04:04.136Z,5.38
2022-09-23T02:09:09.095Z,5.34
2022-09-23T02:14:33.550Z,5.30
2022-09-23T02:19:41.865Z,5.28
2022-09-23T02:24:43.201Z,5.23
2022-09-23T02:30:03.332Z,5.20
2022-09-23T02:35:14.668Z,5.14
2022-09-23T02:40:22.639Z,5.10
2022-09-23T02:45:24.084Z,5.08
2022-09-23T02:50:25.404Z,5.08
2022-09-23T02:55:30.273Z,5.05
2022-09-23T03:00:39.889Z,5.04
2022-09-23T03:05:46.811Z,5.05
2022-09-23T03:10:54.204Z,4.96
2022-09-23T03:16:12.582Z,4.86
2022-09-23T03:21:17.140Z,4.80
2022-09-23T03:26:29.496Z,4.79
2022-09-23T03:31:32.339Z,4.71
2022-09-23T03:36:51.928Z,4.71
2022-09-23T03:41:55.776Z,4.90
2022-09-23T03:47:02.900Z,4.85
2022-09-23T03:52:04.235Z,4.82
2022-09-23T03:57:05.566Z,4.81
2022-09-23T04:02:07.928Z,4.79
2022-09-23T04:07:09.653Z,4.74
2022-09-23T04:12:13.325Z,4.74
2022-09-23T04:17:14.944Z,4.72
2022-09-23T04:22:16.231Z,4.76
2022-09-23T04:27:17.536Z,4.70
2022-09-23T04:32:18.831Z,4.68
2022-09-23T04:37:20.122Z,4.64
2022-09-23T04:42:21.506Z,4.59
2022-09-23T04:47:22.781Z,4.57
2022-09-23T04:52:24.079Z,4.50
2022-09-23T04:57:25.362Z,4.49
2022-09-23T05:02:28.205Z,4.45
2022-09-23T05:07:29.544Z,4.43
2022-09-23T05:12:30.846Z,4.36
2022-09-23T05:17:32.257Z,4.28
2022-09-23T05:22:33.553Z,4.26
2022-09-23T05:27:34.848Z,4.33
2022-09-23T05:32:36.142Z,4.47
2022-09-23T05:37:38.253Z,4.78
2022-09-23T05:42:40.000Z,4.88
2022-09-23T05:47:41.435Z,4.87
2022-09-23T05:52:42.736Z,5.54
2022-09-23T05:57:44.078Z,5.99
2022-09-23T06:02:46.982Z,6.19
2022-09-23T06:07:48.428Z,6.25
2022-09-23T06:12:50.053Z,6.65
2022-09-23T06:17:51.376Z,7.54
2022-09-23T06:22:55.540Z,8.19
2022-09-23T06:27:56.972Z,8.18
2022-09-23T06:32:58.276Z,9.30
2022-09-23T06:38:03.076Z,11.37
2022-09-23T06:43:04.404Z,12.88
2022-09-23T06:48:08.632Z,13.39
2022-09-23T06:53:10.066Z,14.35
2022-09-23T06:58:11.367Z,14.87
2022-09-23T07:03:12.898Z,15.36
2022-09-23T07:08:14.212Z,15.25
2022-09-23T07:13:16.363Z,14.63
2022-09-23T07:18:19.636Z,14.66
2022-09-23T07:23:20.937Z,13.68
2022-09-23T07:28:22.661Z,14.53
2022-09-23T07:33:31.708Z,15.55
2022-09-23T07:38:34.183Z,15.70
2022-09-23T07:43:35.648Z,16.42
2022-09-23T07:48:37.380Z,15.92
2022-09-23T07:53:38.735Z,15.04
2022-09-23T07:58:40.023Z,16.85
2022-09-23T08:03:41.330Z,17.46
2022-09-23T08:08:51.164Z,18.36
2022-09-23T08:13:54.743Z,18.22
2022-09-23T08:18:56.088Z,18.10
2022-09-23T08:23:57.477Z,18.33
2022-09-23T08:28:58.948Z,19.37
2022-09-23T08:34:00.318Z,20.20
2022-09-23T08:39:01.973Z,19.10
2022-09-23T08:44:06.948Z,19.77
2022-09-23T08:49:11.181Z,19.52
2022-09-23T08:54:13.259Z,18.82
2022-09-23T08:59:29.579Z,18.85
2022-09-23T09:04:40.331Z,18.18
2022-09-23T09:09:53.122Z,19.00
2022-09-23T09:14:57.404Z,19.64
2022-09-23T09:20:18.919Z,18.95
2022-09-23T09:25:38.404Z,18.73
2022-09-23T09:30:39.776Z,17.84
2022-09-23T09:35:56.469Z,16.70
2022-09-23T09:41:01.609Z,16.51
2022-09-23T09:46:21.701Z,16.27
2022-09-23T09:51:24.219Z,16.71
2022-09-23T09:56:31.609Z,17.11
2022-09-23T10:01:34.297Z,17.23
2022-09-23T10:06:35.918Z,18.04
2022-09-23T10:11:38.028Z,18.90
2022-09-23T10:16:41.501Z,20.77
2022-09-23T10:21:43.209Z,19.03
2022-09-23T10:26:51.324Z,19.31
2022-09-23T10:32:13.221Z,19.80
2022-09-23T10:37:17.063Z,19.02
2022-09-23T10:42:46.538Z,20.19
2022-09-23T10:47:56.623Z,20.70
2022-09-23T10:53:04.928Z,20.81
2022-09-23T10:58:24.741Z,20.19
2022-09-23T11:03:46.251Z,20.25
2022-09-23T11:08:51.011Z,20.19
2022-09-23T11:14:17.170Z,20.12
2022-09-23T11:19:34.088Z,20.10
2022-09-23T11:24:58.173Z,20.59
2022-09-23T11:30:08.137Z,20.95
2022-09-23T11:35:38.925Z,20.66
2022-09-23T11:40:45.649Z,21.99
2022-09-23T11:46:14.187Z,21.96
2022-09-23T11:51:21.146Z,20.94
2022-09-23T11:56:34.787Z,20.26
2022-09-23T12:01:45.550Z,20.41
2022-09-23T12:06:50.072Z,21.04
2022-09-23T12:12:11.785Z,21.93
2022-09-23T12:17:48.693Z,22.15
2022-09-23T12:23:08.852Z,21.28
2022-09-23T12:28:13.445Z,20.17
2022-09-23T12:33:22.543Z,19.85
2022-09-23T12:38:25.663Z,19.51
2022-09-23T12:43:29.688Z,19.34
2022-09-23T12:48:57.963Z,19.90
2022-09-23T12:54:14.215Z,19.37
2022-09-23T12:59:28.876Z,19.38
2022-09-23T13:04:51.195Z,20.03
2022-09-23T13:09:55.830Z,19.92
2022-09-23T13:15:00.737Z,19.28
2022-09-23T13:20:20.635Z,19.23
2022-09-23T13:25:22.986Z,19.27
2022-09-23T13:30:26.754Z,19.24
2022-09-23T13:35:36.089Z,19.25
2022-09-23T13:40:38.605Z,19.56
2022-09-23T13:45:43.032Z,19.41
2022-09-23T13:50:51.906Z,19.12
2022-09-23T13:56:19.210Z,19.40
2022-09-23T14:01:22.635Z,19.86
2022-09-23T14:06:25.915Z,19.73
2022-09-23T14:11:31.645Z,19.43
2022-09-23T14:16:35.757Z,19.23
2022-09-23T14:21:38.416Z,19.05
2022-09-23T14:26:40.786Z,19.06
2022-09-23T14:31:44.188Z,18.85
2022-09-23T14:37:04.171Z,18.72
2022-09-23T14:42:07.077Z,18.75
2022-09-23T14:47:12.593Z,18.69
2022-09-23T14:52:13.947Z,18.83
2022-09-23T14:57:18.394Z,18.75
2022-09-23T15:02:36.275Z,18.72
2022-09-23T15:07:38.303Z,18.61
2022-09-23T15:12:40.240Z,18.54
2022-09-23T15:17:41.559Z,18.61
2022-09-23T15:22:44.349Z,18.67
2022-09-23T15:27:57.907Z,18.47
2022-09-23T15:32:59.976Z,18.40
2022-09-23T15:38:03.241Z,18.31
2022-09-23T15:43:24.583Z,18.36
2022-09-23T15:48:27.587Z,18.18
2022-09-23T15:53:29.889Z,18.03
2022-09-23T15:58:31.913Z,17.70
2022-09-23T16:03:33.204Z,17.56
2022-09-23T16:08:34.565Z,17.31
2022-09-23T16:13:35.867Z,17.12
2022-09-23T16:18:42.125Z,16.94
2022-09-23T16:23:47.368Z,16.79
2022-09-23T16:28:49.695Z,16.64
2022-09-23T16:33:51.739Z,16.52
2022-09-23T16:38:55.463Z,16.31
2022-09-23T16:43:57.034Z,16.15
2022-09-23T16:48:58.857Z,15.97
2022-09-23T16:54:00.231Z,15.70
2022-09-23T16:59:01.605Z,15.61
2022-09-23T17:04:03.684Z,15.38
2022-09-23T17:09:05.048Z,15.27
2022-09-23T17:14:06.462Z,15.03
2022-09-23T17:19:08.808Z,14.98
2022-09-23T17:24:10.232Z,14.82
2022-09-23T17:29:11.616Z,14.60
2022-09-23T17:34:12.921Z,14.43
2022-09-23T17:39:14.272Z,14.31
2022-09-23T17:44:17.593Z,14.16
2022-09-23T17:49:18.975Z,14.07
2022-09-23T17:54:20.268Z,13.93
2022-09-23T17:59:21.582Z,13.72
2022-09-23T18:04:22.871Z,13.43
2022-09-23T18:09:24.177Z,13.39
2022-09-23T18:14:26.153Z,13.31
2022-09-23T18:19:27.541Z,13.11
2022-09-23T18:24:32.475Z,13.00
2022-09-23T18:29:35.067Z,13.01
2022-09-23T18:34:36.902Z,13.03
2022-09-23T18:39:38.490Z,12.95
2022-09-23T18:44:40.639Z,13.04
2022-09-23T18:50:00.560Z,12.83
2022-09-23T18:55:01.920Z,12.74
2022-09-23T19:00:04.342Z,12.61
2022-09-23T19:05:05.878Z,12.45
2022-09-23T19:10:08.159Z,12.25
2022-09-23T19:15:09.590Z,12.17
2022-09-23T19:20:10.915Z,12.16
2022-09-23T19:25:12.368Z,12.00
2022-09-23T19:30:13.683Z,11.88
2022-09-23T19:35:16.010Z,11.81
2022-09-23T19:40:17.391Z,11.73
2022-09-23T19:45:18.729Z,11.61
2022-09-23T19:50:20.327Z,11.51
2022-09-23T19:55:21.665Z,11.39
2022-09-23T20:00:23.617Z,11.31
2022-09-23T20:05:27.744Z,11.28
2022-09-23T20:10:29.082Z,11.20
2022-09-23T20:15:30.389Z,11.03
2022-09-23T20:20:32.403Z,10.98
2022-09-23T20:25:53.685Z,10.94
2022-09-23T20:30:58.009Z,10.86
2022-09-23T20:36:00.842Z,10.75
2022-09-23T20:41:02.258Z,10.70
2022-09-23T20:46:05.305Z,10.71
2022-09-23T20:51:06.601Z,10.60
2022-09-23T20:56:07.934Z,10.50
2022-09-23T21:01:13.031Z,10.50
2022-09-23T21:06:16.003Z,10.37
2022-09-23T21:11:17.890Z,10.31
2022-09-23T21:16:22.002Z,10.23
2022-09-23T21:21:23.393Z,10.23
2022-09-23T21:26:25.715Z,10.09
2022-09-23T21:31:31.199Z,10.01
2022-09-23T21:36:34.539Z,9.92
2022-09-23T21:41:36.448Z,9.87
2022-09-23T21:46:37.865Z,9.78
2022-09-23T21:51:42.661Z,9.77
2022-09-23T21:56:44.268Z,9.73
2022-09-23T22:01:46.849Z,9.69
2022-09-23T22:06:50.683Z,9.71
2022-09-23T22:12:12.732Z,9.50
2022-09-23T22:17:16.164Z,9.41
2022-09-23T22:22:18.493Z,9.34
2022-09-23T22:27:20.488Z,9.32
2022-09-23T22:32:40.743Z,9.27
2022-09-23T22:37:42.137Z,9.21
2022-09-23T22:42:43.705Z,9.11
2022-09-23T22:47:45.918Z,9.06
2022-09-23T22:52:47.501Z,8.99
2022-09-23T22:57:50.028Z,8.94
2022-09-23T23:02:51.400Z,8.97
2022-09-23T23:07:53.180Z,8.96
2022-09-23T23:12:54.999Z,8.99
2022-09-23T23:17:57.259Z,8.99
2022-09-23T23:23:01.316Z,9.03
2022-09-23T23:28:05.549Z,8.93
2022-09-23T23:33:06.861Z,8.85
2022-09-23T23:38:10.936Z,8.68
2022-09-23T23:43:12.251Z,8.58
2022-09-23T23:48:13.562Z,8.42
2022-09-23T23:53:14.862Z,8.19
2022-09-23T23:58:17.977Z,8.20
