createdAt,value
2018-06-16T00:01:09.086Z,18.30
2018-06-16T00:03:37.348Z,18.30
2018-06-16T00:06:05.612Z,18.20
2018-06-16T00:08:33.994Z,18.20
2018-06-16T00:11:02.248Z,18.20
2018-06-16T00:13:31.904Z,18.20
2018-06-16T00:16:00.629Z,18.10
2018-06-16T00:18:28.983Z,18.10
2018-06-16T00:20:57.288Z,18.10
2018-06-16T00:23:25.592Z,18.10
2018-06-16T00:25:53.864Z,18.10
2018-06-16T00:28:22.149Z,18.10
2018-06-16T00:30:50.505Z,18.00
2018-06-16T00:33:18.815Z,18.00
2018-06-16T00:35:47.070Z,18.00
2018-06-16T00:38:15.307Z,18.00
2018-06-16T00:40:43.580Z,18.00
2018-06-16T00:43:12.295Z,18.00
2018-06-16T00:48:08.615Z,18.00
2018-06-16T00:50:36.942Z,18.00
2018-06-16T00:53:05.197Z,18.00
2018-06-16T00:55:33.536Z,18.00
2018-06-16T00:58:01.802Z,18.00
2018-06-16T01:00:30.051Z,18.00
2018-06-16T01:02:58.443Z,18.00
2018-06-16T01:05:26.745Z,18.00
2018-06-16T01:07:55.062Z,18.00
2018-06-16T01:10:23.295Z,18.00
2018-06-16T01:12:51.590Z,18.00
2018-06-16T01:15:19.835Z,18.00
2018-06-16T01:17:48.149Z,18.00
2018-06-16T01:20:16.516Z,17.90
2018-06-16T01:22:44.861Z,17.90
2018-06-16T01:25:13.168Z,17.90
2018-06-16T01:27:41.488Z,17.90
2018-06-16T01:30:09.920Z,17.90
2018-06-16T01:32:38.294Z,17.90
2018-06-16T01:35:06.558Z,17.80
2018-06-16T01:37:34.831Z,17.80
2018-06-16T01:40:03.143Z,17.80
2018-06-16T01:42:31.729Z,17.80
2018-06-16T01:45:00.038Z,17.80
2018-06-16T01:47:28.398Z,17.80
2018-06-16T01:49:58.369Z,17.80
2018-06-16T01:52:26.707Z,17.80
2018-06-16T01:54:54.972Z,17.80
2018-06-16T01:57:23.345Z,17.80
2018-06-16T01:59:51.626Z,17.80
2018-06-16T02:02:19.892Z,17.70
2018-06-16T02:04:48.151Z,17.80
2018-06-16T02:07:16.500Z,17.80
2018-06-16T02:09:44.910Z,17.80
2018-06-16T02:12:13.353Z,17.70
2018-06-16T02:14:41.602Z,17.70
2018-06-16T02:17:09.847Z,17.70
2018-06-16T02:19:38.141Z,17.70
2018-06-16T02:22:06.522Z,17.70
2018-06-16T02:24:34.890Z,17.70
2018-06-16T02:27:03.276Z,17.70
2018-06-16T02:29:32.356Z,17.70
2018-06-16T02:32:00.816Z,17.70
2018-06-16T02:34:29.174Z,17.70
2018-06-16T02:36:57.464Z,17.70
2018-06-16T02:39:25.747Z,17.70
2018-06-16T02:41:54.024Z,17.70
2018-06-16T02:44:22.379Z,17.70
2018-06-16T02:46:50.739Z,17.70
2018-06-16T02:51:47.144Z,17.70
2018-06-16T02:54:15.504Z,17.80
2018-06-16T02:56:43.907Z,17.80
2018-06-16T02:59:12.252Z,17.80
2018-06-16T03:01:40.631Z,17.80
2018-06-16T03:04:08.927Z,17.80
2018-06-16T03:06:37.327Z,17.80
2018-06-16T03:09:06.846Z,17.90
2018-06-16T03:11:35.790Z,17.90
2018-06-16T03:14:04.069Z,17.90
2018-06-16T03:16:32.354Z,17.90
2018-06-16T03:19:00.616Z,17.90
2018-06-16T03:21:28.900Z,17.90
2018-06-16T03:23:57.485Z,17.90
2018-06-16T03:26:25.837Z,17.90
2018-06-16T03:28:54.198Z,17.90
2018-06-16T03:31:22.491Z,17.90
2018-06-16T03:33:50.788Z,17.90
2018-06-16T03:36:19.215Z,17.90
2018-06-16T03:38:47.467Z,17.90
2018-06-16T03:41:15.797Z,18.00
2018-06-16T03:43:44.125Z,18.00
2018-06-16T03:46:12.455Z,18.00
2018-06-16T03:48:40.754Z,18.00
2018-06-16T03:51:09.058Z,18.00
2018-06-16T03:53:37.384Z,18.00
2018-06-16T03:56:05.692Z,18.00
2018-06-16T03:58:33.980Z,18.10
2018-06-16T04:01:02.348Z,18.10
2018-06-16T04:03:30.627Z,18.10
2018-06-16T04:05:59.123Z,18.10
2018-06-16T04:08:27.521Z,18.10
2018-06-16T04:10:55.848Z,18.10
2018-06-16T04:13:24.194Z,18.10
2018-06-16T04:15:52.464Z,18.20
2018-06-16T04:18:20.752Z,18.20
2018-06-16T04:20:49.048Z,18.20
2018-06-16T04:23:17.292Z,18.20
2018-06-16T04:25:45.647Z,18.30
2018-06-16T04:28:13.944Z,18.30
2018-06-16T04:30:42.352Z,18.30
2018-06-16T04:33:10.651Z,18.40
2018-06-16T04:35:38.955Z,18.40
2018-06-16T04:38:07.336Z,18.40
2018-06-16T04:40:37.116Z,18.40
2018-06-16T04:43:05.424Z,18.50
2018-06-16T04:45:33.745Z,18.50
2018-06-16T04:48:02.045Z,18.50
2018-06-16T04:50:30.367Z,18.60
2018-06-16T04:52:58.683Z,18.60
2018-06-16T04:55:27.046Z,18.70
2018-06-16T04:57:55.441Z,18.70
2018-06-16T05:00:23.760Z,18.80
2018-06-16T05:02:52.051Z,18.80
2018-06-16T05:05:20.399Z,18.80
2018-06-16T05:07:48.715Z,18.90
2018-06-16T05:10:17.054Z,18.90
2018-06-16T05:12:45.394Z,19.00
2018-06-16T05:15:13.797Z,19.00
2018-06-16T05:17:42.055Z,19.10
2018-06-16T05:20:10.327Z,19.10
2018-06-16T05:22:38.581Z,19.10
2018-06-16T05:25:06.884Z,19.20
2018-06-16T05:27:35.360Z,19.20
2018-06-16T05:30:03.743Z,19.20
2018-06-16T05:32:32.037Z,19.30
2018-06-16T05:35:00.348Z,19.30
2018-06-16T05:37:28.696Z,19.40
2018-06-16T05:39:57.076Z,19.40
2018-06-16T05:42:25.353Z,19.40
2018-06-16T05:44:53.673Z,19.50
2018-06-16T05:47:21.979Z,19.50
2018-06-16T05:49:50.325Z,19.60
2018-06-16T05:52:18.625Z,19.60
2018-06-16T05:54:46.907Z,19.70
2018-06-16T05:57:15.207Z,19.70
2018-06-16T05:59:43.596Z,19.80
2018-06-16T06:02:11.859Z,19.80
2018-06-16T06:04:40.132Z,19.90
2018-06-16T06:07:08.503Z,19.90
2018-06-16T06:09:36.789Z,20.00
2018-06-16T06:12:05.117Z,20.00
2018-06-16T06:14:33.416Z,20.10
2018-06-16T06:17:01.821Z,20.10
2018-06-16T06:19:30.128Z,20.20
2018-06-16T06:21:58.369Z,20.20
2018-06-16T06:24:26.776Z,20.30
2018-06-16T06:26:55.066Z,20.30
2018-06-16T06:29:23.424Z,20.40
2018-06-16T06:31:51.728Z,20.40
2018-06-16T06:34:19.959Z,20.40
2018-06-16T06:36:48.273Z,20.50
2018-06-16T06:39:16.704Z,20.50
2018-06-16T06:41:45.024Z,20.60
2018-06-16T06:44:13.277Z,20.60
2018-06-16T06:46:41.544Z,20.70
2018-06-16T06:49:09.784Z,20.70
2018-06-16T06:51:38.143Z,20.70
2018-06-16T06:54:06.454Z,20.70
2018-06-16T06:56:34.802Z,20.80
2018-06-16T06:59:03.118Z,20.80
2018-06-16T07:01:31.470Z,20.90
2018-06-16T07:03:59.792Z,20.90
2018-06-16T07:06:28.964Z,21.00
2018-06-16T07:08:57.231Z,21.00
2018-06-16T07:11:25.489Z,21.00
2018-06-16T07:13:53.948Z,21.10
2018-06-16T07:16:22.195Z,21.10
2018-06-16T07:18:50.578Z,21.10
2018-06-16T07:21:18.906Z,21.20
2018-06-16T07:23:47.306Z,21.20
2018-06-16T07:26:15.605Z,21.30
2018-06-16T07:28:43.857Z,21.40
2018-06-16T07:31:12.180Z,21.40
2018-06-16T07:33:41.213Z,21.60
2018-06-16T07:36:09.517Z,21.60
2018-06-16T07:43:33.896Z,21.90
2018-06-16T07:46:02.168Z,21.90
2018-06-16T07:48:30.516Z,22.00
2018-06-16T07:50:58.820Z,22.10
2018-06-16T07:53:27.103Z,22.30
2018-06-16T07:55:55.463Z,22.30
2018-06-16T07:58:23.785Z,22.30
2018-06-16T08:00:52.075Z,22.40
2018-06-16T08:03:20.490Z,22.50
2018-06-16T08:05:48.853Z,22.50
2018-06-16T08:08:17.287Z,22.60
2018-06-16T08:10:45.652Z,22.60
2018-06-16T08:13:13.951Z,22.70
2018-06-16T08:15:43.207Z,22.70
2018-06-16T08:18:11.483Z,22.80
2018-06-16T08:20:39.899Z,22.80
2018-06-16T08:23:08.198Z,22.90
2018-06-16T08:25:36.706Z,22.90
2018-06-16T08:28:05.019Z,23.00
2018-06-16T08:30:33.258Z,23.10
2018-06-16T08:33:01.644Z,23.10
2018-06-16T08:35:30.072Z,23.20
2018-06-16T08:37:58.311Z,23.30
2018-06-16T08:40:26.652Z,23.40
2018-06-16T08:42:54.924Z,23.50
2018-06-16T08:45:23.217Z,23.60
2018-06-16T08:47:51.428Z,23.70
2018-06-16T08:50:19.749Z,23.80
2018-06-16T08:52:48.350Z,23.90
2018-06-16T08:55:16.837Z,24.00
2018-06-16T08:57:45.159Z,24.10
2018-06-16T09:00:13.452Z,24.10
2018-06-16T09:02:42.132Z,24.20
2018-06-16T09:05:10.439Z,24.20
2018-06-16T09:07:38.733Z,24.30
2018-06-16T09:10:07.089Z,24.30
2018-06-16T09:12:35.329Z,24.30
2018-06-16T09:15:03.588Z,24.40
2018-06-16T09:17:33.198Z,24.60
2018-06-16T09:20:01.507Z,24.70
2018-06-16T09:22:29.832Z,24.90
2018-06-16T09:24:58.366Z,25.00
2018-06-16T09:27:26.594Z,25.20
2018-06-16T09:29:54.896Z,25.40
2018-06-16T09:32:23.155Z,25.60
2018-06-16T09:34:51.507Z,25.90
2018-06-16T09:37:19.826Z,26.10
2018-06-16T09:39:48.167Z,26.40
2018-06-16T09:42:16.456Z,26.80
2018-06-16T09:44:44.840Z,27.10
2018-06-16T09:47:13.176Z,27.40
2018-06-16T09:49:41.462Z,27.80
2018-06-16T09:52:09.785Z,28.20
2018-06-16T09:54:39.870Z,28.60
2018-06-16T09:57:08.245Z,28.90
2018-06-16T09:59:36.628Z,29.20
2018-06-16T10:02:05.051Z,29.30
2018-06-16T10:04:33.516Z,29.40
2018-06-16T10:07:02.042Z,29.40
2018-06-16T10:09:30.552Z,29.20
2018-06-16T10:11:59.060Z,28.90
2018-06-16T10:14:27.554Z,28.60
2018-06-16T10:16:56.069Z,28.30
2018-06-16T10:19:24.374Z,28.00
2018-06-16T10:21:53.201Z,27.70
2018-06-16T10:24:21.567Z,27.50
2018-06-16T10:26:49.931Z,27.30
2018-06-16T10:29:18.295Z,27.00
2018-06-16T10:31:46.827Z,26.90
2018-06-16T10:34:15.149Z,26.80
2018-06-16T10:36:43.519Z,26.60
2018-06-16T10:41:40.402Z,26.50
2018-06-16T10:44:08.956Z,26.40
2018-06-16T10:46:37.404Z,26.30
2018-06-16T10:49:05.928Z,26.30
2018-06-16T10:51:34.242Z,26.20
2018-06-16T10:54:03.291Z,26.20
2018-06-16T10:56:31.687Z,26.20
2018-06-16T10:59:00.020Z,26.10
2018-06-16T11:01:28.447Z,26.10
2018-06-16T11:03:56.794Z,26.10
2018-06-16T11:06:25.144Z,26.00
2018-06-16T11:08:53.502Z,26.00
2018-06-16T11:11:21.808Z,25.90
2018-06-16T11:13:50.237Z,25.90
2018-06-16T11:16:18.730Z,25.90
2018-06-16T11:18:47.044Z,25.90
2018-06-16T11:21:15.374Z,25.80
2018-06-16T11:23:43.800Z,25.90
2018-06-16T11:26:12.264Z,25.90
2018-06-16T11:28:40.605Z,25.90
2018-06-16T11:31:08.935Z,26.00
2018-06-16T11:33:37.463Z,26.00
2018-06-16T11:36:05.871Z,26.00
2018-06-16T11:38:34.212Z,26.00
2018-06-16T11:41:02.499Z,26.00
2018-06-16T11:43:30.857Z,26.10
2018-06-16T11:45:59.199Z,26.10
2018-06-16T11:48:27.522Z,26.10
2018-06-16T11:50:55.965Z,26.10
2018-06-16T11:53:24.270Z,26.10
2018-06-16T11:55:52.709Z,26.20
2018-06-16T11:58:21.077Z,26.20
2018-06-16T12:00:49.660Z,26.20
2018-06-16T12:03:18.282Z,26.20
2018-06-16T12:05:47.140Z,26.20
2018-06-16T12:08:15.606Z,26.30
2018-06-16T12:10:44.919Z,26.30
2018-06-16T12:13:13.492Z,26.30
2018-06-16T12:15:42.011Z,26.30
2018-06-16T12:20:38.629Z,26.50
2018-06-16T12:23:06.978Z,26.50
2018-06-16T12:25:35.330Z,26.40
2018-06-16T12:28:03.909Z,26.40
2018-06-16T12:30:32.271Z,26.40
2018-06-16T12:33:00.693Z,26.40
2018-06-16T12:35:29.050Z,26.40
2018-06-16T12:37:57.415Z,26.40
2018-06-16T12:40:25.785Z,26.40
2018-06-16T12:42:54.118Z,26.40
2018-06-16T12:45:22.478Z,26.30
2018-06-16T12:47:50.812Z,26.20
2018-06-16T12:50:19.190Z,26.20
2018-06-16T12:52:47.866Z,26.20
2018-06-16T12:57:54.803Z,26.30
2018-06-16T13:00:23.117Z,26.30
2018-06-16T13:02:51.866Z,26.30
2018-06-16T13:05:20.221Z,26.30
2018-06-16T13:07:48.593Z,26.30
2018-06-16T13:10:18.291Z,26.30
2018-06-16T13:12:46.700Z,26.30
2018-06-16T13:15:15.065Z,26.30
2018-06-16T13:17:43.424Z,26.40
2018-06-16T13:20:11.720Z,26.40
2018-06-16T13:22:40.030Z,26.40
2018-06-16T13:25:08.312Z,26.40
2018-06-16T13:27:36.638Z,26.50
2018-06-16T13:30:04.969Z,26.50
2018-06-16T13:32:33.310Z,26.50
2018-06-16T13:35:01.643Z,26.50
2018-06-16T13:37:31.158Z,26.50
2018-06-16T13:39:59.504Z,26.50
2018-06-16T13:42:27.862Z,26.50
2018-06-16T13:44:56.347Z,26.50
2018-06-16T13:47:24.639Z,26.60
2018-06-16T13:49:52.950Z,26.60
2018-06-16T13:52:21.278Z,26.50
2018-06-16T13:54:49.601Z,26.50
2018-06-16T13:57:17.893Z,26.50
2018-06-16T13:59:46.251Z,26.50
2018-06-16T14:02:15.229Z,26.40
2018-06-16T14:04:43.589Z,26.40
2018-06-16T14:07:12.006Z,26.40
2018-06-16T14:09:40.435Z,26.30
2018-06-16T14:12:08.736Z,26.30
2018-06-16T14:14:37.050Z,26.20
2018-06-16T14:17:05.492Z,26.20
2018-06-16T14:19:33.857Z,26.40
2018-06-16T14:22:02.193Z,26.40
2018-06-16T14:24:30.590Z,26.50
2018-06-16T14:26:58.970Z,26.60
2018-06-16T14:29:27.443Z,26.60
2018-06-16T14:31:55.784Z,26.70
2018-06-16T14:34:24.163Z,26.70
2018-06-16T14:36:52.619Z,26.80
2018-06-16T14:39:21.114Z,26.80
2018-06-16T14:41:49.521Z,26.80
2018-06-16T14:46:45.940Z,26.80
2018-06-16T14:49:14.374Z,26.80
2018-06-16T14:51:42.757Z,26.80
2018-06-16T14:54:11.171Z,26.80
2018-06-16T14:56:39.554Z,26.80
2018-06-16T14:59:07.958Z,26.70
2018-06-16T15:01:36.303Z,26.70
2018-06-16T15:04:04.816Z,26.60
2018-06-16T15:06:33.240Z,26.60
2018-06-16T15:11:29.626Z,26.70
2018-06-16T15:13:59.231Z,26.80
2018-06-16T15:16:27.751Z,26.80
2018-06-16T15:18:56.175Z,26.90
2018-06-16T15:21:24.469Z,26.90
2018-06-16T15:23:52.860Z,27.00
2018-06-16T15:26:21.204Z,26.90
2018-06-16T15:28:49.508Z,26.80
2018-06-16T15:31:17.888Z,26.60
2018-06-16T15:33:46.813Z,26.60
2018-06-16T15:36:15.105Z,26.60
2018-06-16T15:38:43.654Z,26.60
2018-06-16T15:41:11.967Z,26.50
2018-06-16T15:43:40.433Z,26.40
2018-06-16T15:46:08.701Z,26.50
2018-06-16T15:48:37.023Z,26.60
2018-06-16T15:51:05.350Z,26.60
2018-06-16T15:53:33.691Z,26.60
2018-06-16T15:56:01.999Z,26.60
2018-06-16T15:58:30.232Z,26.70
2018-06-16T16:00:58.521Z,26.60
2018-06-16T16:03:26.830Z,26.70
2018-06-16T16:05:55.042Z,26.70
2018-06-16T16:08:23.417Z,26.70
2018-06-16T16:10:51.669Z,26.60
2018-06-16T16:13:19.946Z,26.70
2018-06-16T16:15:48.507Z,26.70
2018-06-16T16:18:16.749Z,26.60
2018-06-16T16:20:45.155Z,26.60
2018-06-16T16:23:14.479Z,26.60
2018-06-16T16:25:42.847Z,26.70
2018-06-16T16:28:11.104Z,26.70
2018-06-16T16:30:39.403Z,26.70
2018-06-16T16:33:07.733Z,26.70
2018-06-16T16:35:36.020Z,26.70
2018-06-16T16:38:04.313Z,26.70
2018-06-16T16:40:32.635Z,26.80
2018-06-16T16:43:00.934Z,26.80
2018-06-16T16:45:29.293Z,26.90
2018-06-16T16:47:57.552Z,26.80
2018-06-16T16:52:53.937Z,26.90
2018-06-16T16:55:22.206Z,26.80
2018-06-16T16:57:50.583Z,26.80
2018-06-16T17:00:18.862Z,26.90
2018-06-16T17:02:47.102Z,26.80
2018-06-16T17:05:15.355Z,26.80
2018-06-16T17:07:43.623Z,26.80
2018-06-16T17:10:13.419Z,26.80
2018-06-16T17:12:41.703Z,26.90
2018-06-16T17:17:38.807Z,26.80
2018-06-16T17:20:07.085Z,26.80
2018-06-16T17:22:35.495Z,26.80
2018-06-16T17:25:03.838Z,26.70
2018-06-16T17:27:32.112Z,26.70
2018-06-16T17:32:28.410Z,26.70
2018-06-16T17:34:56.794Z,26.60
2018-06-16T17:37:25.080Z,26.60
2018-06-16T17:39:53.638Z,26.60
2018-06-16T17:42:21.969Z,26.70
2018-06-16T17:44:50.302Z,26.70
2018-06-16T17:47:19.342Z,26.70
2018-06-16T17:49:47.591Z,26.70
2018-06-16T17:52:16.734Z,26.60
2018-06-16T17:54:45.204Z,26.60
2018-06-16T17:57:13.659Z,26.60
2018-06-16T17:59:41.915Z,26.50
2018-06-16T18:02:10.136Z,26.50
2018-06-16T18:04:38.398Z,26.50
2018-06-16T18:07:06.696Z,26.50
2018-06-16T18:09:34.911Z,26.40
2018-06-16T18:12:03.266Z,26.40
2018-06-16T18:14:31.517Z,26.30
2018-06-16T18:16:59.796Z,26.30
2018-06-16T18:19:28.044Z,26.20
2018-06-16T18:21:56.303Z,26.20
2018-06-16T18:24:24.611Z,26.10
2018-06-16T18:26:52.883Z,26.10
2018-06-16T18:29:21.121Z,26.00
2018-06-16T18:31:49.348Z,26.00
2018-06-16T18:34:20.036Z,25.90
2018-06-16T18:36:48.356Z,25.90
2018-06-16T18:39:16.645Z,25.80
2018-06-16T18:41:44.870Z,25.80
2018-06-16T18:44:13.090Z,25.70
2018-06-16T18:46:41.374Z,25.70
2018-06-16T18:49:09.621Z,25.60
2018-06-16T18:51:37.895Z,25.60
2018-06-16T18:54:06.472Z,25.50
2018-06-16T18:56:34.720Z,25.50
2018-06-16T19:01:31.173Z,25.40
2018-06-16T19:03:59.459Z,25.30
2018-06-16T19:06:28.367Z,25.30
2018-06-16T19:08:56.715Z,25.20
2018-06-16T19:11:25.042Z,25.20
2018-06-16T19:13:53.578Z,25.10
2018-06-16T19:16:21.873Z,25.00
2018-06-16T19:18:50.130Z,25.00
2018-06-16T19:21:18.403Z,24.90
2018-06-16T19:23:46.735Z,24.90
2018-06-16T19:28:43.087Z,24.80
2018-06-16T19:31:11.417Z,24.60
2018-06-16T19:33:39.673Z,24.60
2018-06-16T19:36:08.068Z,24.50
2018-06-16T19:38:36.402Z,24.50
2018-06-16T19:43:32.713Z,24.40
2018-06-16T19:46:00.996Z,24.30
2018-06-16T19:48:29.201Z,24.20
2018-06-16T19:50:57.516Z,24.10
2018-06-16T19:53:25.797Z,24.00
2018-06-16T19:55:54.080Z,23.90
2018-06-16T19:58:22.451Z,23.80
2018-06-16T20:03:18.863Z,23.80
2018-06-16T20:05:47.234Z,23.70
2018-06-16T20:08:15.571Z,23.70
2018-06-16T20:10:43.879Z,23.70
2018-06-16T20:13:12.162Z,23.60
2018-06-16T20:15:40.546Z,23.50
2018-06-16T20:18:08.824Z,23.50
2018-06-16T20:20:37.183Z,23.40
2018-06-16T20:23:05.516Z,23.40
2018-06-16T20:25:33.764Z,23.30
2018-06-16T20:28:02.131Z,23.30
2018-06-16T20:30:31.799Z,23.20
2018-06-16T20:33:00.076Z,23.10
2018-06-16T20:35:28.389Z,23.10
2018-06-16T20:37:56.643Z,23.00
2018-06-16T20:40:24.983Z,23.00
2018-06-16T20:42:53.358Z,22.90
2018-06-16T20:45:21.739Z,22.90
2018-06-16T20:47:50.049Z,22.80
2018-06-16T20:50:18.249Z,22.80
2018-06-16T20:52:46.586Z,22.80
2018-06-16T20:55:14.915Z,22.70
2018-06-16T20:57:43.186Z,22.70
2018-06-16T21:00:11.605Z,22.70
2018-06-16T21:02:39.874Z,22.70
2018-06-16T21:05:08.232Z,22.60
2018-06-16T21:07:37.809Z,22.60
2018-06-16T21:10:06.106Z,22.60
2018-06-16T21:12:34.469Z,22.60
2018-06-16T21:15:02.895Z,22.60
2018-06-16T21:17:31.226Z,22.60
2018-06-16T21:19:59.470Z,22.60
2018-06-16T21:22:27.716Z,22.60
2018-06-16T21:24:56.008Z,22.60
2018-06-16T21:27:24.299Z,22.60
2018-06-16T21:29:52.638Z,22.60
2018-06-16T21:32:20.989Z,22.60
2018-06-16T21:34:49.307Z,22.60
2018-06-16T21:37:17.959Z,22.60
2018-06-16T21:39:46.226Z,22.60
2018-06-16T21:42:14.503Z,22.50
2018-06-16T21:44:44.839Z,22.50
2018-06-16T21:47:13.142Z,22.50
2018-06-16T21:52:09.480Z,22.40
2018-06-16T21:54:37.828Z,22.50
2018-06-16T21:57:06.159Z,22.50
2018-06-16T21:59:34.507Z,22.50
2018-06-16T22:02:02.835Z,22.50
2018-06-16T22:06:59.165Z,22.50
2018-06-16T22:09:27.391Z,22.50
2018-06-16T22:11:55.653Z,22.50
2018-06-16T22:14:23.916Z,22.50
2018-06-16T22:16:52.216Z,22.50
2018-06-16T22:19:20.518Z,22.50
2018-06-16T22:21:48.779Z,22.40
2018-06-16T22:24:17.103Z,22.40
2018-06-16T22:26:45.497Z,22.40
2018-06-16T22:29:13.847Z,22.40
2018-06-16T22:31:42.635Z,22.40
2018-06-16T22:34:10.934Z,22.40
2018-06-16T22:36:39.271Z,22.30
2018-06-16T22:39:09.712Z,22.20
2018-06-16T22:41:38.123Z,22.20
2018-06-16T22:44:06.779Z,22.20
2018-06-16T22:46:35.044Z,22.00
2018-06-16T22:49:03.345Z,22.00
2018-06-16T22:51:31.650Z,22.00
2018-06-16T22:53:59.935Z,21.90
2018-06-16T22:56:28.231Z,21.90
2018-06-16T22:58:56.553Z,21.90
2018-06-16T23:01:24.993Z,21.80
2018-06-16T23:03:53.884Z,21.90
2018-06-16T23:06:22.143Z,21.80
2018-06-16T23:08:50.514Z,21.80
2018-06-16T23:11:18.754Z,21.80
2018-06-16T23:13:46.989Z,21.80
2018-06-16T23:16:15.256Z,21.80
2018-06-16T23:18:43.559Z,21.80
2018-06-16T23:21:11.867Z,21.80
2018-06-16T23:23:40.109Z,21.80
2018-06-16T23:26:08.401Z,21.80
2018-06-16T23:28:36.657Z,21.80
2018-06-16T23:31:04.911Z,21.80
2018-06-16T23:33:33.211Z,21.80
2018-06-16T23:36:01.538Z,21.80
2018-06-16T23:38:29.759Z,21.80
2018-06-16T23:40:58.175Z,21.70
2018-06-16T23:43:26.432Z,21.70
2018-06-16T23:45:54.768Z,21.60
2018-06-16T23:48:23.002Z,21.60
2018-06-16T23:50:51.223Z,21.60
2018-06-16T23:53:19.482Z,21.50
2018-06-16T23:55:47.988Z,21.50
2018-06-16T23:58:16.272Z,21.40
