createdAt,value
2017-11-05T00:00:59.346Z,933.8
2017-11-05T00:02:07.460Z,933.8
2017-11-05T00:03:15.626Z,933.8
2017-11-05T00:04:23.610Z,933.8
2017-11-05T00:05:31.772Z,933.8
2017-11-05T00:06:39.801Z,933.8
2017-11-05T00:07:47.886Z,933.8
2017-11-05T00:08:55.973Z,933.8
2017-11-05T00:10:04.062Z,933.7
2017-11-05T00:11:12.209Z,933.7
2017-11-05T00:12:20.238Z,933.7
2017-11-05T00:13:29.092Z,933.7
2017-11-05T00:14:37.178Z,933.7
2017-11-05T00:15:45.268Z,933.7
2017-11-05T00:16:53.414Z,933.6
2017-11-05T00:18:01.454Z,933.6
2017-11-05T00:19:09.916Z,933.6
2017-11-05T00:20:17.762Z,933.6
2017-11-05T00:21:26.126Z,933.6
2017-11-05T00:22:35.304Z,933.6
2017-11-05T00:23:41.899Z,933.7
2017-11-05T00:24:50.227Z,933.7
2017-11-05T00:25:58.063Z,933.8
2017-11-05T00:27:07.655Z,933.8
2017-11-05T00:28:14.307Z,933.8
2017-11-05T00:29:22.679Z,933.7
2017-11-05T00:30:30.907Z,933.7
2017-11-05T00:31:38.614Z,933.7
2017-11-05T00:32:46.901Z,933.7
2017-11-05T00:33:57.337Z,933.7
2017-11-05T00:35:02.770Z,933.7
2017-11-05T00:36:10.855Z,933.6
2017-11-05T00:37:19.498Z,933.7
2017-11-05T00:38:27.149Z,933.6
2017-11-05T00:39:35.630Z,933.7
2017-11-05T00:40:43.209Z,933.6
2017-11-05T00:41:51.634Z,933.5
2017-11-05T00:42:59.442Z,933.5
2017-11-05T00:44:07.469Z,933.4
2017-11-05T00:45:15.621Z,933.5
2017-11-05T00:46:24.015Z,933.4
2017-11-05T00:47:32.014Z,933.4
2017-11-05T00:48:40.358Z,933.3
2017-11-05T00:49:48.071Z,933.3
2017-11-05T00:50:56.060Z,933.3
2017-11-05T00:52:04.439Z,933.3
2017-11-05T00:53:12.186Z,933.2
2017-11-05T00:54:20.262Z,933.2
2017-11-05T00:55:28.351Z,933.3
2017-11-05T00:56:36.504Z,933.3
2017-11-05T00:57:44.538Z,933.3
2017-11-05T00:58:52.846Z,933.4
2017-11-05T01:00:00.721Z,933.3
2017-11-05T01:01:08.820Z,933.3
2017-11-05T01:02:16.965Z,933.3
2017-11-05T01:03:25.115Z,933.3
2017-11-05T01:04:33.085Z,933.3
2017-11-05T01:05:41.184Z,933.3
2017-11-05T01:06:49.257Z,933.3
2017-11-05T01:07:57.523Z,933.4
2017-11-05T01:09:05.433Z,933.3
2017-11-05T01:10:13.524Z,933.3
2017-11-05T01:11:21.612Z,933.4
2017-11-05T01:12:29.704Z,933.4
2017-11-05T01:13:37.849Z,933.4
2017-11-05T01:14:46.001Z,933.4
2017-11-05T01:15:53.964Z,933.4
2017-11-05T01:17:02.351Z,933.4
2017-11-05T01:18:10.420Z,933.4
2017-11-05T01:19:18.564Z,933.4
2017-11-05T01:20:26.739Z,933.3
2017-11-05T01:21:34.682Z,933.3
2017-11-05T01:22:42.771Z,933.3
2017-11-05T01:23:50.859Z,933.3
2017-11-05T01:24:59.011Z,933.3
2017-11-05T01:26:07.043Z,933.3
2017-11-05T01:27:15.132Z,933.3
2017-11-05T01:28:23.224Z,933.3
2017-11-05T01:29:31.445Z,933.2
2017-11-05T01:30:39.638Z,933.2
2017-11-05T01:31:47.486Z,933.2
2017-11-05T01:32:55.573Z,933.1
2017-11-05T01:34:03.795Z,933.1
2017-11-05T01:35:11.748Z,933.1
2017-11-05T01:36:19.892Z,933.1
2017-11-05T01:37:27.925Z,933.1
2017-11-05T01:38:36.018Z,933.1
2017-11-05T01:39:44.107Z,933.1
2017-11-05T01:40:52.195Z,933.1
2017-11-05T01:42:00.340Z,933.1
2017-11-05T01:43:08.504Z,933.1
2017-11-05T01:44:16.459Z,933.1
2017-11-05T01:45:24.551Z,933.1
2017-11-05T01:46:32.694Z,933.1
2017-11-05T01:47:40.783Z,933.1
2017-11-05T01:48:48.812Z,933.1
2017-11-05T01:49:56.902Z,933.1
2017-11-05T01:51:04.990Z,933.1
2017-11-05T01:52:13.272Z,933.0
2017-11-05T01:53:21.270Z,933.0
2017-11-05T01:54:29.256Z,933.0
2017-11-05T01:55:37.346Z,933.0
2017-11-05T01:56:45.435Z,932.9
2017-11-05T01:57:53.639Z,933.0
2017-11-05T01:59:01.665Z,933.0
2017-11-05T02:00:09.698Z,932.9
2017-11-05T02:01:17.844Z,933.0
2017-11-05T02:02:25.938Z,932.9
2017-11-05T02:03:33.978Z,932.9
2017-11-05T02:04:42.118Z,932.9
2017-11-05T02:05:50.147Z,932.9
2017-11-05T02:06:58.236Z,932.8
2017-11-05T02:08:06.338Z,932.9
2017-11-05T02:09:14.425Z,932.9
2017-11-05T02:10:22.569Z,932.9
2017-11-05T02:11:30.601Z,932.9
2017-11-05T02:12:38.689Z,932.9
2017-11-05T02:13:46.777Z,932.9
2017-11-05T02:14:54.868Z,933.0
2017-11-05T02:16:03.018Z,933.0
2017-11-05T02:17:11.073Z,933.0
2017-11-05T02:18:19.186Z,933.0
2017-11-05T02:19:27.556Z,933.0
2017-11-05T02:20:35.540Z,933.0
2017-11-05T02:21:43.742Z,933.0
2017-11-05T02:22:51.713Z,933.0
2017-11-05T02:23:59.803Z,933.0
2017-11-05T02:25:07.888Z,933.0
2017-11-05T02:26:15.978Z,933.0
2017-11-05T02:27:24.124Z,933.0
2017-11-05T02:28:32.243Z,933.0
2017-11-05T02:29:40.251Z,933.0
2017-11-05T02:30:48.340Z,933.0
2017-11-05T02:31:56.432Z,932.9
2017-11-05T02:33:04.733Z,932.9
2017-11-05T02:34:12.662Z,932.9
2017-11-05T02:35:20.693Z,932.9
2017-11-05T02:36:28.783Z,932.9
2017-11-05T02:37:36.913Z,932.9
2017-11-05T02:38:45.079Z,932.9
2017-11-05T02:39:53.049Z,932.9
2017-11-05T02:41:01.137Z,932.9
2017-11-05T02:42:09.256Z,932.9
2017-11-05T02:43:17.322Z,932.9
2017-11-05T02:44:25.458Z,932.9
2017-11-05T02:45:33.491Z,932.8
2017-11-05T02:46:41.692Z,932.8
2017-11-05T02:47:49.665Z,932.8
2017-11-05T02:48:57.755Z,932.7
2017-11-05T02:50:05.895Z,932.7
2017-11-05T02:51:13.929Z,932.7
2017-11-05T02:52:22.019Z,932.7
2017-11-05T02:53:30.107Z,932.7
2017-11-05T02:54:38.194Z,932.7
2017-11-05T02:55:46.596Z,932.7
2017-11-05T02:56:54.378Z,932.7
2017-11-05T02:58:02.461Z,932.8
2017-11-05T02:59:10.550Z,932.8
2017-11-05T03:00:18.652Z,932.8
2017-11-05T03:01:26.798Z,932.8
2017-11-05T03:02:34.817Z,932.8
2017-11-05T03:03:42.905Z,932.8
2017-11-05T03:04:51.101Z,932.8
2017-11-05T03:05:59.141Z,932.8
2017-11-05T03:07:07.294Z,932.8
2017-11-05T03:08:15.258Z,932.8
2017-11-05T03:09:23.359Z,932.8
2017-11-05T03:10:31.482Z,932.8
2017-11-05T03:11:39.534Z,932.8
2017-11-05T03:12:47.681Z,932.8
2017-11-05T03:13:55.713Z,932.8
2017-11-05T03:15:03.805Z,932.8
2017-11-05T03:16:11.886Z,932.8
2017-11-05T03:17:19.976Z,932.8
2017-11-05T03:18:28.122Z,932.7
2017-11-05T03:19:36.157Z,932.8
2017-11-05T03:20:44.242Z,932.7
2017-11-05T03:21:52.391Z,932.8
2017-11-05T03:23:00.417Z,932.7
2017-11-05T03:24:08.561Z,932.8
2017-11-05T03:25:16.606Z,932.8
2017-11-05T03:26:25.028Z,932.7
2017-11-05T03:27:33.100Z,932.7
2017-11-05T03:28:41.188Z,932.8
2017-11-05T03:29:49.395Z,932.8
2017-11-05T03:30:57.381Z,932.8
2017-11-05T03:32:05.456Z,932.9
2017-11-05T03:33:13.556Z,932.9
2017-11-05T03:34:21.653Z,932.8
2017-11-05T03:35:29.862Z,932.9
2017-11-05T03:36:37.829Z,932.9
2017-11-05T03:37:45.975Z,932.9
2017-11-05T03:38:54.008Z,932.9
2017-11-05T03:40:02.110Z,932.9
2017-11-05T03:41:10.323Z,932.9
2017-11-05T03:42:18.293Z,932.9
2017-11-05T03:43:26.388Z,932.9
2017-11-05T03:44:34.667Z,932.9
2017-11-05T03:45:42.560Z,932.9
2017-11-05T03:46:50.776Z,932.9
2017-11-05T03:47:58.763Z,932.9
2017-11-05T03:49:06.844Z,933.0
2017-11-05T03:50:14.937Z,933.0
2017-11-05T03:51:23.027Z,933.0
2017-11-05T03:52:31.166Z,933.0
2017-11-05T03:53:39.253Z,933.0
2017-11-05T03:54:47.288Z,933.0
2017-11-05T03:55:55.374Z,933.0
2017-11-05T03:57:03.467Z,933.1
2017-11-05T03:58:11.607Z,933.1
2017-11-05T03:59:19.646Z,933.1
2017-11-05T04:00:27.906Z,933.1
2017-11-05T04:01:35.987Z,933.1
2017-11-05T04:02:44.237Z,933.1
2017-11-05T04:03:52.227Z,933.1
2017-11-05T04:05:00.257Z,933.0
2017-11-05T04:06:08.347Z,933.0
2017-11-05T04:07:16.433Z,933.0
2017-11-05T04:08:24.539Z,933.0
2017-11-05T04:09:32.666Z,932.9
2017-11-05T04:10:40.700Z,932.9
2017-11-05T04:11:48.823Z,933.0
2017-11-05T04:12:56.903Z,932.9
2017-11-05T04:14:04.987Z,932.9
2017-11-05T04:15:13.194Z,932.9
2017-11-05T04:16:21.161Z,932.9
2017-11-05T04:17:29.249Z,932.9
2017-11-05T04:18:37.346Z,932.9
2017-11-05T04:19:45.434Z,932.9
2017-11-05T04:20:53.582Z,932.91
2017-11-05T04:22:01.611Z,932.9
2017-11-05T04:23:09.697Z,932.9
2017-11-05T04:24:17.784Z,932.9
2017-11-05T04:25:25.930Z,932.9
2017-11-05T04:26:34.018Z,932.9
2017-11-05T04:27:42.049Z,932.9
2017-11-05T04:28:50.138Z,932.9
2017-11-05T04:29:58.231Z,932.9
2017-11-05T04:31:06.322Z,932.9
2017-11-05T04:32:14.495Z,932.9
2017-11-05T04:33:22.536Z,932.9
2017-11-05T04:34:30.621Z,932.9
2017-11-05T04:35:38.709Z,933.0
2017-11-05T04:36:46.797Z,933.0
2017-11-05T04:37:54.943Z,933.0
2017-11-05T04:39:02.975Z,933.0
2017-11-05T04:40:11.061Z,933.1
2017-11-05T04:41:19.206Z,933.1
2017-11-05T04:42:27.243Z,933.1
2017-11-05T04:43:35.444Z,933.0
2017-11-05T04:44:43.410Z,933.1
2017-11-05T04:45:51.504Z,933.0
2017-11-05T04:46:59.596Z,933.0
2017-11-05T04:48:07.821Z,933.0
2017-11-05T04:49:15.899Z,933.0
2017-11-05T04:50:23.867Z,933.0
2017-11-05T04:51:31.953Z,933.0
2017-11-05T04:52:40.182Z,933.0
2017-11-05T04:53:48.129Z,933.0
2017-11-05T04:54:56.274Z,933.0
2017-11-05T04:56:04.305Z,933.0
2017-11-05T04:57:12.449Z,933.0
2017-11-05T04:58:20.489Z,932.9
2017-11-05T04:59:28.574Z,932.9
2017-11-05T05:00:36.714Z,932.9
2017-11-05T05:01:44.905Z,932.8
2017-11-05T05:02:52.832Z,932.8
2017-11-05T05:04:00.932Z,932.8
2017-11-05T05:05:09.015Z,932.8
2017-11-05T05:06:17.361Z,932.9
2017-11-05T05:07:25.187Z,932.8
2017-11-05T05:08:33.275Z,932.8
2017-11-05T05:09:41.360Z,932.8
2017-11-05T05:10:49.448Z,932.8
2017-11-05T05:11:57.678Z,932.8
2017-11-05T05:13:05.681Z,932.7
2017-11-05T05:14:13.712Z,932.7
2017-11-05T05:15:21.800Z,932.7
2017-11-05T05:16:29.890Z,932.7
2017-11-05T05:17:38.096Z,932.7
2017-11-05T05:18:46.063Z,932.7
2017-11-05T05:19:54.149Z,932.6
2017-11-05T05:21:02.390Z,932.6
2017-11-05T05:22:10.332Z,932.6
2017-11-05T05:23:18.480Z,932.6
2017-11-05T05:24:26.506Z,932.6
2017-11-05T05:25:34.615Z,932.5
2017-11-05T05:26:42.681Z,932.5
2017-11-05T05:27:50.770Z,932.6
2017-11-05T05:28:58.912Z,932.6
2017-11-05T05:30:06.950Z,932.5
2017-11-05T05:31:15.042Z,932.5
2017-11-05T05:32:23.131Z,932.6
2017-11-05T05:33:31.217Z,932.6
2017-11-05T05:34:39.486Z,932.6
2017-11-05T05:35:47.389Z,932.6
2017-11-05T05:36:55.473Z,932.6
2017-11-05T05:38:03.559Z,932.5
2017-11-05T05:39:11.704Z,932.4
2017-11-05T05:40:19.792Z,932.4
2017-11-05T05:41:27.826Z,932.4
2017-11-05T05:42:35.912Z,932.4
2017-11-05T05:43:43.999Z,932.5
2017-11-05T05:44:52.144Z,932.5
2017-11-05T05:46:00.235Z,932.5
2017-11-05T05:47:08.272Z,932.5
2017-11-05T05:49:24.441Z,932.4
2017-11-05T05:50:32.528Z,932.5
2017-11-05T05:51:40.671Z,932.5
2017-11-05T05:52:48.855Z,932.5
2017-11-05T05:53:56.865Z,932.5
2017-11-05T05:55:04.875Z,932.5
2017-11-05T05:56:12.962Z,932.5
2017-11-05T05:57:21.106Z,932.5
2017-11-05T05:58:29.241Z,932.5
2017-11-05T05:59:37.266Z,932.5
2017-11-05T06:00:45.369Z,932.5
2017-11-05T06:01:53.397Z,932.5
2017-11-05T06:03:01.644Z,932.5
2017-11-05T06:04:09.576Z,932.5
2017-11-05T06:05:17.667Z,932.5
2017-11-05T06:06:25.748Z,932.5
2017-11-05T06:07:33.834Z,932.4
2017-11-05T06:08:41.979Z,932.5
2017-11-05T06:09:50.011Z,932.4
2017-11-05T06:10:58.101Z,932.4
2017-11-05T06:12:06.184Z,932.4
2017-11-05T06:13:14.273Z,932.3
2017-11-05T06:14:22.421Z,932.4
2017-11-05T06:15:30.444Z,932.3
2017-11-05T06:16:38.652Z,932.3
2017-11-05T06:17:46.618Z,932.3
2017-11-05T06:18:54.704Z,932.3
2017-11-05T06:20:02.849Z,932.3
2017-11-05T06:21:10.887Z,932.3
2017-11-05T06:22:18.968Z,932.3
2017-11-05T06:23:27.055Z,932.3
2017-11-05T06:24:35.141Z,932.3
2017-11-05T06:25:43.347Z,932.4
2017-11-05T06:26:51.314Z,932.3
2017-11-05T06:27:59.490Z,932.3
2017-11-05T06:29:07.489Z,932.3
2017-11-05T06:30:15.670Z,932.4
2017-11-05T06:31:23.812Z,932.4
2017-11-05T06:32:31.901Z,932.4
2017-11-05T06:33:39.929Z,932.4
2017-11-05T06:34:48.110Z,932.4
2017-11-05T06:35:56.110Z,932.5
2017-11-05T06:37:04.311Z,932.5
2017-11-05T06:38:12.278Z,932.5
2017-11-05T06:39:20.368Z,932.5
2017-11-05T06:40:28.454Z,932.5
2017-11-05T06:41:36.538Z,932.5
2017-11-05T06:42:44.680Z,932.5
2017-11-05T06:43:52.899Z,932.5
2017-11-05T06:45:00.799Z,932.5
2017-11-05T06:46:09.476Z,932.5
2017-11-05T06:47:16.971Z,932.5
2017-11-05T06:48:30.571Z,932.5
2017-11-05T06:49:33.144Z,932.5
2017-11-05T06:50:41.233Z,932.5
2017-11-05T06:51:49.373Z,932.5
2017-11-05T06:52:57.406Z,932.4
2017-11-05T06:54:05.610Z,932.5
2017-11-05T06:55:13.577Z,932.4
2017-11-05T06:56:21.671Z,932.4
2017-11-05T06:57:29.815Z,932.5
2017-11-05T06:58:37.843Z,932.5
2017-11-05T06:59:45.984Z,932.5
2017-11-05T07:00:54.026Z,932.5
2017-11-05T07:02:02.099Z,932.4
2017-11-05T07:03:10.473Z,932.4
2017-11-05T07:04:18.641Z,932.4
2017-11-05T07:05:26.420Z,932.4
2017-11-05T07:06:34.444Z,932.3
2017-11-05T07:07:42.672Z,932.3
2017-11-05T07:08:50.619Z,932.3
2017-11-05T07:09:58.705Z,932.3
2017-11-05T07:11:07.046Z,932.3
2017-11-05T07:12:14.881Z,932.3
2017-11-05T07:13:22.965Z,932.3
2017-11-05T07:14:31.066Z,932.3
2017-11-05T07:15:39.347Z,932.4
2017-11-05T07:16:47.422Z,932.4
2017-11-05T07:17:55.565Z,932.4
2017-11-05T07:19:03.497Z,932.4
2017-11-05T07:20:11.554Z,932.4
2017-11-05T07:21:19.589Z,932.5
2017-11-05T07:22:27.795Z,932.5
2017-11-05T07:23:35.763Z,932.5
2017-11-05T07:24:43.857Z,932.5
2017-11-05T07:25:51.945Z,932.5
2017-11-05T07:27:00.022Z,932.5
2017-11-05T07:28:08.168Z,932.6
2017-11-05T07:29:16.192Z,932.6
2017-11-05T07:30:24.279Z,932.5
2017-11-05T07:31:32.365Z,932.5
2017-11-05T07:32:40.458Z,932.6
2017-11-05T07:33:48.838Z,932.5
2017-11-05T07:34:56.633Z,932.6
2017-11-05T07:36:04.833Z,932.6
2017-11-05T07:37:12.805Z,932.6
2017-11-05T07:38:21.072Z,932.6
2017-11-05T07:39:29.096Z,932.6
2017-11-05T07:40:37.062Z,932.6
2017-11-05T07:41:45.165Z,932.6
2017-11-05T07:42:53.245Z,932.6
2017-11-05T07:44:01.441Z,932.7
2017-11-05T07:45:09.532Z,932.7
2017-11-05T07:46:17.496Z,932.7
2017-11-05T07:47:25.584Z,932.7
2017-11-05T07:48:33.791Z,932.7
2017-11-05T07:49:41.767Z,932.7
2017-11-05T07:50:49.911Z,932.7
2017-11-05T07:51:58.011Z,932.7
2017-11-05T07:53:06.045Z,932.7
2017-11-05T07:54:14.135Z,932.7
2017-11-05T07:55:22.224Z,932.7
2017-11-05T07:56:30.816Z,932.7
2017-11-05T07:57:38.488Z,932.7
2017-11-05T07:58:46.529Z,932.7
2017-11-05T07:59:54.584Z,932.7
2017-11-05T08:01:02.656Z,932.7
2017-11-05T08:02:10.798Z,932.7
2017-11-05T08:03:18.832Z,932.7
2017-11-05T08:04:26.915Z,932.6
2017-11-05T08:05:35.000Z,932.6
2017-11-05T08:06:43.087Z,932.6
2017-11-05T08:07:51.257Z,932.6
2017-11-05T08:08:59.262Z,932.6
2017-11-05T08:10:07.354Z,932.7
2017-11-05T08:11:15.701Z,932.7
2017-11-05T08:12:23.525Z,932.7
2017-11-05T08:13:31.635Z,932.7
2017-11-05T08:14:39.830Z,932.7
2017-11-05T08:15:48.203Z,932.7
2017-11-05T08:16:56.562Z,932.7
2017-11-05T08:18:05.427Z,932.7
2017-11-05T08:19:13.457Z,932.7
2017-11-05T08:20:25.114Z,932.7
2017-11-05T08:21:33.203Z,932.7
2017-11-05T08:22:41.295Z,932.6
2017-11-05T08:23:49.448Z,932.7
2017-11-05T08:24:57.486Z,932.7
2017-11-05T08:26:05.570Z,932.7
2017-11-05T08:27:13.657Z,932.6
2017-11-05T08:28:21.743Z,932.6
2017-11-05T08:29:29.888Z,932.6
2017-11-05T08:30:37.919Z,932.6
2017-11-05T08:31:46.154Z,932.6
2017-11-05T08:32:54.209Z,932.6
2017-11-05T08:34:02.211Z,932.6
2017-11-05T08:35:10.324Z,932.7
2017-11-05T08:36:18.365Z,932.7
2017-11-05T08:37:26.461Z,932.7
2017-11-05T08:38:34.547Z,932.7
2017-11-05T08:39:42.755Z,932.7
2017-11-05T08:40:50.776Z,932.7
2017-11-05T08:41:58.807Z,932.7
2017-11-05T08:43:06.894Z,932.7
2017-11-05T08:44:15.176Z,932.7
2017-11-05T08:45:23.069Z,932.8
2017-11-05T08:46:31.214Z,932.8
2017-11-05T08:47:39.245Z,932.7
2017-11-05T08:48:47.521Z,932.7
2017-11-05T08:49:55.416Z,932.7
2017-11-05T08:51:03.505Z,932.7
2017-11-05T08:52:11.646Z,932.7
2017-11-05T08:53:19.677Z,932.7
2017-11-05T08:54:27.814Z,932.7
2017-11-05T08:55:35.906Z,932.7
2017-11-05T08:56:43.937Z,932.7
2017-11-05T08:57:52.081Z,932.7
2017-11-05T08:59:00.120Z,932.7
2017-11-05T09:00:08.212Z,932.7
2017-11-05T09:01:16.283Z,932.7
2017-11-05T09:02:24.371Z,932.6
2017-11-05T09:03:32.534Z,932.6
2017-11-05T09:04:40.541Z,932.7
2017-11-05T09:05:48.645Z,932.6
2017-11-05T09:06:56.719Z,932.6
2017-11-05T09:08:04.806Z,932.6
2017-11-05T09:09:12.948Z,932.6
2017-11-05T09:10:20.974Z,932.6
2017-11-05T09:11:29.334Z,932.6
2017-11-05T09:12:37.249Z,932.6
2017-11-05T09:13:45.240Z,932.6
2017-11-05T09:14:53.382Z,932.6
2017-11-05T09:16:01.411Z,932.6
2017-11-05T09:17:09.675Z,932.6
2017-11-05T09:18:17.584Z,932.7
2017-11-05T09:19:25.672Z,932.7
2017-11-05T09:20:34.037Z,932.7
2017-11-05T09:21:41.922Z,932.7
2017-11-05T09:22:49.939Z,932.7
2017-11-05T09:23:58.315Z,932.8
2017-11-05T09:25:06.404Z,932.8
2017-11-05T09:26:14.547Z,932.8
2017-11-05T09:27:22.631Z,932.8
2017-11-05T09:28:30.662Z,932.8
2017-11-05T09:29:38.894Z,932.8
2017-11-05T09:30:46.839Z,932.8
2017-11-05T09:31:54.977Z,932.8
2017-11-05T09:33:03.007Z,932.9
2017-11-05T09:34:11.210Z,932.8
2017-11-05T09:35:19.183Z,932.9
2017-11-05T09:36:27.270Z,932.9
2017-11-05T09:37:35.416Z,932.9
2017-11-05T09:38:43.563Z,932.9
2017-11-05T09:39:51.530Z,932.9
2017-11-05T09:40:59.617Z,932.9
2017-11-05T09:42:07.702Z,932.9
2017-11-05T09:43:16.036Z,933.0
2017-11-05T09:44:23.875Z,932.9
2017-11-05T09:45:31.960Z,932.9
2017-11-05T09:46:40.051Z,932.9
2017-11-05T09:47:48.134Z,932.9
2017-11-05T09:48:56.279Z,933.0
2017-11-05T09:50:04.306Z,933.0
2017-11-05T09:51:12.391Z,933.0
2017-11-05T09:52:20.569Z,932.9
2017-11-05T09:53:28.566Z,933.0
2017-11-05T09:54:36.784Z,933.1
2017-11-05T09:55:44.741Z,933.0
2017-11-05T09:56:52.918Z,933.0
2017-11-05T09:58:00.914Z,933.0
2017-11-05T09:59:09.059Z,933.0
2017-11-05T10:00:17.142Z,933.0
2017-11-05T10:01:25.364Z,933.0
2017-11-05T10:02:33.263Z,933.0
2017-11-05T10:03:41.347Z,933.0
2017-11-05T10:04:49.434Z,933.0
2017-11-05T10:05:57.577Z,933.1
2017-11-05T10:07:05.608Z,933.1
2017-11-05T10:08:13.693Z,933.0
2017-11-05T10:09:21.778Z,933.0
2017-11-05T10:10:29.864Z,933.1
2017-11-05T10:11:38.034Z,933.1
2017-11-05T10:12:46.040Z,933.1
2017-11-05T10:13:54.127Z,933.0
2017-11-05T10:15:02.462Z,933.0
2017-11-05T10:16:10.359Z,933.1
2017-11-05T10:17:18.525Z,933.1
2017-11-05T10:18:26.472Z,933.2
2017-11-05T10:19:34.656Z,933.3
2017-11-05T10:20:42.642Z,933.3
2017-11-05T10:21:50.729Z,933.3
2017-11-05T10:22:58.878Z,933.3
2017-11-05T10:24:06.903Z,933.3
2017-11-05T10:25:14.992Z,933.3
2017-11-05T10:26:23.077Z,933.3
2017-11-05T10:27:31.166Z,933.3
2017-11-05T10:28:39.307Z,933.2
2017-11-05T10:29:47.456Z,933.2
2017-11-05T10:30:55.479Z,933.2
2017-11-05T10:32:03.509Z,933.2
2017-11-05T10:33:11.596Z,933.3
2017-11-05T10:34:19.738Z,933.3
2017-11-05T10:35:27.769Z,933.3
2017-11-05T10:36:35.857Z,933.3
2017-11-05T10:37:43.943Z,933.4
2017-11-05T10:38:52.031Z,933.3
2017-11-05T10:40:00.170Z,933.3
2017-11-05T10:41:08.203Z,933.3
2017-11-05T10:42:16.290Z,933.4
2017-11-05T10:43:24.375Z,933.4
2017-11-05T10:44:32.465Z,933.4
2017-11-05T10:45:40.607Z,933.5
2017-11-05T10:46:48.760Z,933.5
2017-11-05T10:47:56.722Z,933.5
2017-11-05T10:49:04.810Z,933.5
2017-11-05T10:50:12.899Z,933.5
2017-11-05T10:51:21.038Z,933.5
2017-11-05T10:52:29.068Z,933.6
2017-11-05T10:53:37.158Z,933.6
2017-11-05T10:54:45.245Z,933.6
2017-11-05T10:55:53.331Z,933.6
2017-11-05T10:57:01.558Z,933.6
2017-11-05T10:58:09.504Z,933.7
2017-11-05T10:59:17.589Z,933.6
2017-11-05T11:00:25.676Z,933.7
2017-11-05T11:01:33.942Z,933.7
2017-11-05T11:02:41.907Z,933.7
2017-11-05T11:03:49.939Z,933.7
2017-11-05T11:04:58.026Z,933.7
2017-11-05T11:06:06.284Z,933.8
2017-11-05T11:07:14.219Z,933.8
2017-11-05T11:08:22.342Z,933.8
2017-11-05T11:09:30.378Z,933.8
2017-11-05T11:10:38.455Z,933.9
2017-11-05T11:11:46.543Z,933.9
2017-11-05T11:12:54.630Z,933.9
2017-11-05T11:14:02.774Z,933.8
2017-11-05T11:15:10.803Z,933.9
2017-11-05T11:16:18.892Z,933.9
2017-11-05T11:17:26.978Z,933.9
2017-11-05T11:18:35.124Z,933.9
2017-11-05T11:19:43.209Z,934.0
2017-11-05T11:20:51.237Z,934.0
2017-11-05T11:21:59.327Z,933.9
2017-11-05T11:23:07.411Z,934.0
2017-11-05T11:24:15.499Z,934.0
2017-11-05T11:25:23.643Z,934.0
2017-11-05T11:26:31.672Z,934.0
2017-11-05T11:27:39.757Z,934.0
2017-11-05T11:28:47.844Z,934.0
2017-11-05T11:29:55.929Z,934.0
2017-11-05T11:31:04.072Z,934.0
2017-11-05T11:32:12.105Z,934.0
2017-11-05T11:33:20.194Z,934.0
2017-11-05T11:34:28.436Z,934.0
2017-11-05T11:35:36.372Z,933.9
2017-11-05T11:36:44.581Z,934.0
2017-11-05T11:37:52.549Z,934.0
2017-11-05T11:39:00.632Z,934.0
2017-11-05T11:40:08.847Z,934.1
2017-11-05T11:41:16.812Z,934.1
2017-11-05T11:42:24.958Z,934.0
2017-11-05T11:43:32.985Z,934.1
2017-11-05T11:44:41.072Z,934.1
2017-11-05T11:45:49.159Z,934.2
2017-11-05T11:46:57.247Z,934.2
2017-11-05T11:48:05.445Z,934.3
2017-11-05T11:49:13.523Z,934.3
2017-11-05T11:50:21.561Z,934.4
2017-11-05T11:51:29.595Z,934.4
2017-11-05T11:52:37.679Z,934.4
2017-11-05T11:53:45.821Z,934.4
2017-11-05T11:54:53.852Z,934.4
2017-11-05T11:56:01.952Z,934.5
2017-11-05T11:57:10.041Z,934.5
2017-11-05T11:58:18.126Z,934.5
2017-11-05T11:59:26.268Z,934.5
2017-11-05T12:00:34.492Z,934.5
2017-11-05T12:01:42.517Z,934.5
2017-11-05T12:02:50.553Z,934.5
2017-11-05T12:03:58.566Z,934.5
2017-11-05T12:05:06.888Z,934.6
2017-11-05T12:06:14.915Z,934.6
2017-11-05T12:07:22.836Z,934.6
2017-11-05T12:08:30.913Z,934.6
2017-11-05T12:09:38.999Z,934.6
2017-11-05T12:10:47.291Z,934.7
2017-11-05T12:11:55.175Z,934.7
2017-11-05T12:13:03.261Z,934.7
2017-11-05T12:14:11.349Z,934.7
2017-11-05T12:15:19.556Z,934.7
2017-11-05T12:16:27.582Z,934.8
2017-11-05T12:17:35.612Z,934.7
2017-11-05T12:18:43.700Z,934.7
2017-11-05T12:19:51.787Z,934.7
2017-11-05T12:20:59.875Z,934.7
2017-11-05T12:22:08.016Z,934.7
2017-11-05T12:23:16.051Z,934.7
2017-11-05T12:24:24.134Z,934.7
2017-11-05T12:25:32.222Z,934.7
2017-11-05T12:26:40.318Z,934.7
2017-11-05T12:27:48.453Z,934.8
2017-11-05T12:28:56.680Z,934.8
2017-11-05T12:30:04.570Z,934.8
2017-11-05T12:31:12.657Z,934.9
2017-11-05T12:32:20.754Z,934.9
2017-11-05T12:33:29.087Z,934.9
2017-11-05T12:34:36.917Z,934.9
2017-11-05T12:35:45.003Z,934.9
2017-11-05T12:36:53.467Z,934.9
2017-11-05T12:38:01.608Z,935.0
2017-11-05T12:39:09.747Z,935.0
2017-11-05T12:40:17.713Z,935.0
2017-11-05T12:41:25.965Z,935.1
2017-11-05T12:42:34.101Z,935.1
2017-11-05T12:43:41.976Z,935.1
2017-11-05T12:44:50.133Z,935.1
2017-11-05T12:45:58.233Z,935.2
2017-11-05T12:47:06.244Z,935.2
2017-11-05T12:48:14.331Z,935.2
2017-11-05T12:49:22.434Z,935.3
2017-11-05T12:50:30.627Z,935.3
2017-11-05T12:51:38.594Z,935.3
2017-11-05T12:52:46.678Z,935.4
2017-11-05T12:53:54.843Z,935.4
2017-11-05T12:55:02.898Z,935.4
2017-11-05T12:56:10.996Z,935.4
2017-11-05T12:57:19.032Z,935.5
2017-11-05T12:58:27.112Z,935.5
2017-11-05T12:59:35.199Z,935.5
2017-11-05T13:00:43.285Z,935.5
2017-11-05T13:01:51.432Z,935.6
2017-11-05T13:02:59.475Z,935.6
2017-11-05T13:04:07.550Z,935.6
2017-11-05T13:05:15.632Z,935.7
2017-11-05T13:06:23.719Z,935.8
2017-11-05T13:07:31.862Z,935.8
2017-11-05T13:08:39.910Z,935.8
2017-11-05T13:09:48.148Z,935.9
2017-11-05T13:10:56.068Z,935.9
2017-11-05T13:12:04.154Z,935.9
2017-11-05T13:13:12.299Z,935.9
2017-11-05T13:14:20.328Z,935.9
2017-11-05T13:15:28.414Z,935.9
2017-11-05T13:16:36.503Z,935.9
2017-11-05T13:17:44.587Z,935.9
2017-11-05T13:18:52.733Z,936.0
2017-11-05T13:20:00.763Z,936.1
2017-11-05T13:21:08.864Z,936.1
2017-11-05T13:22:16.937Z,936.0
2017-11-05T13:23:25.039Z,936.1
2017-11-05T13:24:33.190Z,936.2
2017-11-05T13:25:41.277Z,936.2
2017-11-05T13:26:49.293Z,936.2
2017-11-05T13:27:57.381Z,936.2
2017-11-05T13:29:05.471Z,936.2
2017-11-05T13:30:13.673Z,936.3
2017-11-05T13:31:21.652Z,936.3
2017-11-05T13:32:29.739Z,936.4
2017-11-05T13:33:37.827Z,936.4
2017-11-05T13:34:45.916Z,936.4
2017-11-05T13:35:54.064Z,936.5
2017-11-05T13:37:02.111Z,936.5
2017-11-05T13:38:10.182Z,936.6
2017-11-05T13:39:18.273Z,936.6
2017-11-05T13:40:26.360Z,936.6
2017-11-05T13:41:34.551Z,936.7
2017-11-05T13:42:42.540Z,936.7
2017-11-05T13:43:50.631Z,936.8
2017-11-05T13:44:58.704Z,936.8
2017-11-05T13:46:06.806Z,936.8
2017-11-05T13:47:14.931Z,936.9
2017-11-05T13:48:22.962Z,936.9
2017-11-05T13:49:31.047Z,936.9
2017-11-05T13:50:39.136Z,936.9
2017-11-05T13:51:47.224Z,936.9
2017-11-05T13:52:55.568Z,937.0
2017-11-05T13:54:03.475Z,937.0
2017-11-05T13:55:11.570Z,936.9
2017-11-05T13:56:19.593Z,937.0
2017-11-05T13:57:28.217Z,936.9
2017-11-05T13:58:35.823Z,936.9
2017-11-05T13:59:43.937Z,936.9
2017-11-05T14:00:51.946Z,936.9
2017-11-05T14:02:00.024Z,936.9
2017-11-05T14:03:08.293Z,936.9
2017-11-05T14:04:16.345Z,936.9
2017-11-05T14:05:24.284Z,936.9
2017-11-05T14:06:32.386Z,936.9
2017-11-05T14:07:40.458Z,937.0
2017-11-05T14:08:48.555Z,936.9
2017-11-05T14:09:56.688Z,937.0
2017-11-05T14:11:04.717Z,936.9
2017-11-05T14:12:13.389Z,936.9
2017-11-05T14:13:21.530Z,936.9
2017-11-05T14:14:29.561Z,936.9
2017-11-05T14:15:37.719Z,936.9
2017-11-05T14:16:45.755Z,936.9
2017-11-05T14:17:53.821Z,937.0
2017-11-05T14:19:01.908Z,936.9
2017-11-05T14:20:09.999Z,936.9
2017-11-05T14:21:18.141Z,936.9
2017-11-05T14:22:26.171Z,936.9
2017-11-05T14:23:34.269Z,937.0
2017-11-05T14:24:42.357Z,936.9
2017-11-05T14:25:50.443Z,936.9
2017-11-05T14:26:58.649Z,936.9
2017-11-05T14:28:06.617Z,936.9
2017-11-05T14:29:14.778Z,937.0
2017-11-05T14:30:22.791Z,937.0
2017-11-05T14:31:30.878Z,937.0
2017-11-05T14:32:39.054Z,937.0
2017-11-05T14:33:47.061Z,936.9
2017-11-05T14:34:55.150Z,936.9
2017-11-05T14:36:03.237Z,936.9
2017-11-05T14:37:11.518Z,936.8
2017-11-05T14:38:19.665Z,936.8