createdAt,value
2023-11-25T00:00:58.996Z,0.00
2023-11-25T00:01:58.973Z,0.00
2023-11-25T00:02:58.901Z,0.00
2023-11-25T00:03:58.873Z,0.00
2023-11-25T00:04:58.884Z,0.00
2023-11-25T00:05:58.879Z,0.00
2023-11-25T00:06:58.841Z,0.00
2023-11-25T00:07:58.843Z,0.00
2023-11-25T00:08:58.837Z,0.00
2023-11-25T00:09:58.838Z,0.00
2023-11-25T00:10:58.870Z,0.00
2023-11-25T00:11:58.790Z,0.00
2023-11-25T00:12:58.777Z,0.00
2023-11-25T00:13:58.794Z,0.00
2023-11-25T00:14:58.813Z,0.00
2023-11-25T00:15:58.750Z,0.00
2023-11-25T00:16:58.855Z,0.00
2023-11-25T00:17:58.755Z,0.00
2023-11-25T00:18:58.728Z,0.00
2023-11-25T00:19:58.729Z,0.00
2023-11-25T00:20:58.702Z,0.00
2023-11-25T00:21:58.688Z,0.00
2023-11-25T00:22:58.688Z,0.00
2023-11-25T00:23:58.693Z,0.00
2023-11-25T00:24:58.715Z,0.00
2023-11-25T00:25:58.648Z,0.00
2023-11-25T00:26:58.666Z,0.00
2023-11-25T00:27:58.628Z,0.00
2023-11-25T00:28:58.650Z,0.00
2023-11-25T00:29:58.614Z,0.00
2023-11-25T00:30:58.603Z,0.00
2023-11-25T00:31:58.584Z,0.00
2023-11-25T00:32:58.610Z,0.00
2023-11-25T00:33:58.626Z,0.00
2023-11-25T00:34:58.612Z,0.00
2023-11-25T00:35:58.537Z,0.00
2023-11-25T00:36:58.525Z,0.00
2023-11-25T00:37:58.538Z,0.00
2023-11-25T00:38:58.554Z,0.00
2023-11-25T00:39:58.520Z,0.00
2023-11-25T00:40:58.503Z,0.00
2023-11-25T00:41:58.520Z,0.00
2023-11-25T00:42:58.503Z,0.00
2023-11-25T00:43:58.658Z,0.00
2023-11-25T00:44:58.469Z,0.00
2023-11-25T00:45:58.481Z,0.00
2023-11-25T00:46:58.483Z,0.00
2023-11-25T00:47:58.507Z,0.00
2023-11-25T00:48:58.405Z,0.00
2023-11-25T00:49:58.436Z,0.00
2023-11-25T00:50:58.393Z,0.00
2023-11-25T00:51:58.411Z,0.00
2023-11-25T00:52:58.389Z,0.00
2023-11-25T00:53:58.358Z,0.00
2023-11-25T00:54:58.340Z,0.00
2023-11-25T00:55:58.343Z,0.00
2023-11-25T00:56:58.349Z,0.00
2023-11-25T00:57:58.314Z,0.00
2023-11-25T00:58:58.306Z,0.00
2023-11-25T00:59:58.308Z,0.00
2023-11-25T01:00:58.281Z,0.00
2023-11-25T01:01:58.379Z,0.00
2023-11-25T01:02:58.357Z,0.00
2023-11-25T01:03:58.305Z,0.00
2023-11-25T01:04:58.260Z,0.00
2023-11-25T01:05:58.258Z,0.00
2023-11-25T01:06:58.238Z,0.00
2023-11-25T01:07:58.214Z,0.00
2023-11-25T01:08:58.208Z,0.00
2023-11-25T01:09:58.200Z,0.00
2023-11-25T01:10:58.206Z,0.00
2023-11-25T01:11:58.172Z,0.00
2023-11-25T01:12:58.179Z,0.00
2023-11-25T01:13:58.222Z,0.00
2023-11-25T01:14:58.175Z,0.00
2023-11-25T01:15:58.212Z,0.00
2023-11-25T01:16:58.259Z,0.00
2023-11-25T01:17:58.130Z,0.00
2023-11-25T01:18:58.104Z,0.00
2023-11-25T01:19:58.166Z,0.00
2023-11-25T01:20:58.121Z,0.00
2023-11-25T01:21:58.099Z,0.00
2023-11-25T01:22:58.053Z,0.00
2023-11-25T01:23:58.072Z,0.00
2023-11-25T01:24:58.078Z,0.00
2023-11-25T01:25:58.048Z,0.00
2023-11-25T01:26:58.030Z,0.00
2023-11-25T01:27:58.020Z,0.00
2023-11-25T01:28:58.029Z,0.00
2023-11-25T01:29:58.023Z,0.00
2023-11-25T01:30:58.018Z,0.00
2023-11-25T01:31:57.997Z,0.00
2023-11-25T01:32:58.011Z,0.00
2023-11-25T01:33:58.031Z,0.00
2023-11-25T01:34:58.061Z,0.00
2023-11-25T01:35:57.934Z,0.00
2023-11-25T01:36:57.999Z,0.00
2023-11-25T01:37:57.921Z,0.00
2023-11-25T01:38:57.951Z,0.00
2023-11-25T01:39:57.895Z,0.00
2023-11-25T01:40:57.876Z,0.00
2023-11-25T01:41:57.877Z,0.00
2023-11-25T01:42:57.851Z,0.00
2023-11-25T01:43:57.865Z,0.00
2023-11-25T01:44:57.830Z,0.00
2023-11-25T01:45:57.886Z,0.00
2023-11-25T01:46:57.866Z,0.00
2023-11-25T01:47:57.836Z,0.00
2023-11-25T01:48:57.808Z,0.00
2023-11-25T01:49:57.781Z,0.00
2023-11-25T01:50:57.766Z,0.00
2023-11-25T01:51:57.764Z,0.00
2023-11-25T01:52:57.772Z,0.00
2023-11-25T01:53:57.799Z,0.00
2023-11-25T01:54:57.737Z,0.00
2023-11-25T01:55:57.753Z,0.00
2023-11-25T01:56:57.734Z,0.00
2023-11-25T01:57:57.713Z,0.00
2023-11-25T01:58:57.696Z,0.00
2023-11-25T01:59:57.670Z,0.00
2023-11-25T02:00:57.669Z,0.00
2023-11-25T02:01:57.921Z,0.00
2023-11-25T02:02:57.769Z,0.00
2023-11-25T02:03:57.646Z,0.00
2023-11-25T02:04:57.696Z,0.00
2023-11-25T02:05:57.641Z,0.00
2023-11-25T02:06:57.616Z,0.00
2023-11-25T02:07:57.638Z,0.00
2023-11-25T02:08:57.590Z,0.00
2023-11-25T02:09:57.595Z,0.00
2023-11-25T02:10:57.571Z,0.00
2023-11-25T02:11:57.608Z,0.00
2023-11-25T02:12:57.546Z,0.00
2023-11-25T02:13:57.562Z,0.00
2023-11-25T02:14:57.511Z,0.00
2023-11-25T02:15:57.522Z,0.00
2023-11-25T02:16:57.864Z,0.00
2023-11-25T02:17:57.557Z,0.00
2023-11-25T02:18:57.471Z,0.00
2023-11-25T02:19:57.472Z,0.00
2023-11-25T02:20:57.489Z,0.00
2023-11-25T02:21:57.706Z,0.00
2023-11-25T02:22:57.433Z,0.00
2023-11-25T02:23:57.470Z,0.00
2023-11-25T02:24:57.424Z,0.00
2023-11-25T02:25:57.455Z,0.00
2023-11-25T02:26:57.416Z,0.00
2023-11-25T02:27:57.374Z,0.00
2023-11-25T02:28:57.362Z,0.00
2023-11-25T02:29:57.361Z,0.00
2023-11-25T02:30:57.446Z,0.00
2023-11-25T02:31:57.400Z,0.00
2023-11-25T02:32:57.366Z,0.00
2023-11-25T02:33:57.305Z,0.00
2023-11-25T02:34:57.326Z,0.00
2023-11-25T02:35:57.313Z,0.00
2023-11-25T02:36:57.289Z,0.00
2023-11-25T02:37:57.290Z,0.00
2023-11-25T02:38:59.085Z,0.00
2023-11-25T02:39:57.240Z,0.00
2023-11-25T02:40:57.301Z,0.00
2023-11-25T02:41:57.228Z,0.00
2023-11-25T02:42:57.227Z,0.00
2023-11-25T02:43:57.267Z,0.00
2023-11-25T02:44:57.219Z,0.00
2023-11-25T02:45:57.211Z,0.00
2023-11-25T02:46:57.189Z,0.00
2023-11-25T02:47:57.233Z,0.00
2023-11-25T02:48:57.168Z,0.00
2023-11-25T02:49:57.181Z,0.00
2023-11-25T02:50:57.152Z,0.00
2023-11-25T02:51:57.168Z,0.00
2023-11-25T02:52:57.142Z,0.00
2023-11-25T02:53:57.126Z,0.00
2023-11-25T02:54:57.105Z,0.00
2023-11-25T02:55:57.070Z,0.00
2023-11-25T02:56:57.076Z,0.00
2023-11-25T02:57:57.069Z,0.00
2023-11-25T02:58:57.082Z,0.00
2023-11-25T02:59:57.032Z,0.00
2023-11-25T03:00:57.076Z,0.00
2023-11-25T03:01:57.078Z,0.00
2023-11-25T03:02:57.099Z,0.00
2023-11-25T03:03:57.088Z,0.00
2023-11-25T03:04:57.036Z,0.00
2023-11-25T03:05:56.977Z,0.00
2023-11-25T03:06:57.005Z,0.00
2023-11-25T03:07:57.036Z,0.00
2023-11-25T03:08:56.977Z,0.00
2023-11-25T03:09:56.954Z,0.00
2023-11-25T03:10:56.931Z,0.00
2023-11-25T03:11:56.908Z,0.00
2023-11-25T03:12:56.916Z,0.00
2023-11-25T03:13:56.911Z,0.00
2023-11-25T03:14:56.896Z,0.00
2023-11-25T03:15:56.886Z,0.00
2023-11-25T03:16:56.982Z,0.00
2023-11-25T03:17:56.886Z,0.00
2023-11-25T03:18:56.842Z,0.00
2023-11-25T03:19:56.829Z,0.00
2023-11-25T03:20:56.852Z,0.00
2023-11-25T03:21:56.814Z,0.00
2023-11-25T03:22:56.835Z,0.00
2023-11-25T03:23:56.782Z,0.00
2023-11-25T03:24:56.801Z,0.00
2023-11-25T03:25:56.792Z,0.00
2023-11-25T03:26:56.781Z,0.00
2023-11-25T03:27:56.783Z,0.00
2023-11-25T03:28:56.742Z,0.00
2023-11-25T03:29:56.721Z,0.00
2023-11-25T03:30:56.738Z,0.00
2023-11-25T03:31:56.828Z,0.00
2023-11-25T03:32:56.708Z,0.00
2023-11-25T03:33:56.694Z,0.00
2023-11-25T03:34:58.469Z,0.00
2023-11-25T03:35:56.680Z,0.00
2023-11-25T03:36:56.704Z,0.00
2023-11-25T03:37:56.636Z,0.00
2023-11-25T03:38:56.637Z,0.00
2023-11-25T03:39:56.614Z,0.00
2023-11-25T03:40:56.633Z,0.00
2023-11-25T03:41:56.633Z,0.00
2023-11-25T03:42:56.588Z,0.00
2023-11-25T03:43:56.576Z,0.00
2023-11-25T03:44:56.566Z,0.00
2023-11-25T03:45:56.619Z,0.00
2023-11-25T03:46:56.615Z,0.00
2023-11-25T03:47:56.562Z,0.00
2023-11-25T03:48:56.526Z,0.00
2023-11-25T03:49:56.577Z,0.00
2023-11-25T03:50:56.528Z,0.00
2023-11-25T03:51:56.493Z,0.00
2023-11-25T03:52:56.485Z,0.00
2023-11-25T03:53:56.466Z,0.00
2023-11-25T03:54:56.505Z,0.00
2023-11-25T03:55:56.443Z,0.00
2023-11-25T03:56:56.448Z,0.00
2023-11-25T03:57:56.469Z,0.00
2023-11-25T03:58:56.415Z,0.00
2023-11-25T03:59:56.439Z,0.00
2023-11-25T04:00:56.445Z,0.00
2023-11-25T04:01:56.468Z,0.00
2023-11-25T04:02:56.427Z,0.00
2023-11-25T04:03:56.409Z,0.00
2023-11-25T04:04:56.436Z,0.00
2023-11-25T04:05:56.358Z,0.00
2023-11-25T04:06:56.365Z,0.00
2023-11-25T04:07:56.328Z,0.00
2023-11-25T04:08:56.332Z,0.00
2023-11-25T04:09:56.308Z,0.00
2023-11-25T04:10:56.322Z,0.00
2023-11-25T04:11:56.309Z,0.00
2023-11-25T04:12:56.284Z,0.00
2023-11-25T04:13:56.270Z,0.00
2023-11-25T04:14:56.248Z,0.00
2023-11-25T04:15:56.280Z,0.00
2023-11-25T04:16:56.274Z,0.00
2023-11-25T04:17:56.292Z,0.00
2023-11-25T04:18:56.228Z,0.00
2023-11-25T04:19:56.189Z,0.00
2023-11-25T04:20:56.225Z,0.00
2023-11-25T04:21:56.176Z,0.00
2023-11-25T04:22:56.185Z,0.00
2023-11-25T04:23:56.149Z,0.00
2023-11-25T04:24:56.139Z,0.00
2023-11-25T04:25:56.144Z,0.00
2023-11-25T04:26:56.152Z,0.00
2023-11-25T04:27:56.136Z,0.00
2023-11-25T04:28:56.118Z,0.00
2023-11-25T04:29:56.075Z,0.00
2023-11-25T04:30:56.080Z,0.00
2023-11-25T04:31:56.163Z,0.00
2023-11-25T04:32:56.124Z,0.00
2023-11-25T04:33:56.092Z,0.00
2023-11-25T04:34:56.040Z,0.00
2023-11-25T04:35:56.023Z,0.00
2023-11-25T04:36:56.084Z,0.00
2023-11-25T04:37:56.020Z,0.00
2023-11-25T04:38:56.002Z,0.00
2023-11-25T04:39:55.977Z,0.00
2023-11-25T04:40:56.045Z,0.00
2023-11-25T04:41:56.015Z,0.00
2023-11-25T04:42:55.965Z,0.00
2023-11-25T04:43:55.998Z,0.00
2023-11-25T04:44:55.927Z,0.00
2023-11-25T04:45:55.927Z,0.00
2023-11-25T04:46:55.984Z,0.00
2023-11-25T04:47:55.933Z,0.00
2023-11-25T04:48:55.916Z,0.00
2023-11-25T04:49:55.900Z,0.00
2023-11-25T04:50:55.897Z,0.00
2023-11-25T04:51:55.864Z,0.00
2023-11-25T04:52:55.850Z,0.00
2023-11-25T04:53:55.839Z,0.00
2023-11-25T04:54:55.826Z,0.00
2023-11-25T04:55:55.889Z,0.00
2023-11-25T04:56:55.812Z,0.00
2023-11-25T04:57:55.794Z,0.00
2023-11-25T04:58:55.771Z,0.00
2023-11-25T04:59:55.768Z,0.00
2023-11-25T05:00:55.804Z,0.00
2023-11-25T05:01:55.806Z,0.00
2023-11-25T05:02:55.734Z,0.00
2023-11-25T05:03:55.724Z,0.00
2023-11-25T05:04:55.744Z,0.00
2023-11-25T05:05:55.740Z,0.00
2023-11-25T05:06:55.713Z,0.00
2023-11-25T05:07:55.712Z,0.00
2023-11-25T05:08:55.692Z,0.00
2023-11-25T05:09:55.677Z,0.00
2023-11-25T05:10:55.705Z,0.00
2023-11-25T05:11:55.656Z,0.00
2023-11-25T05:12:55.637Z,0.00
2023-11-25T05:13:55.670Z,0.00
2023-11-25T05:14:55.639Z,0.00
2023-11-25T05:15:55.628Z,0.00
2023-11-25T05:16:55.666Z,0.00
2023-11-25T05:17:55.627Z,0.00
2023-11-25T05:18:55.591Z,0.00
2023-11-25T05:19:55.569Z,0.00
2023-11-25T05:20:55.556Z,0.00
2023-11-25T05:21:55.549Z,0.00
2023-11-25T05:22:55.563Z,0.00
2023-11-25T05:23:55.528Z,0.00
2023-11-25T05:24:55.516Z,0.00
2023-11-25T05:25:55.574Z,0.00
2023-11-25T05:26:55.483Z,0.00
2023-11-25T05:27:55.466Z,0.00
2023-11-25T05:28:55.490Z,0.00
2023-11-25T05:29:55.433Z,0.00
2023-11-25T05:30:55.472Z,0.00
2023-11-25T05:31:55.477Z,0.00
2023-11-25T05:32:55.502Z,0.00
2023-11-25T05:33:55.428Z,0.00
2023-11-25T05:34:55.400Z,0.00
2023-11-25T05:35:55.385Z,0.00
2023-11-25T05:36:55.389Z,0.00
2023-11-25T05:37:55.422Z,0.00
2023-11-25T05:38:55.348Z,0.00
2023-11-25T05:39:55.335Z,0.00
2023-11-25T05:40:55.379Z,0.00
2023-11-25T05:41:55.320Z,0.00
2023-11-25T05:42:55.448Z,0.00
2023-11-25T05:43:55.297Z,0.00
2023-11-25T05:44:55.300Z,0.00
2023-11-25T05:45:55.298Z,0.00
2023-11-25T05:46:55.377Z,0.00
2023-11-25T05:47:55.351Z,0.00
2023-11-25T05:48:55.245Z,0.00
2023-11-25T05:49:55.240Z,0.00
2023-11-25T05:50:55.225Z,0.00
2023-11-25T05:51:57.700Z,0.00
2023-11-25T05:52:55.232Z,0.00
2023-11-25T05:53:55.212Z,0.00
2023-11-25T05:54:55.223Z,0.00
2023-11-25T05:55:55.212Z,0.00
2023-11-25T05:56:55.196Z,0.00
2023-11-25T05:57:57.085Z,0.00
2023-11-25T05:58:55.134Z,0.00
2023-11-25T05:59:55.128Z,0.00
2023-11-25T06:00:55.111Z,0.00
2023-11-25T06:01:55.172Z,0.00
2023-11-25T06:02:55.103Z,0.00
2023-11-25T06:03:55.110Z,0.00
2023-11-25T06:04:55.139Z,0.00
2023-11-25T06:05:55.071Z,0.00
2023-11-25T06:06:55.078Z,0.00
2023-11-25T06:07:55.064Z,0.00
2023-11-25T06:08:55.023Z,0.00
2023-11-25T06:09:55.010Z,0.00
2023-11-25T06:10:55.068Z,0.00
2023-11-25T06:11:55.033Z,0.00
2023-11-25T06:12:55.015Z,0.00
2023-11-25T06:13:54.965Z,0.00
2023-11-25T06:14:54.967Z,0.00
2023-11-25T06:15:54.986Z,0.00
2023-11-25T06:16:55.033Z,0.00
2023-11-25T06:17:54.991Z,0.00
2023-11-25T06:18:54.923Z,0.00
2023-11-25T06:19:54.990Z,0.00
2023-11-25T06:20:54.938Z,0.00
2023-11-25T06:21:54.895Z,0.00
2023-11-25T06:22:54.949Z,0.00
2023-11-25T06:23:54.872Z,0.00
2023-11-25T06:24:54.895Z,0.00
2023-11-25T06:25:54.876Z,0.00
2023-11-25T06:26:54.936Z,0.00
2023-11-25T06:27:54.829Z,0.00
2023-11-25T06:28:54.835Z,0.00
2023-11-25T06:29:54.837Z,0.00
2023-11-25T06:30:54.811Z,0.00
2023-11-25T06:31:54.801Z,0.00
2023-11-25T06:32:54.805Z,0.00
2023-11-25T06:33:54.791Z,0.00
2023-11-25T06:34:54.852Z,0.00
2023-11-25T06:35:54.724Z,0.00
2023-11-25T06:36:54.744Z,0.00
2023-11-25T06:37:54.776Z,0.00
2023-11-25T06:38:54.708Z,0.00
2023-11-25T06:39:54.665Z,0.00
2023-11-25T06:40:54.683Z,0.00
2023-11-25T06:41:54.652Z,0.00
2023-11-25T06:42:54.635Z,0.00
2023-11-25T06:43:54.703Z,0.00
2023-11-25T06:44:54.618Z,0.00
2023-11-25T06:45:54.617Z,0.00
2023-11-25T06:46:54.616Z,0.00
2023-11-25T06:47:54.611Z,0.00
2023-11-25T06:48:54.591Z,0.00
2023-11-25T06:49:54.581Z,0.00
2023-11-25T06:50:54.554Z,0.00
2023-11-25T06:51:54.549Z,0.00
2023-11-25T06:52:54.585Z,0.00
2023-11-25T06:53:54.579Z,0.00
2023-11-25T06:54:54.504Z,0.00
2023-11-25T06:55:54.543Z,0.00
2023-11-25T06:56:54.474Z,0.00
2023-11-25T06:57:54.491Z,0.00
2023-11-25T06:58:54.499Z,0.00
2023-11-25T06:59:54.453Z,0.00
2023-11-25T07:00:54.446Z,0.00
2023-11-25T07:01:54.503Z,0.00
2023-11-25T07:02:54.462Z,0.00
2023-11-25T07:03:54.430Z,0.00
2023-11-25T07:04:54.428Z,0.00
2023-11-25T07:05:54.423Z,0.00
2023-11-25T07:06:54.418Z,0.00
2023-11-25T07:07:54.414Z,0.00
2023-11-25T07:08:54.351Z,0.00
2023-11-25T07:09:54.373Z,0.00
2023-11-25T07:10:54.354Z,0.00
2023-11-25T07:11:54.349Z,0.00
2023-11-25T07:12:54.339Z,0.00
2023-11-25T07:13:54.356Z,0.00
2023-11-25T07:14:54.284Z,0.00
2023-11-25T07:15:54.294Z,0.00
2023-11-25T07:16:54.361Z,0.00
2023-11-25T07:17:54.329Z,0.00
2023-11-25T07:18:54.278Z,0.00
2023-11-25T07:19:54.337Z,0.00
2023-11-25T07:20:56.447Z,0.00
2023-11-25T07:21:54.239Z,0.00
2023-11-25T07:22:54.478Z,0.00
2023-11-25T07:23:54.203Z,0.00
2023-11-25T07:24:54.212Z,0.00
2023-11-25T07:25:54.309Z,0.00
2023-11-25T07:26:54.162Z,0.00
2023-11-25T07:27:54.164Z,0.00
2023-11-25T07:28:54.198Z,0.00
2023-11-25T07:29:54.138Z,0.00
2023-11-25T07:30:54.191Z,0.00
2023-11-25T07:31:54.136Z,0.00
2023-11-25T07:32:54.163Z,0.00
2023-11-25T07:33:54.115Z,0.00
2023-11-25T07:34:54.128Z,0.00
2023-11-25T07:35:54.100Z,0.00
2023-11-25T07:36:54.066Z,0.00
2023-11-25T07:37:54.111Z,0.00
2023-11-25T07:38:54.067Z,0.00
2023-11-25T07:39:54.071Z,0.00
2023-11-25T07:40:54.062Z,0.00
2023-11-25T07:41:54.026Z,5.62
2023-11-25T07:42:54.015Z,5.62
2023-11-25T07:43:54.074Z,5.62
2023-11-25T07:44:54.036Z,5.62
2023-11-25T07:45:53.983Z,0.00
2023-11-25T07:46:54.011Z,0.00
2023-11-25T07:47:54.199Z,5.62
2023-11-25T07:48:53.946Z,0.00
2023-11-25T07:49:54.038Z,5.62
2023-11-25T07:50:54.037Z,5.62
2023-11-25T07:51:53.928Z,5.62
2023-11-25T07:52:53.992Z,5.62
2023-11-25T07:53:54.027Z,5.62
2023-11-25T07:54:53.899Z,5.62
2023-11-25T07:55:53.919Z,5.62
2023-11-25T07:56:53.859Z,5.62
2023-11-25T07:57:53.864Z,11.25
2023-11-25T07:58:53.951Z,11.25
2023-11-25T07:59:53.841Z,5.62
2023-11-25T08:00:53.810Z,11.25
2023-11-25T08:01:53.887Z,5.62
2023-11-25T08:02:54.038Z,11.25
2023-11-25T08:03:53.930Z,11.25
2023-11-25T08:04:53.839Z,11.25
2023-11-25T08:05:53.788Z,11.25
2023-11-25T08:06:53.790Z,16.88
2023-11-25T08:07:53.969Z,16.88
2023-11-25T08:08:53.814Z,16.88
2023-11-25T08:09:53.765Z,22.50
2023-11-25T08:10:53.735Z,16.88
2023-11-25T08:11:53.709Z,16.88
2023-11-25T08:12:53.751Z,16.88
2023-11-25T08:13:53.718Z,11.25
2023-11-25T08:14:53.699Z,11.25
2023-11-25T08:15:53.716Z,5.62
2023-11-25T08:16:53.740Z,5.62
2023-11-25T08:17:53.727Z,5.62
2023-11-25T08:18:53.653Z,5.62
2023-11-25T08:19:53.717Z,11.25
2023-11-25T08:20:53.671Z,11.25
2023-11-25T08:21:53.644Z,11.25
2023-11-25T08:22:53.679Z,16.88
2023-11-25T08:23:53.706Z,16.88
2023-11-25T08:24:53.577Z,16.88
2023-11-25T08:25:53.610Z,16.88
2023-11-25T08:26:53.667Z,22.50
2023-11-25T08:27:53.539Z,28.12
2023-11-25T08:28:53.634Z,22.50
2023-11-25T08:29:53.560Z,22.50
2023-11-25T08:30:53.498Z,22.50
2023-11-25T08:31:53.592Z,22.50
2023-11-25T08:32:53.572Z,28.12
2023-11-25T08:33:53.520Z,22.50
2023-11-25T08:34:53.539Z,28.12
2023-11-25T08:35:53.472Z,28.12
2023-11-25T08:36:53.907Z,28.12
2023-11-25T08:37:53.487Z,33.75
2023-11-25T08:38:53.462Z,22.50
2023-11-25T08:39:53.461Z,16.88
2023-11-25T08:40:53.483Z,11.25
2023-11-25T08:41:53.454Z,11.25
2023-11-25T08:42:53.469Z,11.25
2023-11-25T08:43:53.411Z,11.25
2023-11-25T08:44:53.445Z,11.25
2023-11-25T08:45:53.429Z,11.25
2023-11-25T08:46:53.377Z,11.25
2023-11-25T08:47:53.475Z,11.25
2023-11-25T08:48:53.370Z,5.62
2023-11-25T08:49:53.338Z,5.62
2023-11-25T08:50:53.398Z,5.62
2023-11-25T08:51:53.299Z,5.62
2023-11-25T08:52:53.380Z,5.62
2023-11-25T08:53:53.266Z,5.62
2023-11-25T08:54:53.299Z,5.62
2023-11-25T08:55:53.380Z,5.62
2023-11-25T08:56:53.254Z,5.62
2023-11-25T08:57:53.240Z,5.62
2023-11-25T08:58:59.026Z,5.62
2023-11-25T08:59:53.282Z,5.62
2023-11-25T09:00:53.190Z,5.62
2023-11-25T09:01:53.411Z,11.25
2023-11-25T09:02:54.086Z,11.25
2023-11-25T09:03:53.194Z,16.88
2023-11-25T09:05:03.680Z,16.88
2023-11-25T09:05:53.174Z,16.88
2023-11-25T09:06:53.141Z,11.25
2023-11-25T09:07:53.306Z,5.62
2023-11-25T09:08:53.200Z,11.25
2023-11-25T09:09:53.159Z,11.25
2023-11-25T09:10:53.138Z,11.25
2023-11-25T09:11:53.125Z,16.88
2023-11-25T09:12:53.087Z,22.50
2023-11-25T09:13:53.163Z,28.12
2023-11-25T09:14:53.067Z,28.12
2023-11-25T09:15:53.145Z,22.50
2023-11-25T09:16:53.079Z,16.88
2023-11-25T09:17:53.492Z,11.25
2023-11-25T09:18:53.072Z,5.62
2023-11-25T09:19:53.142Z,5.62
2023-11-25T09:20:52.999Z,0.00
2023-11-25T09:21:52.990Z,0.00
2023-11-25T09:22:53.212Z,0.00
2023-11-25T09:23:52.997Z,5.62
2023-11-25T09:24:52.978Z,5.62
2023-11-25T09:25:52.999Z,5.62
2023-11-25T09:26:53.036Z,5.62
2023-11-25T09:27:53.034Z,5.62
2023-11-25T09:28:52.950Z,11.25
2023-11-25T09:29:52.916Z,16.88
2023-11-25T09:30:52.907Z,16.88
2023-11-25T09:31:52.925Z,22.50
2023-11-25T09:32:52.950Z,22.50
2023-11-25T09:33:52.915Z,22.50
2023-11-25T09:34:52.881Z,16.88
2023-11-25T09:35:52.859Z,28.12
2023-11-25T09:36:52.860Z,22.50
2023-11-25T09:37:52.902Z,39.38
2023-11-25T09:38:52.802Z,33.75
2023-11-25T09:39:52.925Z,33.75
2023-11-25T09:40:52.836Z,28.12
2023-11-25T09:41:52.809Z,22.50
2023-11-25T09:42:52.790Z,22.50
2023-11-25T09:43:52.767Z,16.88
2023-11-25T09:44:52.754Z,16.88
2023-11-25T09:45:52.761Z,22.50
2023-11-25T09:46:52.782Z,22.50
2023-11-25T09:47:52.804Z,22.50
2023-11-25T09:48:52.734Z,22.50
2023-11-25T09:49:52.713Z,28.12
2023-11-25T09:50:52.765Z,56.25
2023-11-25T09:51:52.725Z,61.88
2023-11-25T09:52:53.316Z,67.50
2023-11-25T09:53:52.663Z,50.62
2023-11-25T09:54:52.663Z,33.75
2023-11-25T09:55:52.693Z,28.12
2023-11-25T09:56:52.703Z,28.12
2023-11-25T09:57:52.625Z,28.12
2023-11-25T09:58:52.660Z,28.12
2023-11-25T09:59:52.620Z,22.50
2023-11-25T10:00:52.630Z,16.88
2023-11-25T10:01:52.699Z,22.50
2023-11-25T10:02:52.935Z,28.12
2023-11-25T10:03:52.642Z,39.38
2023-11-25T10:04:52.711Z,39.38
2023-11-25T10:05:52.574Z,45.00
2023-11-25T10:06:52.532Z,39.38
2023-11-25T10:07:52.832Z,39.38
2023-11-25T10:08:52.603Z,50.62
2023-11-25T10:09:52.546Z,61.88
2023-11-25T10:10:52.509Z,67.50
2023-11-25T10:11:52.493Z,73.12
2023-11-25T10:12:52.676Z,67.50
2023-11-25T10:13:52.523Z,56.25
2023-11-25T10:14:52.595Z,50.62
2023-11-25T10:15:52.588Z,61.88
2023-11-25T10:16:52.572Z,67.50
2023-11-25T10:17:52.484Z,56.25
2023-11-25T10:18:52.438Z,50.62
2023-11-25T10:19:52.643Z,56.25
2023-11-25T10:20:52.381Z,56.25
2023-11-25T10:21:52.434Z,56.25
2023-11-25T10:22:52.449Z,50.62
2023-11-25T10:23:52.397Z,56.25
2023-11-25T10:24:52.343Z,56.25
2023-11-25T10:25:52.350Z,50.62
2023-11-25T10:26:52.512Z,39.38
2023-11-25T10:27:52.418Z,33.75
2023-11-25T10:28:52.385Z,22.50
2023-11-25T10:29:52.292Z,16.88
2023-11-25T10:30:53.031Z,11.25
2023-11-25T10:31:52.268Z,11.25
2023-11-25T10:32:52.322Z,11.25
2023-11-25T10:33:52.358Z,11.25
2023-11-25T10:34:52.394Z,5.62
2023-11-25T10:35:52.237Z,11.25
2023-11-25T10:36:52.250Z,16.88
2023-11-25T10:37:52.288Z,16.88
2023-11-25T10:38:52.266Z,22.50
2023-11-25T10:39:52.197Z,22.50
2023-11-25T10:40:52.260Z,22.50
2023-11-25T10:41:52.255Z,28.12
2023-11-25T10:42:52.248Z,33.75
2023-11-25T10:43:52.159Z,33.75
2023-11-25T10:44:52.188Z,33.75
2023-11-25T10:45:52.140Z,33.75
2023-11-25T10:46:52.234Z,28.12
2023-11-25T10:47:52.190Z,33.75
2023-11-25T10:48:52.132Z,33.75
2023-11-25T10:49:52.100Z,39.38
2023-11-25T10:50:52.189Z,50.62
2023-11-25T10:51:52.122Z,67.50
2023-11-25T10:52:52.113Z,61.88
2023-11-25T10:53:52.049Z,61.88
2023-11-25T10:54:52.086Z,56.25
2023-11-25T10:55:52.167Z,61.88
2023-11-25T10:56:52.034Z,56.25
2023-11-25T10:57:52.100Z,61.88
2023-11-25T10:58:52.017Z,50.62
2023-11-25T10:59:52.035Z,45.00
2023-11-25T11:00:52.112Z,33.75
2023-11-25T11:01:52.236Z,39.38
2023-11-25T11:02:52.357Z,56.25
2023-11-25T11:03:51.953Z,56.25
2023-11-25T11:04:51.933Z,50.62
2023-11-25T11:05:51.949Z,56.25
2023-11-25T11:06:51.947Z,56.25
2023-11-25T11:07:51.908Z,56.25
2023-11-25T11:08:51.881Z,61.88
2023-11-25T11:09:51.866Z,61.88
2023-11-25T11:10:52.038Z,67.50
2023-11-25T11:11:51.848Z,67.50
2023-11-25T11:12:51.868Z,73.12
2023-11-25T11:13:51.884Z,67.50
2023-11-25T11:14:51.879Z,73.12
2023-11-25T11:15:51.918Z,67.50
2023-11-25T11:16:51.867Z,39.38
2023-11-25T11:17:51.827Z,22.50
2023-11-25T11:18:51.900Z,11.25
2023-11-25T11:19:51.954Z,16.88
2023-11-25T11:20:51.814Z,16.88
2023-11-25T11:21:51.737Z,16.88
2023-11-25T11:22:51.752Z,22.50
2023-11-25T11:23:51.724Z,28.12
2023-11-25T11:24:51.812Z,33.75
2023-11-25T11:25:51.745Z,45.00
2023-11-25T11:26:51.710Z,56.25
2023-11-25T11:27:51.678Z,45.00
2023-11-25T11:28:51.707Z,39.38
2023-11-25T11:29:51.681Z,39.38
2023-11-25T11:30:51.661Z,39.38
2023-11-25T11:31:51.700Z,33.75
2023-11-25T11:32:51.704Z,33.75
2023-11-25T11:33:51.624Z,39.38
2023-11-25T11:34:51.688Z,56.25
2023-11-25T11:35:51.631Z,50.62
2023-11-25T11:36:51.589Z,45.00
2023-11-25T11:37:51.631Z,39.38
2023-11-25T11:38:51.600Z,39.38
2023-11-25T11:39:51.548Z,45.00
2023-11-25T11:40:51.621Z,50.62
2023-11-25T11:41:51.526Z,50.62
2023-11-25T11:42:51.535Z,61.88
2023-11-25T11:43:51.561Z,50.62
2023-11-25T11:44:51.498Z,39.38
2023-11-25T11:45:51.524Z,45.00
2023-11-25T11:46:51.530Z,50.62
2023-11-25T11:47:51.665Z,50.62
2023-11-25T11:48:51.552Z,50.62
2023-11-25T11:49:51.524Z,45.00
2023-11-25T11:50:51.494Z,39.38
2023-11-25T11:51:51.425Z,33.75
2023-11-25T11:52:51.502Z,39.38
2023-11-25T11:53:51.451Z,39.38
2023-11-25T11:54:51.463Z,39.38
2023-11-25T11:55:51.517Z,45.00
2023-11-25T11:56:51.369Z,39.38
2023-11-25T11:57:51.412Z,45.00
2023-11-25T11:58:51.445Z,33.75
2023-11-25T11:59:51.365Z,45.00
2023-11-25T12:00:51.360Z,56.25
2023-11-25T12:01:51.489Z,56.25
2023-11-25T12:02:51.361Z,39.38
2023-11-25T12:03:51.372Z,45.00
2023-11-25T12:04:51.378Z,45.00
2023-11-25T12:05:51.289Z,33.75
2023-11-25T12:06:51.300Z,33.75
2023-11-25T12:07:51.340Z,39.38
2023-11-25T12:08:51.254Z,45.00
2023-11-25T12:09:51.253Z,56.25
2023-11-25T12:10:51.302Z,56.25
2023-11-25T12:11:51.248Z,61.88
2023-11-25T12:12:51.196Z,67.50
2023-11-25T12:13:51.249Z,61.88
2023-11-25T12:14:53.495Z,61.88
2023-11-25T12:15:51.226Z,61.88
2023-11-25T12:16:51.342Z,73.12
2023-11-25T12:17:51.264Z,73.12
2023-11-25T12:18:51.147Z,61.88
2023-11-25T12:19:51.179Z,61.88
2023-11-25T12:20:51.154Z,56.25
2023-11-25T12:21:51.184Z,61.88
2023-11-25T12:22:51.150Z,61.88
2023-11-25T12:23:51.986Z,56.25
2023-11-25T12:24:51.149Z,45.00
2023-11-25T12:25:51.147Z,39.38
2023-11-25T12:26:51.089Z,33.75
2023-11-25T12:27:51.132Z,28.12
2023-11-25T12:28:51.102Z,33.75
2023-11-25T12:29:51.058Z,33.75
2023-11-25T12:30:51.034Z,33.75
2023-11-25T12:31:51.127Z,33.75
2023-11-25T12:32:51.078Z,33.75
2023-11-25T12:33:50.984Z,33.75
2023-11-25T12:34:51.072Z,28.12
2023-11-25T12:35:50.949Z,28.12
2023-11-25T12:36:50.959Z,28.12
2023-11-25T12:38:04.368Z,33.75
2023-11-25T12:38:50.930Z,33.75
2023-11-25T12:39:50.949Z,33.75
2023-11-25T12:40:50.954Z,39.38
2023-11-25T12:41:50.956Z,39.38
2023-11-25T12:42:50.998Z,28.12
2023-11-25T12:43:50.986Z,22.50
2023-11-25T12:44:50.886Z,22.50
2023-11-25T12:45:50.878Z,22.50
2023-11-25T12:46:50.883Z,16.88
2023-11-25T12:47:50.875Z,16.88
2023-11-25T12:48:50.849Z,11.25
2023-11-25T12:49:51.178Z,11.25
2023-11-25T12:50:50.817Z,5.62
2023-11-25T12:51:50.789Z,5.62
2023-11-25T12:52:50.908Z,5.62
2023-11-25T12:53:50.812Z,5.62
2023-11-25T12:54:50.992Z,5.62
2023-11-25T12:55:50.770Z,5.62
2023-11-25T12:56:50.754Z,5.62
2023-11-25T12:57:50.786Z,11.25
2023-11-25T12:58:50.763Z,11.25
2023-11-25T12:59:50.705Z,11.25
2023-11-25T13:00:51.973Z,11.25
2023-11-25T13:01:50.855Z,11.25
2023-11-25T13:02:50.890Z,16.88
2023-11-25T13:03:50.684Z,16.88
2023-11-25T13:04:50.724Z,16.88
2023-11-25T13:05:50.672Z,11.25
2023-11-25T13:06:50.655Z,11.25
2023-11-25T13:07:50.663Z,11.25
2023-11-25T13:08:50.629Z,11.25
2023-11-25T13:09:51.665Z,16.88