createdAt,value
2019-05-07T07:13:24.025Z,12
2019-05-07T07:23:28.927Z,13
2019-05-07T07:28:32.587Z,12
2019-05-07T07:33:33.706Z,12
2019-05-07T07:38:36.313Z,12
2019-05-07T07:43:38.644Z,13
2019-05-07T07:48:43.226Z,13
2019-05-07T07:53:43.966Z,14
2019-05-07T07:58:45.958Z,13
2019-05-07T08:03:48.377Z,13
2019-05-07T08:08:52.379Z,13
2019-05-07T08:13:53.327Z,12
2019-05-07T08:18:55.627Z,13
2019-05-07T08:23:58.139Z,14
2019-05-07T08:29:02.662Z,14
2019-05-07T08:34:03.061Z,13
2019-05-07T08:39:05.551Z,13
2019-05-07T08:44:11.860Z,14
2019-05-07T08:49:12.063Z,15
2019-05-07T08:54:12.888Z,15
2019-05-07T08:59:15.477Z,17
2019-05-07T09:04:17.980Z,19
2019-05-07T09:09:22.162Z,18
2019-05-07T09:14:25.827Z,19
2019-05-07T09:19:25.015Z,19
2019-05-07T09:24:27.345Z,18
2019-05-07T09:29:32.217Z,19
2019-05-07T09:34:32.660Z,19
2019-05-07T09:39:34.661Z,19
2019-05-07T09:44:37.219Z,19
2019-05-07T09:49:41.793Z,18
2019-05-07T09:54:42.798Z,20
2019-05-07T09:59:44.767Z,17
2019-05-07T10:04:47.281Z,18
2019-05-07T10:09:49.359Z,18
2019-05-07T10:14:52.447Z,17
2019-05-07T10:19:54.282Z,17
2019-05-07T10:24:56.738Z,16
2019-05-07T10:30:01.774Z,17
2019-05-07T10:35:02.233Z,16
2019-05-07T10:40:04.103Z,15
2019-05-07T10:45:06.694Z,15
2019-05-07T10:50:08.974Z,14
2019-05-07T10:55:12.080Z,15
2019-05-07T11:00:14.061Z,14
2019-05-07T11:05:16.360Z,15
2019-05-07T11:10:18.987Z,14
2019-05-07T11:15:21.996Z,13
2019-05-07T11:20:23.477Z,13
2019-05-07T11:25:27.231Z,12
2019-05-07T11:30:29.177Z,11
2019-05-07T11:35:31.863Z,10
2019-05-07T11:40:34.764Z,12
2019-05-07T11:45:35.663Z,13
2019-05-07T11:50:38.158Z,11
2019-05-07T11:55:42.534Z,12
2019-05-07T12:00:43.011Z,11
2019-05-07T12:05:45.422Z,12
2019-05-07T12:10:48.331Z,14
2019-05-07T12:15:52.068Z,11
2019-05-07T12:20:54.136Z,13
2019-05-07T12:25:56.430Z,10
2019-05-07T12:30:57.619Z,10
2019-05-07T12:36:01.940Z,9
2019-05-07T12:41:02.515Z,8
2019-05-07T12:46:05.224Z,9
2019-05-07T12:51:08.387Z,9
2019-05-07T12:56:13.511Z,9
2019-05-07T13:01:12.526Z,9
2019-05-07T13:06:14.850Z,9
2019-05-07T13:11:17.239Z,8
2019-05-07T13:16:21.922Z,10
2019-05-07T13:21:22.605Z,9
2019-05-07T13:26:29.171Z,9
2019-05-07T13:31:27.700Z,9
2019-05-07T13:36:29.344Z,9
2019-05-07T13:41:31.777Z,10
2019-05-07T13:46:34.202Z,9
2019-05-07T13:51:36.715Z,8
2019-05-07T14:01:41.595Z,9
2019-05-07T14:06:44.052Z,8
2019-05-07T14:11:46.731Z,9
2019-05-07T14:16:49.157Z,9
2019-05-07T14:26:53.751Z,8
2019-05-07T14:31:56.465Z,6
2019-05-07T14:36:58.618Z,7
2019-05-07T14:42:02.651Z,7
2019-05-07T14:47:03.500Z,7
2019-05-07T14:52:06.190Z,8
2019-05-07T14:57:08.381Z,7
2019-05-07T15:02:12.020Z,7
2019-05-07T15:07:13.294Z,6
2019-05-07T15:12:15.935Z,6
2019-05-07T15:17:18.190Z,6
2019-05-07T15:22:20.579Z,7
2019-05-07T15:27:24.634Z,7
2019-05-07T15:32:25.486Z,6
2019-05-07T15:37:27.884Z,7
2019-05-07T15:42:32.715Z,7
2019-05-07T15:47:32.787Z,6
2019-05-07T15:52:35.400Z,7
2019-05-07T15:57:38.645Z,6
2019-05-07T16:02:40.187Z,6
2019-05-07T16:07:42.562Z,6
2019-05-07T16:12:45.009Z,6
2019-05-07T16:17:47.450Z,6
2019-05-07T16:22:49.929Z,6
2019-05-07T16:32:55.453Z,7
2019-05-07T16:37:57.250Z,6
2019-05-07T16:42:59.660Z,7
2019-05-07T16:48:03.159Z,6
2019-05-07T16:53:04.518Z,7
2019-05-07T16:58:07.123Z,8
2019-05-07T17:03:11.602Z,8
2019-05-07T17:08:12.787Z,8
2019-05-07T17:13:14.334Z,8
2019-05-07T17:18:16.742Z,9
2019-05-07T17:23:19.163Z,9
2019-05-07T17:28:22.823Z,8
2019-05-07T17:33:24.284Z,7
2019-05-07T17:38:26.461Z,8
2019-05-07T17:43:29.272Z,8
2019-05-07T17:48:32.272Z,7
2019-05-07T17:53:33.804Z,9
2019-05-07T17:58:36.346Z,9
2019-05-07T18:03:38.817Z,9
2019-05-07T18:08:41.334Z,10
2019-05-07T18:13:43.552Z,8
2019-05-07T18:18:45.999Z,9
2019-05-07T18:23:48.575Z,9
2019-05-07T18:28:52.193Z,9
2019-05-07T18:33:53.329Z,8
2019-05-07T18:38:55.772Z,9
2019-05-07T18:44:08.836Z,10
2019-05-07T18:49:00.623Z,10
2019-05-07T18:54:03.177Z,10
2019-05-07T18:59:05.574Z,10
2019-05-07T19:04:08.198Z,12
2019-05-07T19:09:10.514Z,13
2019-05-07T19:14:13.458Z,12
2019-05-07T19:19:15.377Z,10
2019-05-07T19:24:17.752Z,9
2019-05-07T19:29:20.261Z,9
2019-05-07T19:34:22.727Z,9
2019-05-07T19:39:25.026Z,9
2019-05-07T19:44:27.592Z,10
2019-05-07T19:49:32.265Z,9
2019-05-07T19:54:32.606Z,9
2019-05-07T19:59:34.849Z,9
2019-05-07T20:04:37.238Z,8
2019-05-07T20:09:40.159Z,8
2019-05-07T20:14:42.358Z,8
2019-05-07T20:19:44.662Z,8
2019-05-07T20:24:47.235Z,7
2019-05-07T20:29:49.672Z,8
2019-05-07T20:34:52.108Z,8
2019-05-07T20:39:55.100Z,8
2019-05-07T20:44:56.800Z,7
2019-05-07T20:49:59.212Z,8
2019-05-07T20:55:01.940Z,8
2019-05-07T21:00:04.084Z,7
2019-05-07T21:05:06.660Z,7
2019-05-07T21:10:09.539Z,7
2019-05-07T21:15:12.352Z,7
2019-05-07T21:20:13.898Z,8
2019-05-07T21:25:16.356Z,7
2019-05-07T21:30:18.825Z,7
2019-05-07T21:35:22.365Z,7
2019-05-07T21:40:23.588Z,7
2019-05-07T21:45:26.118Z,8
2019-05-07T21:50:28.506Z,9
2019-05-07T21:55:31.086Z,9
2019-05-07T22:00:33.414Z,8
2019-05-07T22:05:35.934Z,9
2019-05-07T22:10:38.465Z,9
2019-05-07T22:15:42.257Z,8
2019-05-07T22:20:43.137Z,8
2019-05-07T22:25:47.067Z,9
2019-05-07T22:30:48.412Z,9
2019-05-07T22:35:52.238Z,9
2019-05-07T22:40:52.960Z,9
2019-05-07T22:45:55.380Z,9
2019-05-07T22:50:57.875Z,10
2019-05-07T22:56:02.903Z,9
2019-05-07T23:01:02.659Z,9
2019-05-07T23:06:05.146Z,9
2019-05-07T23:11:08.489Z,9
2019-05-07T23:16:12.208Z,8
2019-05-07T23:21:12.562Z,10
2019-05-07T23:26:15.181Z,10
2019-05-07T23:31:17.332Z,10
2019-05-07T23:36:19.734Z,11
2019-05-07T23:41:22.378Z,11
2019-05-07T23:46:24.602Z,11
2019-05-07T23:51:27.089Z,11
2019-05-07T23:56:30.094Z,11
