createdAt,value
2018-06-24T00:05:48.993Z,13.10
2018-06-24T00:09:52.372Z,13.10
2018-06-24T00:13:55.859Z,13.10
2018-06-24T00:17:59.187Z,13.00
2018-06-24T00:22:02.550Z,13.00
2018-06-24T00:26:06.327Z,12.90
2018-06-24T00:30:10.352Z,12.90
2018-06-24T00:34:13.804Z,12.80
2018-06-24T00:38:17.203Z,12.80
2018-06-24T00:46:23.679Z,12.70
2018-06-24T00:50:27.168Z,12.70
2018-06-24T00:54:30.531Z,12.60
2018-06-24T00:58:33.899Z,12.60
2018-06-24T01:02:37.633Z,12.60
2018-06-24T01:06:41.019Z,12.50
2018-06-24T01:10:44.396Z,12.60
2018-06-24T01:14:47.767Z,12.50
2018-06-24T01:18:51.876Z,12.50
2018-06-24T01:26:58.329Z,12.50
2018-06-24T01:31:01.676Z,12.50
2018-06-24T01:35:05.229Z,12.40
2018-06-24T01:39:08.594Z,12.40
2018-06-24T01:43:11.964Z,12.30
2018-06-24T01:47:15.320Z,12.30
2018-06-24T01:51:18.655Z,12.30
2018-06-24T01:55:22.029Z,12.20
2018-06-24T01:59:25.392Z,12.10
2018-06-24T02:03:28.748Z,12.10
2018-06-24T02:07:32.103Z,12.00
2018-06-24T02:11:35.565Z,12.00
2018-06-24T02:15:38.892Z,11.90
2018-06-24T02:19:42.260Z,11.90
2018-06-24T02:23:45.608Z,11.90
2018-06-24T02:27:49.002Z,11.90
2018-06-24T02:31:53.205Z,11.80
2018-06-24T02:35:56.540Z,11.80
2018-06-24T02:39:59.912Z,11.80
2018-06-24T02:44:03.308Z,11.90
2018-06-24T02:48:06.728Z,11.90
2018-06-24T02:52:10.089Z,11.90
2018-06-24T02:56:13.405Z,11.90
2018-06-24T03:00:16.781Z,11.90
2018-06-24T03:04:20.149Z,11.90
2018-06-24T03:08:23.602Z,11.90
2018-06-24T03:20:33.141Z,11.90
2018-06-24T03:24:36.505Z,12.00
2018-06-24T03:28:39.886Z,12.00
2018-06-24T03:32:43.236Z,12.00
2018-06-24T03:36:46.573Z,12.00
2018-06-24T03:40:49.947Z,12.00
2018-06-24T03:44:53.311Z,12.00
2018-06-24T03:48:56.668Z,12.00
2018-06-24T03:53:00.108Z,12.10
2018-06-24T03:57:03.505Z,12.10
2018-06-24T04:01:06.888Z,12.10
2018-06-24T04:05:10.249Z,12.10
2018-06-24T04:09:13.608Z,12.10
2018-06-24T04:13:16.983Z,12.10
2018-06-24T04:17:20.364Z,12.20
2018-06-24T04:25:26.841Z,12.20
2018-06-24T04:29:30.220Z,12.20
2018-06-24T04:33:34.135Z,12.30
2018-06-24T04:37:37.530Z,12.30
2018-06-24T04:41:41.004Z,12.40
2018-06-24T04:45:44.357Z,12.40
2018-06-24T04:49:47.788Z,12.40
2018-06-24T04:53:51.156Z,12.50
2018-06-24T04:57:54.476Z,12.50
2018-06-24T05:01:57.956Z,12.60
2018-06-24T05:06:01.314Z,12.60
2018-06-24T05:10:04.784Z,12.60
2018-06-24T05:14:08.144Z,12.70
2018-06-24T05:18:11.541Z,12.80
2018-06-24T05:22:14.960Z,12.80
2018-06-24T05:26:18.320Z,12.90
2018-06-24T05:30:21.711Z,13.00
2018-06-24T05:34:26.513Z,13.10
2018-06-24T05:38:29.972Z,13.10
2018-06-24T05:42:33.352Z,13.20
2018-06-24T05:46:36.732Z,13.30
2018-06-24T05:50:40.136Z,13.40
2018-06-24T05:54:43.520Z,13.40
2018-06-24T05:58:46.853Z,13.50
2018-06-24T06:02:50.280Z,13.60
2018-06-24T06:06:53.623Z,13.70
2018-06-24T06:10:56.993Z,13.80
2018-06-24T06:15:00.361Z,13.90
2018-06-24T06:19:05.976Z,14.00
2018-06-24T06:23:09.324Z,14.10
2018-06-24T06:27:12.700Z,14.20
2018-06-24T06:31:16.095Z,14.30
2018-06-24T06:35:19.504Z,14.30
2018-06-24T06:39:22.912Z,14.40
2018-06-24T06:43:26.361Z,14.40
2018-06-24T06:47:29.721Z,14.40
2018-06-24T06:51:33.172Z,14.40
2018-06-24T06:55:36.511Z,14.40
2018-06-24T06:59:40.723Z,14.50
2018-06-24T07:03:44.052Z,14.50
2018-06-24T07:07:47.395Z,14.50
2018-06-24T07:11:50.741Z,14.60
2018-06-24T07:15:54.105Z,14.60
2018-06-24T07:19:57.432Z,14.60
2018-06-24T07:24:00.796Z,14.70
2018-06-24T07:28:04.187Z,14.80
2018-06-24T07:32:07.499Z,14.90
2018-06-24T07:36:10.852Z,15.00
2018-06-24T07:40:14.196Z,15.00
2018-06-24T07:44:17.543Z,15.10
2018-06-24T07:48:20.903Z,15.20
2018-06-24T07:52:24.262Z,15.30
2018-06-24T07:56:27.615Z,15.40
2018-06-24T08:04:34.024Z,15.60
2018-06-24T08:08:37.355Z,15.70
2018-06-24T08:12:40.692Z,15.80
2018-06-24T08:16:44.043Z,15.90
2018-06-24T08:20:47.390Z,16.00
2018-06-24T08:24:50.707Z,16.10
2018-06-24T08:28:54.047Z,16.10
2018-06-24T08:32:57.386Z,16.20
2018-06-24T08:37:00.722Z,16.20
2018-06-24T08:41:04.076Z,16.20
2018-06-24T08:45:09.171Z,16.20
2018-06-24T08:49:12.491Z,16.10
2018-06-24T08:53:15.814Z,16.10
2018-06-24T08:57:19.140Z,16.00
2018-06-24T09:01:22.479Z,16.00
2018-06-24T09:05:25.805Z,15.90
2018-06-24T09:09:29.127Z,15.90
2018-06-24T09:13:32.455Z,15.90
2018-06-24T09:17:35.807Z,15.90
2018-06-24T09:21:39.158Z,16.00
2018-06-24T09:25:42.455Z,16.00
2018-06-24T09:29:45.814Z,16.00
2018-06-24T09:33:49.147Z,16.10
2018-06-24T09:37:52.496Z,16.10
2018-06-24T09:41:55.823Z,16.20
2018-06-24T09:45:59.131Z,16.30
2018-06-24T09:50:02.521Z,16.30
2018-06-24T09:54:06.235Z,16.40
2018-06-24T09:58:09.563Z,16.50
2018-06-24T10:02:12.898Z,16.50
2018-06-24T10:06:16.212Z,16.50
2018-06-24T10:10:19.539Z,16.50
2018-06-24T10:14:22.863Z,16.50
2018-06-24T10:18:26.299Z,16.50
2018-06-24T10:22:29.664Z,16.50
2018-06-24T10:26:32.979Z,16.60
2018-06-24T10:30:36.310Z,16.60
2018-06-24T10:34:39.674Z,16.60
2018-06-24T10:38:43.022Z,16.50
2018-06-24T10:42:46.396Z,16.60
2018-06-24T10:46:49.723Z,16.50
2018-06-24T10:50:53.052Z,16.50
2018-06-24T10:54:56.398Z,16.50
2018-06-24T10:58:59.746Z,16.50
2018-06-24T11:03:03.175Z,16.50
2018-06-24T11:07:06.520Z,16.50
2018-06-24T11:11:09.859Z,16.50
2018-06-24T11:15:13.211Z,16.50
2018-06-24T11:19:16.574Z,16.50
2018-06-24T11:23:19.915Z,16.40
2018-06-24T11:27:23.239Z,16.40
2018-06-24T11:31:26.584Z,16.40
2018-06-24T11:35:30.363Z,16.30
2018-06-24T11:39:33.696Z,16.30
2018-06-24T11:43:37.116Z,16.30
2018-06-24T11:47:40.471Z,16.30
2018-06-24T11:51:43.830Z,16.30
2018-06-24T11:55:47.169Z,16.20
2018-06-24T11:59:50.498Z,16.20
2018-06-24T12:03:53.884Z,16.30
2018-06-24T12:12:00.352Z,16.40
2018-06-24T12:16:03.730Z,16.40
2018-06-24T12:20:07.121Z,16.50
2018-06-24T12:24:10.611Z,16.50
2018-06-24T12:28:14.015Z,16.50
2018-06-24T12:32:17.388Z,16.50
2018-06-24T12:36:31.394Z,16.50
2018-06-24T12:40:34.992Z,16.50
2018-06-24T12:44:39.398Z,16.60
2018-06-24T12:48:42.855Z,16.60
2018-06-24T12:52:46.231Z,16.50
2018-06-24T12:56:49.719Z,16.60
2018-06-24T13:00:53.743Z,16.60
2018-06-24T13:04:56.572Z,16.60
2018-06-24T13:09:00.011Z,16.60
2018-06-24T13:13:03.444Z,16.60
2018-06-24T13:17:06.796Z,16.60
2018-06-24T13:21:10.233Z,16.60
2018-06-24T13:25:13.598Z,16.60
2018-06-24T13:29:17.175Z,16.60
2018-06-24T13:33:20.521Z,16.60
2018-06-24T13:37:24.929Z,16.60
2018-06-24T13:41:28.303Z,16.60
2018-06-24T13:45:31.703Z,16.60
2018-06-24T13:49:35.607Z,16.60
2018-06-24T13:53:38.957Z,16.60
2018-06-24T13:57:42.363Z,16.60
2018-06-24T14:01:45.828Z,16.60
2018-06-24T14:05:49.184Z,16.60
2018-06-24T14:09:52.553Z,16.60
2018-06-24T14:13:55.899Z,16.60
2018-06-24T14:17:59.274Z,16.60
2018-06-24T14:22:02.633Z,16.70
2018-06-24T14:26:06.016Z,16.70
2018-06-24T14:30:09.402Z,16.60
2018-06-24T14:34:12.764Z,16.60
2018-06-24T14:38:16.123Z,16.60
2018-06-24T14:42:19.492Z,16.50
2018-06-24T14:46:22.913Z,16.60
2018-06-24T14:50:26.376Z,16.50
2018-06-24T14:54:29.715Z,16.50
2018-06-24T14:58:33.058Z,16.50
2018-06-24T15:02:41.038Z,16.60
2018-06-24T15:06:44.389Z,16.60
2018-06-24T15:10:47.784Z,16.60
2018-06-24T15:14:51.137Z,16.60
2018-06-24T15:18:54.520Z,16.60
2018-06-24T15:23:01.717Z,16.60
2018-06-24T15:27:05.455Z,16.60
2018-06-24T15:31:08.840Z,16.60
2018-06-24T15:35:12.184Z,16.60
2018-06-24T15:39:15.544Z,16.60
2018-06-24T15:43:20.602Z,16.70
2018-06-24T15:47:23.985Z,16.70
2018-06-24T15:51:27.362Z,16.70
2018-06-24T15:55:30.736Z,16.70
2018-06-24T15:59:34.108Z,16.70
2018-06-24T16:03:37.544Z,16.60
2018-06-24T16:07:40.892Z,16.60
2018-06-24T16:11:44.260Z,16.60
2018-06-24T16:15:47.644Z,16.50
2018-06-24T16:19:50.992Z,16.50
2018-06-24T16:23:54.348Z,16.50
2018-06-24T16:27:57.719Z,16.40
2018-06-24T16:32:01.069Z,16.40
2018-06-24T16:40:07.490Z,16.30
2018-06-24T16:44:11.568Z,16.30
2018-06-24T16:48:14.918Z,16.30
2018-06-24T16:52:18.287Z,16.30
2018-06-24T16:56:21.668Z,16.30
2018-06-24T17:00:25.029Z,16.30
2018-06-24T17:04:28.372Z,16.30
2018-06-24T17:08:31.713Z,16.30
2018-06-24T17:12:35.073Z,16.30
2018-06-24T17:16:38.428Z,16.30
2018-06-24T17:20:42.004Z,16.30
2018-06-24T17:24:45.522Z,16.30
2018-06-24T17:28:48.859Z,16.30
2018-06-24T17:32:52.207Z,16.30
2018-06-24T17:36:55.551Z,16.30
2018-06-24T17:40:58.903Z,16.30
2018-06-24T17:45:02.219Z,16.30
2018-06-24T17:49:05.581Z,16.30
2018-06-24T17:53:08.934Z,16.20
2018-06-24T17:57:12.276Z,16.20
2018-06-24T18:01:16.071Z,16.20
2018-06-24T18:05:19.512Z,16.10
2018-06-24T18:09:22.880Z,16.10
2018-06-24T18:13:26.247Z,16.00
2018-06-24T18:17:29.624Z,16.00
2018-06-24T18:21:33.134Z,16.00
2018-06-24T18:25:36.498Z,16.00
2018-06-24T18:29:41.907Z,15.90
2018-06-24T18:33:45.404Z,15.90
2018-06-24T18:37:48.907Z,15.90
2018-06-24T18:41:52.280Z,15.80
2018-06-24T18:45:55.644Z,15.80
2018-06-24T18:49:59.004Z,15.80
2018-06-24T18:54:02.350Z,15.70
2018-06-24T18:58:06.119Z,15.70
2018-06-24T19:02:09.530Z,15.70
2018-06-24T19:06:12.813Z,15.60
2018-06-24T19:10:16.120Z,15.60
2018-06-24T19:14:19.437Z,15.60
2018-06-24T19:18:22.838Z,15.60
2018-06-24T19:22:26.160Z,15.50
2018-06-24T19:26:29.488Z,15.50
2018-06-24T19:30:32.800Z,15.50
2018-06-24T19:34:36.131Z,15.50
2018-06-24T19:38:39.453Z,15.40
2018-06-24T19:42:42.810Z,15.40
2018-06-24T19:46:46.140Z,15.40
2018-06-24T19:50:49.436Z,15.40
2018-06-24T19:54:52.778Z,15.40
2018-06-24T19:58:56.117Z,15.30
2018-06-24T20:02:59.468Z,15.30
2018-06-24T20:07:02.875Z,15.30
2018-06-24T20:11:06.276Z,15.30
2018-06-24T20:15:09.608Z,15.20
2018-06-24T20:19:13.283Z,15.20
2018-06-24T20:23:16.622Z,15.20
2018-06-24T20:27:19.936Z,15.20
2018-06-24T20:31:23.942Z,15.20
2018-06-24T20:35:27.292Z,15.20
2018-06-24T20:39:30.625Z,15.10
2018-06-24T20:43:33.948Z,15.10
2018-06-24T20:47:37.410Z,15.10
2018-06-24T20:51:40.790Z,15.10
2018-06-24T20:55:44.208Z,15.00
2018-06-24T20:59:47.531Z,15.00
2018-06-24T21:03:50.905Z,15.00
2018-06-24T21:07:54.240Z,14.90
2018-06-24T21:11:57.608Z,14.90
2018-06-24T21:16:00.934Z,14.80
2018-06-24T21:20:04.344Z,14.80
2018-06-24T21:24:07.783Z,14.80
2018-06-24T21:28:11.055Z,14.80
2018-06-24T21:32:14.384Z,14.80
2018-06-24T21:36:17.721Z,14.80
2018-06-24T21:40:21.136Z,14.70
2018-06-24T21:48:34.357Z,14.70
2018-06-24T21:52:37.777Z,14.70
2018-06-24T21:56:41.212Z,14.70
2018-06-24T22:00:44.592Z,14.70
2018-06-24T22:04:48.028Z,14.60
2018-06-24T22:08:51.377Z,14.60
2018-06-24T22:12:54.764Z,14.60
2018-06-24T22:16:58.512Z,14.60
2018-06-24T22:21:02.084Z,14.60
2018-06-24T22:25:05.486Z,14.60
2018-06-24T22:29:08.855Z,14.60
2018-06-24T22:33:12.260Z,14.60
2018-06-24T22:37:15.661Z,14.50
2018-06-24T22:41:19.152Z,14.50
2018-06-24T22:45:22.558Z,14.50
2018-06-24T22:49:25.931Z,14.50
2018-06-24T22:53:29.470Z,14.50
2018-06-24T22:57:32.894Z,14.50
2018-06-24T23:01:36.380Z,14.50
2018-06-24T23:05:39.803Z,14.50
2018-06-24T23:09:43.207Z,14.40
2018-06-24T23:13:46.618Z,14.40
2018-06-24T23:17:50.021Z,14.40
2018-06-24T23:21:53.507Z,14.40
2018-06-24T23:25:56.952Z,14.40
2018-06-24T23:30:00.416Z,14.40
2018-06-24T23:34:03.830Z,14.40
2018-06-24T23:38:07.265Z,14.40
2018-06-24T23:42:10.679Z,14.40
2018-06-24T23:46:14.137Z,14.30
2018-06-24T23:50:17.516Z,14.30
2018-06-24T23:54:20.927Z,14.30
