createdAt,value
2023-03-30T00:01:19.795Z,17.48
2023-03-30T00:04:11.737Z,19.05
2023-03-30T00:07:01.275Z,21.13
2023-03-30T00:09:48.940Z,20.30
2023-03-30T00:12:37.000Z,16.35
2023-03-30T00:15:25.502Z,17.10
2023-03-30T00:18:14.515Z,16.50
2023-03-30T00:21:03.526Z,18.15
2023-03-30T00:23:52.853Z,17.73
2023-03-30T00:26:40.739Z,16.10
2023-03-30T00:29:28.226Z,16.10
2023-03-30T00:32:15.928Z,17.02
2023-03-30T00:35:05.437Z,15.57
2023-03-30T00:37:53.243Z,16.67
2023-03-30T00:40:42.707Z,21.38
2023-03-30T00:43:30.750Z,17.65
2023-03-30T00:46:18.686Z,18.42
2023-03-30T00:49:11.256Z,15.55
2023-03-30T00:51:58.795Z,14.50
2023-03-30T00:54:47.871Z,13.02
2023-03-30T00:57:40.171Z,14.57
2023-03-30T01:00:28.188Z,17.77
2023-03-30T01:03:22.892Z,14.32
2023-03-30T01:06:12.006Z,14.85
2023-03-30T01:09:00.864Z,13.05
2023-03-30T01:11:49.053Z,18.45
2023-03-30T01:14:39.671Z,12.70
2023-03-30T01:17:33.663Z,12.35
2023-03-30T01:21:04.482Z,14.85
2023-03-30T01:24:31.790Z,15.40
2023-03-30T01:27:40.256Z,13.18
2023-03-30T01:30:42.864Z,18.60
2023-03-30T01:34:06.548Z,13.80
2023-03-30T01:37:27.613Z,12.10
2023-03-30T01:40:18.187Z,13.43
2023-03-30T01:43:15.052Z,13.40
2023-03-30T01:46:09.575Z,11.15
2023-03-30T01:49:04.622Z,10.32
2023-03-30T01:51:59.424Z,12.05
2023-03-30T01:54:51.527Z,10.90
2023-03-30T01:57:45.941Z,12.00
2023-03-30T02:00:36.444Z,12.23
2023-03-30T02:03:28.763Z,10.52
2023-03-30T02:06:21.585Z,10.75
2023-03-30T02:09:12.728Z,14.70
2023-03-30T02:12:02.078Z,8.35
2023-03-30T02:14:53.223Z,12.45
2023-03-30T02:17:42.333Z,11.60
2023-03-30T02:20:30.664Z,10.55
2023-03-30T02:23:20.183Z,10.05
2023-03-30T02:26:08.945Z,10.43
2023-03-30T02:28:57.408Z,13.70
2023-03-30T02:31:49.761Z,9.55
2023-03-30T02:35:01.177Z,13.43
2023-03-30T02:38:11.073Z,11.50
2023-03-30T02:41:08.858Z,11.10
2023-03-30T02:44:04.991Z,9.93
2023-03-30T02:47:06.926Z,9.85
2023-03-30T02:49:58.939Z,9.23
2023-03-30T02:52:55.804Z,11.02
2023-03-30T02:55:52.695Z,10.50
2023-03-30T02:58:57.818Z,12.15
2023-03-30T03:01:51.621Z,9.65
2023-03-30T03:04:43.678Z,12.80
2023-03-30T03:07:41.573Z,10.88
2023-03-30T03:10:29.617Z,10.43
2023-03-30T03:13:19.191Z,9.27
2023-03-30T03:16:11.057Z,10.90
2023-03-30T03:19:00.174Z,9.60
2023-03-30T03:21:49.252Z,11.95
2023-03-30T03:24:39.337Z,10.10
2023-03-30T03:27:29.846Z,9.45
2023-03-30T03:30:43.738Z,11.55
2023-03-30T03:33:38.781Z,11.90
2023-03-30T03:36:52.336Z,9.75
2023-03-30T03:39:41.382Z,11.65
2023-03-30T03:42:31.688Z,11.75
2023-03-30T03:45:33.628Z,9.48
2023-03-30T03:48:24.088Z,10.73
2023-03-30T03:51:12.399Z,10.52
2023-03-30T03:54:02.125Z,11.20
2023-03-30T03:56:49.957Z,10.15
2023-03-30T03:59:37.456Z,11.98
2023-03-30T04:02:25.283Z,12.15
2023-03-30T04:05:13.934Z,13.23
2023-03-30T04:08:01.503Z,11.93
2023-03-30T04:10:51.193Z,10.13
2023-03-30T04:13:54.704Z,12.95
2023-03-30T04:16:58.222Z,12.15
2023-03-30T04:20:04.962Z,12.55
2023-03-30T04:23:22.215Z,9.60
2023-03-30T04:26:50.353Z,9.93
2023-03-30T04:30:08.695Z,9.32
2023-03-30T04:33:25.684Z,12.05
2023-03-30T04:36:31.102Z,9.27
2023-03-30T04:39:33.884Z,10.82
2023-03-30T04:42:37.977Z,10.52
2023-03-30T04:45:49.752Z,13.23
2023-03-30T04:49:00.921Z,12.60
2023-03-30T04:52:18.072Z,10.43
2023-03-30T04:55:34.611Z,12.57
2023-03-30T04:58:41.841Z,12.35
2023-03-30T05:01:47.953Z,12.68
2023-03-30T05:04:54.573Z,15.93
2023-03-30T05:27:36.758Z,14.63
2023-03-30T05:30:41.894Z,14.82
2023-03-30T05:33:48.860Z,13.75
2023-03-30T05:36:54.480Z,18.38
2023-03-30T05:39:59.997Z,14.75
2023-03-30T05:43:04.801Z,17.88
2023-03-30T05:46:11.839Z,14.45
2023-03-30T05:49:12.250Z,14.77
2023-03-30T05:52:11.642Z,14.48
2023-03-30T05:55:17.770Z,14.73
2023-03-30T05:58:13.539Z,18.30
2023-03-30T06:01:35.507Z,18.55
2023-03-30T06:04:24.167Z,18.70
2023-03-30T06:07:11.841Z,17.38
2023-03-30T06:10:01.647Z,15.07
2023-03-30T06:12:50.352Z,18.00
2023-03-30T06:16:13.253Z,14.43
2023-03-30T06:19:02.895Z,13.80
2023-03-30T06:21:50.791Z,17.88
2023-03-30T06:24:57.539Z,17.60
2023-03-30T06:27:45.693Z,13.82
2023-03-30T06:30:33.876Z,15.18
2023-03-30T06:33:26.126Z,17.55
2023-03-30T06:36:19.924Z,18.23
2023-03-30T06:39:09.815Z,13.77
2023-03-30T06:41:57.642Z,12.88
2023-03-30T06:44:57.622Z,13.45
2023-03-30T06:47:46.263Z,18.27
2023-03-30T06:50:34.311Z,14.60
2023-03-30T06:53:26.930Z,14.93
2023-03-30T06:56:16.618Z,16.92
2023-03-30T06:59:23.029Z,13.55
2023-03-30T07:02:39.541Z,14.65
2023-03-30T07:05:39.268Z,17.60
2023-03-30T07:08:58.328Z,12.23
2023-03-30T07:11:46.737Z,14.32
2023-03-30T07:14:35.172Z,14.63
2023-03-30T07:17:26.829Z,15.85
2023-03-30T07:20:16.184Z,13.13
2023-03-30T07:23:29.603Z,12.25
2023-03-30T07:26:19.015Z,13.50
2023-03-30T07:29:15.689Z,10.05
2023-03-30T07:32:07.664Z,11.13
2023-03-30T07:34:56.029Z,14.23
2023-03-30T07:37:50.472Z,10.73
2023-03-30T07:40:40.717Z,10.13
2023-03-30T07:43:31.208Z,10.20
2023-03-30T07:46:19.937Z,11.43
2023-03-30T07:49:11.964Z,10.85
2023-03-30T07:52:01.715Z,10.82
2023-03-30T07:55:02.970Z,10.65
2023-03-30T07:58:04.643Z,8.50
2023-03-30T08:00:54.368Z,9.48
2023-03-30T08:04:02.690Z,11.68
2023-03-30T08:06:52.940Z,9.32
2023-03-30T08:09:41.450Z,9.55
2023-03-30T08:12:48.794Z,9.55
2023-03-30T08:15:37.096Z,8.05
2023-03-30T08:18:29.071Z,9.07
2023-03-30T08:21:18.100Z,9.52
2023-03-30T08:24:06.383Z,9.32
2023-03-30T08:26:54.554Z,11.57
2023-03-30T08:29:42.603Z,10.10
2023-03-30T08:32:30.417Z,9.32
2023-03-30T08:35:20.030Z,8.98
2023-03-30T08:38:10.096Z,10.10
2023-03-30T08:40:58.218Z,10.20
2023-03-30T08:43:51.151Z,6.40
2023-03-30T08:46:40.878Z,7.72
2023-03-30T08:49:30.475Z,9.77
2023-03-30T08:52:24.547Z,12.68
2023-03-30T08:55:22.497Z,7.93
2023-03-30T08:58:19.670Z,9.48
2023-03-30T09:01:17.345Z,12.68
2023-03-30T09:04:18.460Z,7.93
2023-03-30T09:07:10.680Z,6.68
2023-03-30T09:10:01.834Z,7.35
2023-03-30T09:12:52.377Z,7.70
2023-03-30T09:15:45.027Z,5.85
2023-03-30T09:18:34.914Z,8.20
2023-03-30T09:21:24.644Z,6.25
2023-03-30T09:24:16.763Z,9.45
2023-03-30T09:27:11.644Z,6.88
2023-03-30T09:30:06.771Z,8.15
2023-03-30T09:33:12.362Z,6.50
2023-03-30T09:36:11.553Z,6.30
2023-03-30T09:38:59.218Z,6.40
2023-03-30T09:42:02.599Z,6.00
2023-03-30T09:44:54.339Z,6.47
2023-03-30T09:47:43.612Z,6.43
2023-03-30T09:50:31.763Z,9.43
2023-03-30T09:53:25.824Z,7.28
2023-03-30T09:56:22.341Z,6.45
2023-03-30T09:59:23.445Z,4.75
2023-03-30T10:02:20.342Z,6.50
2023-03-30T10:05:07.994Z,6.18
2023-03-30T10:07:57.663Z,4.57
2023-03-30T10:10:45.465Z,7.80
2023-03-30T10:13:35.147Z,4.72
2023-03-30T10:16:27.638Z,7.97
2023-03-30T10:19:21.021Z,9.52
2023-03-30T10:22:19.118Z,4.85
2023-03-30T10:25:19.127Z,5.03
2023-03-30T10:28:16.084Z,9.35
2023-03-30T10:31:06.700Z,8.25
2023-03-30T10:33:58.058Z,7.38
2023-03-30T10:36:51.871Z,8.02
2023-03-30T10:39:43.353Z,9.27
2023-03-30T10:42:34.209Z,5.78
2023-03-30T10:45:28.840Z,8.48
2023-03-30T10:48:38.838Z,5.55
2023-03-30T10:51:37.493Z,7.32
2023-03-30T10:54:34.127Z,6.90
2023-03-30T10:57:25.734Z,8.60
2023-03-30T11:00:34.160Z,8.10
2023-03-30T11:03:29.460Z,7.28
2023-03-30T11:06:23.103Z,6.47
2023-03-30T11:09:17.555Z,8.32
2023-03-30T11:12:12.672Z,9.80
2023-03-30T11:15:03.609Z,8.57
2023-03-30T11:17:59.759Z,7.65
2023-03-30T11:20:52.234Z,9.13
2023-03-30T11:23:46.972Z,6.65
2023-03-30T11:26:39.631Z,10.10
2023-03-30T11:29:37.802Z,11.32
2023-03-30T11:32:31.888Z,9.95
2023-03-30T11:35:27.450Z,9.55
2023-03-30T11:38:20.022Z,9.82
2023-03-30T11:41:13.983Z,8.20
2023-03-30T11:44:01.875Z,8.75
2023-03-30T11:47:00.543Z,9.20
2023-03-30T11:50:04.601Z,9.50
2023-03-30T11:53:05.630Z,9.98
2023-03-30T11:56:07.968Z,11.80
2023-03-30T11:59:05.907Z,8.95
2023-03-30T12:02:07.705Z,7.75
2023-03-30T12:05:02.602Z,8.20
2023-03-30T12:08:01.146Z,9.35
2023-03-30T12:10:55.620Z,9.75
2023-03-30T12:13:51.212Z,10.35
2023-03-30T12:16:44.861Z,9.35
2023-03-30T12:19:53.463Z,7.72
2023-03-30T12:22:47.479Z,11.82
2023-03-30T12:25:46.115Z,9.00
2023-03-30T12:29:04.935Z,12.98
2023-03-30T12:32:10.952Z,9.20
2023-03-30T12:35:00.822Z,8.85
2023-03-30T12:37:49.445Z,9.57
2023-03-30T12:40:38.409Z,9.73
2023-03-30T12:43:36.269Z,8.18
2023-03-30T12:46:31.789Z,11.85
2023-03-30T12:49:28.325Z,8.23
2023-03-30T12:52:25.915Z,11.02
2023-03-30T12:55:29.174Z,9.52
2023-03-30T12:58:53.243Z,11.73
2023-03-30T13:02:02.381Z,13.98
2023-03-30T13:04:51.011Z,13.20
2023-03-30T13:07:42.098Z,7.45
2023-03-30T13:10:42.424Z,9.57
2023-03-30T13:13:55.990Z,8.55
2023-03-30T13:17:07.078Z,10.20
2023-03-30T13:20:29.344Z,9.65
2023-03-30T13:23:33.941Z,9.02
2023-03-30T13:26:34.876Z,10.63
2023-03-30T13:29:31.023Z,10.90
2023-03-30T13:32:25.688Z,12.70
2023-03-30T13:35:42.870Z,12.15
2023-03-30T13:38:49.077Z,9.73
2023-03-30T13:41:49.502Z,13.38
2023-03-30T13:44:50.513Z,9.60
2023-03-30T13:47:50.106Z,10.80
2023-03-30T13:50:38.813Z,7.43
2023-03-30T13:53:29.907Z,10.65
2023-03-30T13:56:19.283Z,8.05
2023-03-30T13:59:11.177Z,8.55
2023-03-30T14:02:02.357Z,5.68
2023-03-30T14:04:50.746Z,8.27
2023-03-30T14:07:43.565Z,6.18
2023-03-30T14:10:31.746Z,6.15
2023-03-30T14:13:21.009Z,7.28
2023-03-30T14:16:10.848Z,6.35
2023-03-30T14:19:10.643Z,7.97
2023-03-30T14:22:02.019Z,6.45
2023-03-30T14:24:59.332Z,9.73
2023-03-30T14:27:47.540Z,5.30
2023-03-30T14:30:36.693Z,4.35
2023-03-30T14:33:24.955Z,8.20
2023-03-30T14:36:16.678Z,4.72
2023-03-30T14:39:05.218Z,5.60
2023-03-30T14:41:53.888Z,5.13
2023-03-30T14:44:42.462Z,5.05
2023-03-30T14:47:32.036Z,5.25
2023-03-30T14:50:20.990Z,3.60
2023-03-30T14:53:11.543Z,5.05
2023-03-30T14:56:02.646Z,4.57
2023-03-30T14:58:53.734Z,5.32
2023-03-30T15:01:44.198Z,4.55
2023-03-30T15:04:38.633Z,4.80
2023-03-30T15:07:34.037Z,4.53
2023-03-30T15:10:33.210Z,4.15
2023-03-30T15:13:27.610Z,4.75
2023-03-30T15:16:22.006Z,4.32
2023-03-30T15:19:19.943Z,3.25
2023-03-30T15:22:22.072Z,4.45
2023-03-30T15:25:14.807Z,5.47
2023-03-30T15:28:06.161Z,5.00
2023-03-30T15:30:55.199Z,5.97
2023-03-30T15:33:45.573Z,8.70
2023-03-30T15:36:39.460Z,3.75
2023-03-30T15:39:34.263Z,5.90
2023-03-30T15:42:27.355Z,6.28
2023-03-30T15:45:16.906Z,4.38
2023-03-30T15:48:05.074Z,4.97
2023-03-30T15:50:56.811Z,6.65
2023-03-30T15:53:49.914Z,3.58
2023-03-30T15:56:42.130Z,3.75
2023-03-30T15:59:33.603Z,3.63
2023-03-30T16:02:23.546Z,4.18
2023-03-30T16:05:20.061Z,4.75
2023-03-30T16:08:07.939Z,6.63
2023-03-30T16:10:55.916Z,5.72
2023-03-30T16:13:47.859Z,3.08
2023-03-30T16:16:35.941Z,5.88
2023-03-30T16:19:26.671Z,2.65
2023-03-30T16:22:16.120Z,2.83
2023-03-30T16:25:04.459Z,4.80
2023-03-30T16:27:52.356Z,3.67
2023-03-30T16:30:43.165Z,4.15
2023-03-30T16:33:31.142Z,5.10
2023-03-30T16:36:20.794Z,3.88
2023-03-30T16:39:17.779Z,4.50
2023-03-30T16:42:05.624Z,2.95
2023-03-30T16:44:53.855Z,2.35
2023-03-30T16:47:43.206Z,3.65
2023-03-30T16:50:37.412Z,2.40
2023-03-30T16:53:25.440Z,5.35
2023-03-30T16:56:18.132Z,4.30
2023-03-30T16:59:06.577Z,6.32
2023-03-30T17:01:54.563Z,3.95
2023-03-30T17:04:45.742Z,4.13
2023-03-30T17:07:35.154Z,4.40
2023-03-30T17:10:28.445Z,5.70
2023-03-30T17:13:16.555Z,4.78
2023-03-30T17:16:04.412Z,5.65
2023-03-30T17:18:52.874Z,5.15
2023-03-30T17:21:42.998Z,7.47
2023-03-30T17:24:31.101Z,6.20
2023-03-30T17:27:19.659Z,6.68
2023-03-30T17:30:18.464Z,5.30
2023-03-30T17:33:10.562Z,6.65
2023-03-30T17:36:01.235Z,7.55
2023-03-30T17:38:51.931Z,6.18
2023-03-30T17:41:39.495Z,7.03
2023-03-30T17:44:28.205Z,6.78
2023-03-30T17:47:15.764Z,6.75
2023-03-30T17:50:04.223Z,6.07
2023-03-30T17:52:52.938Z,5.88
2023-03-30T17:55:42.726Z,9.35
2023-03-30T17:58:34.166Z,6.95
2023-03-30T18:01:22.132Z,8.98
2023-03-30T18:04:09.984Z,11.48
2023-03-30T18:06:58.190Z,12.05
2023-03-30T18:09:45.702Z,10.68
2023-03-30T18:12:35.352Z,9.52
2023-03-30T18:15:27.926Z,8.18
2023-03-30T18:18:22.533Z,8.45
2023-03-30T18:21:11.348Z,10.60
2023-03-30T18:24:00.617Z,9.52
2023-03-30T18:26:49.616Z,9.70
2023-03-30T18:29:39.167Z,8.00
2023-03-30T18:32:37.098Z,9.10
2023-03-30T18:35:34.505Z,8.48
2023-03-30T18:38:23.186Z,9.20
2023-03-30T18:41:13.381Z,9.45
2023-03-30T18:44:01.413Z,7.55
2023-03-30T18:46:52.615Z,12.18
2023-03-30T18:49:40.355Z,8.73
2023-03-30T18:52:29.130Z,11.45
2023-03-30T18:55:18.142Z,12.13
2023-03-30T18:58:07.294Z,9.23
2023-03-30T19:00:56.092Z,11.27
2023-03-30T19:03:46.163Z,9.10
2023-03-30T19:06:33.913Z,10.45
2023-03-30T19:09:32.896Z,9.50
2023-03-30T19:12:24.541Z,10.05
2023-03-30T19:15:20.097Z,7.32
2023-03-30T19:18:08.536Z,7.30
2023-03-30T19:20:57.666Z,6.68
2023-03-30T19:23:45.507Z,5.32
2023-03-30T19:26:33.087Z,6.40
2023-03-30T19:29:20.726Z,3.97
2023-03-30T19:32:08.397Z,6.35
2023-03-30T19:34:56.728Z,5.18
2023-03-30T19:37:47.259Z,6.38
2023-03-30T19:40:35.521Z,4.13
2023-03-30T19:43:23.713Z,6.20
2023-03-30T19:46:11.691Z,6.97
2023-03-30T19:48:59.551Z,6.25
2023-03-30T19:51:48.013Z,5.28
2023-03-30T19:54:36.730Z,8.95
2023-03-30T19:57:24.895Z,7.20
2023-03-30T20:00:15.876Z,7.43
2023-03-30T20:03:04.083Z,6.10
2023-03-30T20:05:52.038Z,4.60
2023-03-30T20:08:40.164Z,5.78
2023-03-30T20:11:29.095Z,10.10
2023-03-30T20:14:16.847Z,5.88
2023-03-30T20:17:04.565Z,8.95
2023-03-30T20:19:54.700Z,7.05
2023-03-30T20:22:43.476Z,8.85
2023-03-30T20:25:31.110Z,7.65
2023-03-30T20:28:20.103Z,8.25
2023-03-30T20:31:08.458Z,7.18
2023-03-30T20:33:56.898Z,7.70
2023-03-30T20:36:45.435Z,7.28
2023-03-30T20:39:34.374Z,6.95
2023-03-30T20:42:26.385Z,8.75
2023-03-30T20:45:17.796Z,9.13
2023-03-30T20:48:25.835Z,10.73
2023-03-30T20:51:15.677Z,7.40
2023-03-30T20:54:04.015Z,9.60
2023-03-30T20:56:51.943Z,9.20
2023-03-30T20:59:39.681Z,7.50
2023-03-30T21:02:30.409Z,5.90
2023-03-30T21:05:19.093Z,6.28
2023-03-30T21:08:07.907Z,8.57
2023-03-30T21:10:56.057Z,9.38
2023-03-30T21:13:43.970Z,9.95
2023-03-30T21:16:31.713Z,8.38
2023-03-30T21:19:20.709Z,9.70
2023-03-30T21:22:08.074Z,11.25
2023-03-30T21:24:55.636Z,9.25
2023-03-30T21:27:43.383Z,6.60
2023-03-30T21:30:33.292Z,8.50
2023-03-30T21:33:21.105Z,7.50
2023-03-30T21:36:11.534Z,7.00
2023-03-30T21:39:00.992Z,10.77
2023-03-30T21:41:48.771Z,10.05
2023-03-30T21:44:36.916Z,9.77
2023-03-30T21:47:24.798Z,11.27
2023-03-30T21:50:12.663Z,9.18
2023-03-30T21:53:03.209Z,8.48
2023-03-30T21:55:50.562Z,8.98
2023-03-30T21:58:38.458Z,9.00
2023-03-30T22:01:26.775Z,6.70
2023-03-30T22:04:14.652Z,6.28
2023-03-30T22:07:02.427Z,8.00
2023-03-30T22:09:51.368Z,6.93
2023-03-30T22:12:39.090Z,7.13
2023-03-30T22:15:26.951Z,5.85
2023-03-30T22:18:15.079Z,6.78
2023-03-30T22:21:04.100Z,5.53
2023-03-30T22:23:52.232Z,6.95
2023-03-30T22:26:41.385Z,11.88
2023-03-30T22:29:29.020Z,4.07
2023-03-30T22:32:16.472Z,5.70
2023-03-30T22:35:04.606Z,5.32
2023-03-30T22:37:52.331Z,4.20
2023-03-30T22:40:42.050Z,3.70
2023-03-30T22:43:34.243Z,3.88
2023-03-30T22:46:22.522Z,6.82
2023-03-30T22:49:15.935Z,3.72
2023-03-30T22:52:04.864Z,5.13
2023-03-30T22:54:52.273Z,6.32
2023-03-30T22:57:40.094Z,4.65
2023-03-30T23:00:29.385Z,4.53
2023-03-30T23:03:17.681Z,5.40
2023-03-30T23:06:05.623Z,5.57
2023-03-30T23:08:54.699Z,4.38
2023-03-30T23:11:45.877Z,4.13
2023-03-30T23:14:35.879Z,6.20
2023-03-30T23:17:26.275Z,4.15
2023-03-30T23:20:15.615Z,3.58
2023-03-30T23:23:03.169Z,5.75
2023-03-30T23:25:51.253Z,5.47
2023-03-30T23:28:41.374Z,5.68
2023-03-30T23:31:28.898Z,5.55
2023-03-30T23:34:17.818Z,3.58
2023-03-30T23:37:06.094Z,7.25
2023-03-30T23:39:53.656Z,4.90
2023-03-30T23:42:41.394Z,4.53
2023-03-30T23:45:28.695Z,6.18
2023-03-30T23:48:16.243Z,5.72
2023-03-30T23:51:05.735Z,8.38
2023-03-30T23:53:54.676Z,6.63
2023-03-30T23:56:43.166Z,3.10
2023-03-30T23:59:30.873Z,6.88
