createdAt,value
2018-03-31T00:01:18.468Z,10.20
2018-03-31T00:03:52.598Z,10.20
2018-03-31T00:06:26.529Z,10.30
2018-03-31T00:09:00.517Z,10.20
2018-03-31T00:11:34.433Z,10.20
2018-03-31T00:14:08.436Z,10.20
2018-03-31T00:16:42.549Z,10.20
2018-03-31T00:19:16.565Z,10.20
2018-03-31T00:21:50.322Z,10.20
2018-03-31T00:24:25.007Z,10.20
2018-03-31T00:26:58.906Z,10.10
2018-03-31T00:29:32.918Z,10.10
2018-03-31T00:32:06.881Z,10.10
2018-03-31T00:34:40.861Z,10.10
2018-03-31T00:37:14.846Z,10.10
2018-03-31T00:39:48.858Z,10.10
2018-03-31T00:42:22.869Z,10.10
2018-03-31T00:44:57.593Z,10.10
2018-03-31T00:47:31.485Z,10.00
2018-03-31T00:50:05.382Z,10.10
2018-03-31T00:52:39.294Z,10.10
2018-03-31T00:55:13.238Z,10.00
2018-03-31T00:57:47.141Z,10.00
2018-03-31T01:00:21.151Z,10.10
2018-03-31T01:02:55.257Z,10.00
2018-03-31T01:05:30.170Z,9.90
2018-03-31T01:08:04.064Z,9.90
2018-03-31T01:10:38.307Z,9.90
2018-03-31T01:13:12.025Z,9.80
2018-03-31T01:15:46.751Z,9.70
2018-03-31T01:18:20.765Z,9.60
2018-03-31T01:20:54.866Z,9.70
2018-03-31T01:23:28.792Z,9.60
2018-03-31T01:26:02.793Z,9.70
2018-03-31T01:28:36.666Z,9.60
2018-03-31T01:31:10.615Z,9.60
2018-03-31T01:33:44.632Z,9.50
2018-03-31T01:36:18.742Z,9.50
2018-03-31T01:38:52.639Z,9.50
2018-03-31T01:41:26.457Z,9.50
2018-03-31T01:44:00.466Z,9.40
2018-03-31T01:46:34.462Z,9.40
2018-03-31T01:49:08.486Z,9.40
2018-03-31T01:51:44.134Z,9.30
2018-03-31T01:54:18.154Z,9.30
2018-03-31T01:56:52.275Z,9.40
2018-03-31T01:59:26.485Z,9.30
2018-03-31T02:02:00.386Z,9.40
2018-03-31T02:04:35.090Z,9.40
2018-03-31T02:07:09.634Z,9.30
2018-03-31T02:09:43.657Z,9.20
2018-03-31T02:12:18.366Z,9.10
2018-03-31T02:14:52.286Z,9.10
2018-03-31T02:17:26.209Z,9.10
2018-03-31T02:20:00.214Z,9.20
2018-03-31T02:22:34.113Z,9.10
2018-03-31T02:25:08.130Z,9.00
2018-03-31T02:27:42.137Z,8.90
2018-03-31T02:30:15.951Z,8.90
2018-03-31T02:32:49.978Z,8.90
2018-03-31T02:35:23.970Z,8.90
2018-03-31T02:37:58.081Z,8.80
2018-03-31T02:40:32.199Z,8.80
2018-03-31T02:43:06.214Z,9.00
2018-03-31T02:45:40.118Z,8.90
2018-03-31T02:48:14.078Z,9.00
2018-03-31T02:50:48.239Z,8.90
2018-03-31T02:53:22.349Z,9.00
2018-03-31T02:55:56.370Z,9.00
2018-03-31T02:58:31.071Z,9.20
2018-03-31T03:01:05.202Z,9.10
2018-03-31T03:03:39.163Z,9.10
2018-03-31T03:06:13.225Z,9.10
2018-03-31T03:08:47.230Z,9.20
2018-03-31T03:11:21.274Z,9.20
2018-03-31T03:13:55.211Z,9.20
2018-03-31T03:16:28.962Z,9.30
2018-03-31T03:19:03.482Z,9.30
2018-03-31T03:21:37.290Z,9.20
2018-03-31T03:24:10.841Z,9.20
2018-03-31T03:26:44.421Z,9.30
2018-03-31T03:29:18.057Z,9.20
2018-03-31T03:31:51.890Z,9.20
2018-03-31T03:34:25.542Z,9.20
2018-03-31T03:36:59.118Z,9.20
2018-03-31T03:39:32.725Z,9.10
2018-03-31T03:42:06.363Z,9.20
2018-03-31T03:44:39.901Z,9.10
2018-03-31T03:47:13.616Z,9.00
2018-03-31T03:49:47.925Z,9.10
2018-03-31T03:52:22.550Z,9.20
2018-03-31T03:54:56.465Z,9.10
2018-03-31T03:57:30.274Z,9.20
2018-03-31T04:00:03.850Z,9.10
2018-03-31T04:02:37.504Z,9.20
2018-03-31T04:05:11.902Z,9.10
2018-03-31T04:07:45.454Z,9.10
2018-03-31T04:10:19.104Z,9.00
2018-03-31T04:12:54.341Z,9.10
2018-03-31T04:15:27.931Z,9.10
2018-03-31T04:18:01.653Z,9.10
2018-03-31T04:20:35.354Z,9.10
2018-03-31T04:23:09.770Z,9.00
2018-03-31T04:25:43.462Z,9.00
2018-03-31T04:28:18.002Z,8.90
2018-03-31T04:30:51.835Z,8.90
2018-03-31T04:33:25.719Z,8.90
2018-03-31T04:35:59.301Z,8.80
2018-03-31T04:38:33.025Z,8.70
2018-03-31T04:41:06.738Z,8.60
2018-03-31T04:43:40.311Z,8.60
2018-03-31T04:46:13.922Z,8.70
2018-03-31T04:48:47.522Z,8.60
2018-03-31T04:51:21.321Z,8.60
2018-03-31T04:53:55.042Z,8.50
2018-03-31T04:56:28.721Z,8.50
2018-03-31T04:59:02.332Z,8.50
2018-03-31T05:01:35.969Z,8.50
2018-03-31T05:04:09.572Z,8.40
2018-03-31T05:06:43.178Z,8.40
2018-03-31T05:09:16.773Z,8.40
2018-03-31T05:11:50.418Z,8.40
2018-03-31T05:14:23.974Z,8.30
2018-03-31T05:16:58.362Z,8.40
2018-03-31T05:19:32.038Z,8.30
2018-03-31T05:22:05.682Z,8.40
2018-03-31T05:24:39.381Z,8.40
2018-03-31T05:27:13.110Z,8.40
2018-03-31T05:29:46.697Z,8.40
2018-03-31T05:32:20.397Z,8.40
2018-03-31T05:34:54.054Z,8.40
2018-03-31T05:37:27.809Z,8.40
2018-03-31T05:40:01.522Z,8.40
2018-03-31T05:42:35.214Z,8.40
2018-03-31T05:45:08.818Z,8.40
2018-03-31T05:47:42.401Z,8.40
2018-03-31T05:50:16.167Z,8.40
2018-03-31T05:52:49.809Z,8.40
2018-03-31T05:55:23.510Z,8.40
2018-03-31T05:57:57.157Z,8.40
2018-03-31T06:00:30.829Z,8.40
2018-03-31T06:03:05.458Z,8.50
2018-03-31T06:05:39.262Z,8.50
2018-03-31T06:08:12.822Z,8.50
2018-03-31T06:10:47.232Z,8.70
2018-03-31T06:13:20.989Z,8.60
2018-03-31T06:15:54.693Z,8.60
2018-03-31T06:18:28.801Z,8.80
2018-03-31T06:21:02.643Z,8.80
2018-03-31T06:23:36.317Z,8.80
2018-03-31T06:26:09.958Z,8.80
2018-03-31T06:28:43.622Z,9.00
2018-03-31T06:31:17.327Z,9.00
2018-03-31T06:33:51.130Z,9.00
2018-03-31T06:36:24.994Z,9.10
2018-03-31T06:38:58.641Z,9.20
2018-03-31T06:41:32.446Z,9.30
2018-03-31T06:44:06.049Z,9.40
2018-03-31T06:46:39.765Z,9.50
2018-03-31T06:49:13.548Z,9.80
2018-03-31T06:51:48.086Z,10.60
2018-03-31T06:54:21.675Z,10.50
2018-03-31T06:56:55.445Z,10.90
2018-03-31T06:59:29.082Z,10.70
2018-03-31T07:02:02.694Z,10.90
2018-03-31T07:04:37.146Z,11.70
2018-03-31T07:07:10.908Z,11.70
2018-03-31T07:09:44.566Z,12.20
2018-03-31T07:12:18.946Z,12.30
2018-03-31T07:14:52.736Z,12.30
2018-03-31T07:17:26.389Z,11.90
2018-03-31T07:20:00.769Z,12.30
2018-03-31T07:22:34.362Z,12.30
2018-03-31T07:25:08.282Z,13.10
2018-03-31T07:27:41.880Z,13.70
2018-03-31T07:30:15.598Z,14.00
2018-03-31T07:32:49.217Z,14.10
2018-03-31T07:35:22.958Z,14.30
2018-03-31T07:37:56.690Z,14.40
2018-03-31T07:40:30.289Z,14.70
2018-03-31T07:43:03.845Z,14.80
2018-03-31T07:45:51.337Z,14.50
2018-03-31T07:48:25.742Z,15.00
2018-03-31T07:51:00.258Z,15.40
2018-03-31T07:53:34.053Z,15.40
2018-03-31T07:56:07.883Z,15.50
2018-03-31T07:58:41.546Z,15.90
2018-03-31T08:01:16.031Z,16.70
2018-03-31T08:03:49.623Z,16.60
2018-03-31T08:06:23.314Z,16.90
2018-03-31T08:08:57.018Z,16.70
2018-03-31T08:11:31.049Z,16.40
2018-03-31T08:14:04.750Z,16.90
2018-03-31T08:16:39.399Z,17.20
2018-03-31T08:19:13.055Z,17.10
2018-03-31T08:21:46.869Z,17.10
2018-03-31T08:24:20.442Z,17.10
2018-03-31T08:26:54.005Z,16.60
2018-03-31T08:29:49.784Z,16.80
2018-03-31T08:32:23.483Z,16.80
2018-03-31T08:34:57.205Z,16.90
2018-03-31T08:37:30.774Z,17.30
2018-03-31T08:40:04.522Z,17.20
2018-03-31T08:42:38.091Z,17.30
2018-03-31T08:45:11.718Z,17.20
2018-03-31T08:47:45.378Z,17.10
2018-03-31T08:50:20.866Z,17.60
2018-03-31T08:52:54.486Z,17.60
2018-03-31T08:55:28.053Z,18.00
2018-03-31T08:58:01.831Z,17.90
2018-03-31T09:00:35.558Z,17.40
2018-03-31T09:03:09.133Z,16.90
2018-03-31T09:05:42.873Z,16.80
2018-03-31T09:08:16.588Z,16.90
2018-03-31T09:10:50.386Z,17.20
2018-03-31T09:13:23.945Z,16.80
2018-03-31T09:15:57.631Z,16.40
2018-03-31T09:18:31.378Z,16.80
2018-03-31T09:21:05.802Z,16.90
2018-03-31T09:23:40.150Z,17.30
2018-03-31T09:26:13.838Z,17.20
2018-03-31T09:28:47.442Z,18.30
2018-03-31T09:31:21.037Z,17.50
2018-03-31T09:33:54.746Z,17.50
2018-03-31T09:36:28.297Z,17.30
2018-03-31T09:39:02.142Z,16.80
2018-03-31T09:41:35.858Z,16.90
2018-03-31T09:44:10.582Z,16.20
2018-03-31T09:46:44.197Z,16.10
2018-03-31T09:49:17.890Z,15.70
2018-03-31T09:51:51.489Z,16.10
2018-03-31T09:54:25.098Z,16.20
2018-03-31T09:56:58.726Z,16.10
2018-03-31T09:59:32.294Z,16.20
2018-03-31T10:02:05.997Z,16.00
2018-03-31T10:04:39.805Z,15.80
2018-03-31T10:07:13.545Z,16.70
2018-03-31T10:09:47.196Z,16.80
2018-03-31T10:12:20.948Z,16.80
2018-03-31T10:14:54.670Z,17.40
2018-03-31T10:17:28.285Z,17.10
2018-03-31T10:20:01.930Z,16.60
2018-03-31T10:22:35.637Z,16.30
2018-03-31T10:25:09.246Z,16.30
2018-03-31T10:27:42.894Z,16.50
2018-03-31T10:30:16.850Z,16.70
2018-03-31T10:32:50.453Z,16.50
2018-03-31T10:35:24.117Z,16.10
2018-03-31T10:37:57.722Z,16.00
2018-03-31T10:40:32.182Z,16.80
2018-03-31T10:43:05.777Z,16.70
2018-03-31T10:45:39.478Z,16.70
2018-03-31T10:48:13.038Z,17.40
2018-03-31T10:50:47.706Z,17.20
2018-03-31T10:53:21.486Z,17.20
2018-03-31T10:55:55.157Z,17.30
2018-03-31T10:58:28.829Z,18.00
2018-03-31T11:01:02.631Z,17.80
2018-03-31T11:03:36.354Z,17.50
2018-03-31T11:06:10.034Z,17.40
2018-03-31T11:08:44.370Z,17.60
2018-03-31T11:11:18.770Z,17.60
2018-03-31T11:13:52.390Z,17.60
2018-03-31T11:16:25.946Z,17.30
2018-03-31T11:18:59.677Z,17.50
2018-03-31T11:21:33.398Z,17.30
2018-03-31T11:24:07.102Z,17.60
2018-03-31T11:26:40.817Z,17.40
2018-03-31T11:29:14.398Z,17.90
2018-03-31T11:31:48.093Z,17.10
2018-03-31T11:34:21.906Z,16.80
2018-03-31T11:36:55.622Z,16.40
2018-03-31T11:39:30.046Z,16.20
2018-03-31T11:42:03.608Z,16.20
2018-03-31T11:44:37.263Z,16.10
2018-03-31T11:47:10.840Z,16.00
2018-03-31T11:49:44.422Z,16.00
2018-03-31T11:52:19.029Z,16.50
2018-03-31T11:54:52.757Z,16.60
2018-03-31T11:57:26.401Z,16.70
2018-03-31T12:00:00.157Z,16.30
2018-03-31T12:02:33.986Z,16.30
2018-03-31T12:05:07.582Z,16.20
2018-03-31T12:07:41.595Z,16.30
2018-03-31T12:10:15.302Z,16.10
2018-03-31T12:12:48.983Z,16.00
2018-03-31T12:15:22.760Z,16.30
2018-03-31T12:17:56.505Z,16.00
2018-03-31T12:20:30.069Z,16.10
2018-03-31T12:23:03.718Z,16.10
2018-03-31T12:25:37.298Z,16.10
2018-03-31T12:28:10.900Z,16.30
2018-03-31T12:30:44.682Z,16.20
2018-03-31T12:33:18.308Z,16.10
2018-03-31T12:35:51.981Z,16.20
2018-03-31T12:38:25.690Z,16.00
2018-03-31T12:40:59.406Z,15.80
2018-03-31T12:43:33.002Z,15.80
2018-03-31T12:46:06.731Z,16.10
2018-03-31T12:48:40.337Z,16.00
2018-03-31T12:51:14.172Z,16.20
2018-03-31T12:53:48.042Z,15.90
2018-03-31T12:56:21.674Z,16.00
2018-03-31T12:58:55.405Z,16.20
2018-03-31T13:01:29.042Z,16.10
2018-03-31T13:04:03.522Z,15.90
2018-03-31T13:06:37.190Z,15.80
2018-03-31T13:09:10.794Z,16.00
2018-03-31T13:11:44.454Z,16.10
2018-03-31T13:14:18.059Z,16.00
2018-03-31T13:16:51.738Z,16.10
2018-03-31T13:19:25.492Z,15.90
2018-03-31T13:21:59.314Z,15.70
2018-03-31T13:24:32.905Z,15.70
2018-03-31T13:27:08.274Z,15.80
2018-03-31T13:29:41.853Z,15.80
2018-03-31T13:32:15.486Z,15.80
2018-03-31T13:34:49.098Z,15.80
2018-03-31T13:37:22.702Z,15.70
2018-03-31T13:39:56.477Z,15.70
2018-03-31T13:42:30.046Z,15.70
2018-03-31T13:45:03.787Z,15.60
2018-03-31T13:47:37.686Z,16.00
2018-03-31T13:50:11.408Z,15.90
2018-03-31T13:52:45.199Z,15.80
2018-03-31T13:55:18.995Z,16.00
2018-03-31T13:57:52.599Z,16.30
2018-03-31T14:00:26.153Z,16.30
2018-03-31T14:03:00.039Z,16.00
2018-03-31T14:05:34.442Z,16.00
2018-03-31T14:08:08.150Z,15.80
2018-03-31T14:10:41.824Z,15.70
2018-03-31T14:13:15.652Z,15.70
2018-03-31T14:15:49.402Z,15.80
2018-03-31T14:18:23.869Z,15.60
2018-03-31T14:20:57.766Z,15.50
2018-03-31T14:23:31.382Z,15.60
2018-03-31T14:26:04.969Z,15.70
2018-03-31T14:28:39.341Z,16.20
2018-03-31T14:31:13.109Z,16.20
2018-03-31T14:33:47.014Z,15.80
2018-03-31T14:36:20.606Z,15.60
2018-03-31T14:38:54.261Z,15.60
2018-03-31T14:41:27.930Z,15.70
2018-03-31T14:44:02.550Z,15.50
2018-03-31T14:46:36.184Z,15.40
2018-03-31T14:49:09.862Z,15.40
2018-03-31T14:51:43.438Z,15.30
2018-03-31T14:54:17.033Z,15.30
2018-03-31T14:56:50.643Z,15.40
2018-03-31T14:59:24.981Z,15.10
2018-03-31T15:01:58.573Z,15.00
2018-03-31T15:04:32.217Z,15.00
2018-03-31T15:07:06.635Z,15.00
2018-03-31T15:09:40.422Z,15.00
2018-03-31T15:12:14.096Z,15.10
2018-03-31T15:14:47.686Z,15.00
2018-03-31T15:17:21.301Z,15.20
2018-03-31T15:19:55.022Z,15.10
2018-03-31T15:22:28.622Z,15.10
2018-03-31T15:25:02.229Z,15.10
2018-03-31T15:27:35.963Z,15.20
2018-03-31T15:30:09.663Z,15.20
2018-03-31T15:32:43.219Z,15.30
2018-03-31T15:35:16.938Z,15.20
2018-03-31T15:37:51.358Z,15.40
2018-03-31T15:40:24.922Z,15.40
2018-03-31T15:42:59.304Z,15.20
2018-03-31T15:45:32.974Z,15.20
2018-03-31T15:48:06.650Z,15.40
2018-03-31T15:50:41.406Z,15.30
2018-03-31T15:53:15.130Z,15.20
2018-03-31T15:55:49.422Z,15.30
2018-03-31T15:58:23.338Z,15.10
2018-03-31T16:00:58.286Z,15.10
2018-03-31T16:03:31.901Z,15.00
2018-03-31T16:06:05.533Z,14.90
2018-03-31T16:08:39.203Z,15.00
2018-03-31T16:11:12.993Z,14.90
2018-03-31T16:13:47.071Z,14.80
2018-03-31T16:16:20.670Z,14.80
2018-03-31T16:18:54.674Z,14.90
2018-03-31T16:21:29.126Z,14.80
2018-03-31T16:24:02.838Z,14.80
2018-03-31T16:26:36.767Z,14.80
2018-03-31T16:29:10.449Z,15.00
2018-03-31T16:31:44.164Z,14.90
2018-03-31T16:34:18.051Z,14.90
2018-03-31T16:36:51.654Z,14.90
2018-03-31T16:39:25.256Z,14.90
2018-03-31T16:41:58.858Z,14.90
2018-03-31T16:44:32.485Z,14.70
2018-03-31T16:47:06.276Z,14.60
2018-03-31T16:49:40.294Z,14.60
2018-03-31T16:52:14.250Z,14.30
2018-03-31T16:54:48.085Z,13.70
2018-03-31T16:57:22.530Z,13.50
2018-03-31T16:59:56.316Z,13.40
2018-03-31T17:02:30.459Z,13.40
2018-03-31T17:05:04.549Z,13.30
2018-03-31T17:07:38.886Z,13.20
2018-03-31T17:10:12.574Z,13.10
2018-03-31T17:12:46.194Z,13.00
2018-03-31T17:15:19.885Z,12.90
2018-03-31T17:17:53.734Z,13.00
2018-03-31T17:20:27.380Z,13.10
2018-03-31T17:23:01.135Z,12.90
2018-03-31T17:25:34.755Z,12.80
2018-03-31T17:28:08.462Z,12.70
2018-03-31T17:33:35.156Z,12.40
2018-03-31T17:36:09.789Z,12.20
2018-03-31T17:38:43.534Z,12.10
2018-03-31T17:41:17.306Z,12.30
2018-03-31T17:43:51.734Z,11.90
2018-03-31T17:46:25.562Z,11.90
2018-03-31T17:49:00.357Z,11.90
2018-03-31T17:51:33.882Z,11.90
2018-03-31T17:54:07.666Z,12.20
2018-03-31T17:56:41.482Z,11.90
2018-03-31T17:59:15.301Z,11.90
2018-03-31T18:01:48.894Z,11.80
2018-03-31T18:04:22.522Z,11.70
2018-03-31T18:06:57.119Z,11.80
2018-03-31T18:09:31.485Z,11.60
2018-03-31T18:12:05.338Z,11.70
2018-03-31T18:14:38.906Z,11.50
2018-03-31T18:17:12.470Z,11.40
2018-03-31T18:19:46.090Z,11.20
2018-03-31T18:22:19.818Z,11.20
2018-03-31T18:25:10.538Z,11.10
2018-03-31T18:27:45.295Z,11.00
2018-03-31T18:30:18.914Z,10.90
2018-03-31T18:32:52.536Z,10.90
2018-03-31T18:35:26.258Z,10.90
2018-03-31T18:37:59.862Z,10.70
2018-03-31T18:40:33.463Z,10.60
2018-03-31T18:43:07.297Z,10.60
2018-03-31T18:45:40.959Z,10.50
2018-03-31T18:48:15.530Z,10.50
2018-03-31T18:50:49.207Z,10.40
2018-03-31T18:53:22.936Z,10.40
2018-03-31T18:55:56.557Z,10.30
2018-03-31T18:58:30.233Z,10.40
2018-03-31T19:01:04.758Z,10.40
2018-03-31T19:03:38.333Z,10.30
2018-03-31T19:06:12.065Z,10.40
2018-03-31T19:08:45.988Z,10.30
2018-03-31T19:11:20.812Z,10.30
2018-03-31T19:13:55.309Z,10.30
2018-03-31T19:16:35.366Z,10.10
2018-03-31T19:19:09.649Z,10.00
2018-03-31T19:21:44.019Z,10.20
2018-03-31T19:24:17.722Z,10.20
2018-03-31T19:26:51.534Z,10.20
2018-03-31T19:29:25.246Z,10.20
2018-03-31T19:31:59.119Z,10.10
2018-03-31T19:34:32.744Z,10.20
2018-03-31T19:37:06.344Z,10.10
2018-03-31T19:39:45.377Z,10.10
2018-03-31T19:42:18.958Z,10.20
2018-03-31T19:44:53.406Z,10.20
2018-03-31T19:47:27.034Z,10.10
2018-03-31T19:50:01.502Z,10.30
2018-03-31T19:52:35.122Z,10.10
2018-03-31T19:55:08.746Z,10.00
2018-03-31T19:57:43.146Z,10.10
2018-03-31T20:00:16.918Z,10.00
2018-03-31T20:02:50.540Z,10.00
2018-03-31T20:05:24.138Z,9.90
2018-03-31T20:07:57.850Z,9.80
2018-03-31T20:10:31.458Z,9.80
2018-03-31T20:13:05.175Z,9.60
2018-03-31T20:15:38.962Z,9.70
2018-03-31T20:18:12.626Z,9.60
2018-03-31T20:20:46.294Z,9.50
2018-03-31T20:23:20.010Z,9.30
2018-03-31T20:26:03.342Z,9.40
2018-03-31T20:28:37.313Z,9.30
2018-03-31T20:34:19.299Z,9.20
2018-03-31T20:36:53.241Z,9.10
2018-03-31T20:39:26.936Z,8.90
2018-03-31T20:42:00.812Z,8.80
2018-03-31T20:44:34.546Z,8.90
2018-03-31T20:47:08.250Z,8.80
2018-03-31T20:49:41.923Z,8.70
2018-03-31T20:52:16.579Z,8.70
2018-03-31T20:54:50.247Z,8.60
2018-03-31T20:57:23.798Z,8.70
2018-03-31T20:59:57.606Z,8.70
2018-03-31T21:02:31.326Z,8.60
2018-03-31T21:05:04.913Z,8.60
2018-03-31T21:07:38.691Z,8.50
2018-03-31T21:10:12.285Z,8.40
2018-03-31T21:12:45.874Z,8.40
2018-03-31T21:15:19.631Z,8.40
2018-03-31T21:17:53.354Z,8.40
2018-03-31T21:20:27.139Z,8.50
2018-03-31T21:23:00.838Z,8.30
2018-03-31T21:25:34.546Z,8.30
2018-03-31T21:28:08.146Z,8.20
2018-03-31T21:30:41.949Z,8.10
2018-03-31T21:33:15.526Z,8.10
2018-03-31T21:35:49.170Z,8.10
2018-03-31T21:38:22.844Z,8.20
2018-03-31T21:40:56.570Z,8.10
2018-03-31T21:43:30.270Z,8.10
2018-03-31T21:46:03.880Z,8.00
2018-03-31T21:48:37.470Z,7.90
2018-03-31T21:51:11.162Z,8.00
2018-03-31T21:53:44.878Z,7.90
2018-03-31T21:56:19.281Z,7.90
2018-03-31T21:58:53.205Z,7.90
2018-03-31T22:01:27.014Z,7.90
2018-03-31T22:04:00.618Z,7.90
2018-03-31T22:06:34.237Z,8.00
2018-03-31T22:09:08.631Z,8.50
2018-03-31T22:11:42.250Z,8.40
2018-03-31T22:14:21.565Z,8.50
2018-03-31T22:16:55.369Z,8.60
2018-03-31T22:19:29.086Z,8.60
2018-03-31T22:22:03.720Z,8.40
2018-03-31T22:24:37.626Z,8.40
2018-03-31T22:27:11.442Z,8.30
2018-03-31T22:29:45.126Z,8.30
2018-03-31T22:32:18.825Z,8.50
2018-03-31T22:34:52.378Z,8.00
2018-03-31T22:37:26.137Z,7.90
2018-03-31T22:39:59.886Z,8.10
2018-03-31T22:42:33.541Z,8.00
2018-03-31T22:45:07.358Z,8.00
2018-03-31T22:47:41.062Z,7.90
2018-03-31T22:50:14.643Z,7.90
2018-03-31T22:52:48.233Z,7.90
2018-03-31T22:55:21.946Z,7.70
2018-03-31T22:57:55.534Z,7.60
2018-03-31T23:00:29.173Z,7.70
2018-03-31T23:03:02.970Z,8.00
2018-03-31T23:05:37.695Z,7.90
2018-03-31T23:08:11.706Z,7.90
2018-03-31T23:10:45.823Z,7.90
2018-03-31T23:13:19.668Z,7.80
2018-03-31T23:15:54.365Z,7.70
2018-03-31T23:18:28.673Z,7.70
2018-03-31T23:21:02.692Z,7.70
2018-03-31T23:23:36.922Z,7.60
2018-03-31T23:26:10.835Z,7.50
2018-03-31T23:28:44.755Z,7.50
2018-03-31T23:31:18.933Z,7.40
2018-03-31T23:33:53.047Z,7.40
2018-03-31T23:36:26.950Z,7.40
2018-03-31T23:39:00.720Z,7.50
2018-03-31T23:41:34.329Z,7.50
2018-03-31T23:44:08.698Z,7.40
2018-03-31T23:46:42.494Z,7.30
2018-03-31T23:49:16.194Z,7.30
2018-03-31T23:51:49.998Z,7.30
2018-03-31T23:54:23.806Z,7.20
2018-03-31T23:56:57.510Z,7.20
2018-03-31T23:59:31.249Z,7.20
