createdAt,value
2022-08-26T00:01:56.022Z,101705.22
2022-08-26T00:04:28.920Z,101577.38
2022-08-26T00:07:11.510Z,101695.22
2022-08-26T00:09:42.050Z,101527.56
2022-08-26T00:12:16.012Z,101663.59
2022-08-26T00:14:44.707Z,101470.63
2022-08-26T00:17:14.743Z,101667.44
2022-08-26T00:19:45.560Z,101680.44
2022-08-26T00:22:20.268Z,101694.31
2022-08-26T00:24:50.199Z,101692.91
2022-08-26T00:27:21.226Z,101687.50
2022-08-26T00:29:52.670Z,101690.25
2022-08-26T00:32:24.849Z,101590.28
2022-08-26T00:34:54.563Z,101701.97
2022-08-26T00:37:23.273Z,101676.56
2022-08-26T00:39:53.389Z,101710.78
2022-08-26T00:42:22.027Z,101683.28
2022-08-26T00:44:51.091Z,101693.78
2022-08-26T00:47:31.720Z,101698.00
2022-08-26T00:50:03.617Z,101688.66
2022-08-26T00:52:32.413Z,101692.50
2022-08-26T00:55:07.985Z,101687.00
2022-08-26T00:57:37.777Z,101671.91
2022-08-26T01:00:12.101Z,101693.78
2022-08-26T01:02:46.810Z,101682.31
2022-08-26T01:05:17.605Z,101679.06
2022-08-26T01:07:47.546Z,101680.72
2022-08-26T01:10:23.314Z,101690.41
2022-08-26T01:12:59.181Z,101695.09
2022-08-26T01:15:33.121Z,101679.09
2022-08-26T01:18:05.379Z,101693.81
2022-08-26T01:20:47.229Z,101692.06
2022-08-26T01:23:17.226Z,101672.75
2022-08-26T01:25:51.953Z,101683.78
2022-08-26T01:28:25.076Z,101693.34
2022-08-26T01:30:56.151Z,101664.22
2022-08-26T01:33:40.040Z,101687.16
2022-08-26T01:36:12.212Z,101688.31
2022-08-26T01:38:43.960Z,101676.69
2022-08-26T01:41:19.739Z,101682.94
2022-08-26T01:43:57.906Z,101690.94
2022-08-26T01:46:29.643Z,101691.94
2022-08-26T01:49:04.342Z,101698.34
2022-08-26T01:51:38.290Z,101692.16
2022-08-26T01:54:12.040Z,101699.09
2022-08-26T01:56:42.808Z,101691.91
2022-08-26T01:59:15.959Z,101686.84
2022-08-26T02:01:45.627Z,101698.28
2022-08-26T02:04:21.245Z,101700.13
2022-08-26T02:06:50.469Z,101682.56
2022-08-26T02:09:21.822Z,101689.38
2022-08-26T02:11:51.244Z,101688.41
2022-08-26T02:14:24.004Z,101701.00
2022-08-26T02:16:56.274Z,101663.06
2022-08-26T02:19:31.308Z,101714.31
2022-08-26T02:22:02.359Z,101715.97
2022-08-26T02:24:52.709Z,101707.25
2022-08-26T02:27:24.798Z,101723.00
2022-08-26T02:29:58.198Z,101692.22
2022-08-26T02:32:27.118Z,101726.53
2022-08-26T02:34:55.490Z,101704.38
2022-08-26T02:37:24.202Z,101710.66
2022-08-26T02:39:55.123Z,101708.09
2022-08-26T02:42:23.497Z,101716.28
2022-08-26T02:44:53.265Z,101724.28
2022-08-26T02:47:21.559Z,101713.63
2022-08-26T02:49:53.328Z,101710.84
2022-08-26T02:52:21.967Z,101704.72
2022-08-26T02:54:50.369Z,101710.94
2022-08-26T02:57:20.946Z,101704.66
2022-08-26T02:59:50.726Z,101706.38
2022-08-26T03:02:19.191Z,101696.84
2022-08-26T03:04:58.183Z,101707.41
2022-08-26T03:07:30.804Z,101708.16
2022-08-26T03:09:59.177Z,101700.38
2022-08-26T03:12:28.989Z,101708.13
2022-08-26T03:14:58.552Z,101714.28
2022-08-26T03:17:26.997Z,101710.06
2022-08-26T03:19:57.329Z,101696.91
2022-08-26T03:22:27.026Z,101705.53
2022-08-26T03:24:57.159Z,101703.00
2022-08-26T03:27:25.387Z,101702.25
2022-08-26T03:30:12.745Z,101706.66
2022-08-26T03:32:43.280Z,101697.75
2022-08-26T03:35:12.688Z,101701.09
2022-08-26T03:37:41.143Z,101694.81
2022-08-26T03:40:11.577Z,101699.31
2022-08-26T03:42:41.825Z,101708.28
2022-08-26T03:45:16.953Z,101686.50
2022-08-26T03:47:46.511Z,101640.66
2022-08-26T03:50:22.929Z,101689.00
2022-08-26T03:52:53.128Z,101701.56
2022-08-26T03:55:27.596Z,101689.13
2022-08-26T03:57:56.285Z,101705.66
2022-08-26T04:00:26.261Z,101678.44
2022-08-26T04:02:54.927Z,101709.25
2022-08-26T04:05:24.807Z,101684.81
2022-08-26T04:07:54.073Z,101704.25
2022-08-26T04:10:28.402Z,101700.78
2022-08-26T04:12:58.700Z,101724.75
2022-08-26T04:15:29.389Z,101728.31
2022-08-26T04:17:58.272Z,101722.22
2022-08-26T04:20:27.415Z,101719.44
2022-08-26T04:22:56.428Z,101719.34
2022-08-26T04:25:25.384Z,101725.72
2022-08-26T04:27:54.930Z,101713.34
2022-08-26T04:30:23.588Z,101723.28
2022-08-26T04:32:55.096Z,101710.94
2022-08-26T04:35:25.988Z,101715.44
2022-08-26T04:37:56.005Z,101696.56
2022-08-26T04:40:27.753Z,101717.66
2022-08-26T04:42:56.704Z,101714.91
2022-08-26T04:45:26.014Z,101714.03
2022-08-26T04:47:57.249Z,101714.88
2022-08-26T04:50:26.998Z,101711.25
2022-08-26T04:52:56.331Z,101716.50
2022-08-26T04:55:38.619Z,101708.47
2022-08-26T04:58:10.931Z,101701.50
2022-08-26T05:00:40.327Z,101695.41
2022-08-26T05:03:10.578Z,101713.78
2022-08-26T05:05:42.453Z,101706.78
2022-08-26T05:08:12.294Z,101718.25
2022-08-26T05:10:42.113Z,101719.81
2022-08-26T05:13:15.456Z,101709.28
2022-08-26T05:15:45.856Z,101682.03
2022-08-26T05:18:20.034Z,101697.00
2022-08-26T05:20:51.075Z,101711.25
2022-08-26T05:23:23.566Z,101706.78
2022-08-26T05:25:58.951Z,101720.00
2022-08-26T05:28:30.844Z,101705.00
2022-08-26T05:30:59.214Z,101726.19
2022-08-26T05:33:29.705Z,101721.41
2022-08-26T05:35:57.951Z,101717.84
2022-08-26T05:38:26.834Z,101713.31
2022-08-26T05:40:58.921Z,101718.63
2022-08-26T05:43:27.914Z,101723.78
2022-08-26T05:45:57.393Z,101719.00
2022-08-26T05:48:25.773Z,101720.09
2022-08-26T05:50:55.451Z,101717.41
2022-08-26T05:53:26.151Z,101728.94
2022-08-26T05:55:56.107Z,101740.69
2022-08-26T05:58:25.197Z,101729.84
2022-08-26T06:01:02.408Z,101727.25
2022-08-26T06:03:37.048Z,101728.69
2022-08-26T06:06:09.767Z,101721.34
2022-08-26T06:08:39.417Z,101719.53
2022-08-26T06:11:18.703Z,101706.25
2022-08-26T06:13:47.604Z,101732.88
2022-08-26T06:16:19.448Z,101749.66
2022-08-26T06:18:50.504Z,101732.59
2022-08-26T06:21:23.697Z,101746.19
2022-08-26T06:24:12.352Z,101727.22
2022-08-26T06:26:42.702Z,101742.06
2022-08-26T06:29:11.221Z,101764.00
2022-08-26T06:31:51.945Z,101757.66
2022-08-26T06:34:20.833Z,101751.88
2022-08-26T06:36:53.139Z,101750.19
2022-08-26T06:39:21.454Z,101736.03
2022-08-26T06:41:49.768Z,101755.09
2022-08-26T06:44:19.502Z,101754.63
2022-08-26T06:46:50.516Z,101758.06
2022-08-26T06:49:26.870Z,101752.81
2022-08-26T06:51:58.946Z,101723.50
2022-08-26T06:54:27.506Z,101744.50
2022-08-26T06:56:56.958Z,101746.59
2022-08-26T06:59:25.887Z,101768.75
2022-08-26T07:01:54.690Z,101752.41
2022-08-26T07:04:24.657Z,101751.00
2022-08-26T07:06:54.118Z,101779.16
2022-08-26T07:09:27.066Z,101752.59
2022-08-26T07:11:57.175Z,101766.09
2022-08-26T07:14:26.250Z,101735.84
2022-08-26T07:16:55.643Z,101751.91
2022-08-26T07:19:29.908Z,101745.69
2022-08-26T07:21:59.769Z,101755.28
2022-08-26T07:24:29.561Z,101773.66
2022-08-26T07:27:01.980Z,101751.47
2022-08-26T07:29:31.631Z,101761.34
2022-08-26T07:32:00.712Z,101747.66
2022-08-26T07:34:30.170Z,101773.13
2022-08-26T07:36:59.369Z,101781.09
2022-08-26T07:39:32.789Z,101770.56
2022-08-26T07:42:01.784Z,101771.72
2022-08-26T07:44:39.693Z,101777.03
2022-08-26T07:47:10.118Z,101766.69
2022-08-26T07:49:39.674Z,101793.28
2022-08-26T07:52:09.227Z,101793.94
2022-08-26T07:54:40.779Z,101791.50
2022-08-26T07:57:09.420Z,101785.03
2022-08-26T07:59:38.534Z,101790.22
2022-08-26T08:02:07.157Z,101782.88
2022-08-26T08:04:39.652Z,101795.59
2022-08-26T08:07:11.445Z,101793.72
2022-08-26T08:09:41.710Z,101792.75
2022-08-26T08:12:14.115Z,101793.88
2022-08-26T08:14:45.335Z,101776.28
2022-08-26T08:17:14.566Z,101792.09
2022-08-26T08:19:44.112Z,101781.00
2022-08-26T08:22:17.273Z,101766.78
2022-08-26T08:24:49.909Z,101792.28
2022-08-26T08:27:23.876Z,101789.13
2022-08-26T08:29:54.328Z,101766.13
2022-08-26T08:32:24.147Z,101786.78
2022-08-26T08:34:52.974Z,101773.81
2022-08-26T08:37:21.283Z,101794.84
2022-08-26T08:39:51.149Z,101786.03
2022-08-26T08:42:39.013Z,101791.44
2022-08-26T08:45:13.872Z,101784.19
2022-08-26T08:47:48.138Z,101787.53
2022-08-26T08:50:25.550Z,101771.34
2022-08-26T08:53:12.965Z,101778.66
2022-08-26T08:56:08.360Z,101798.09
2022-08-26T08:58:53.734Z,101793.84
2022-08-26T09:01:46.477Z,101774.38
2022-08-26T09:05:04.666Z,101802.38
2022-08-26T09:07:38.870Z,101804.38
2022-08-26T09:10:28.578Z,101794.78
2022-08-26T09:12:58.830Z,101790.59
2022-08-26T09:15:34.207Z,101764.66
2022-08-26T09:18:10.882Z,101787.22
2022-08-26T09:20:50.782Z,101777.25
2022-08-26T09:23:20.310Z,101782.84
2022-08-26T09:25:51.676Z,101787.69
2022-08-26T09:28:25.612Z,101785.34
2022-08-26T09:31:11.520Z,101787.44
2022-08-26T09:33:41.199Z,101801.38
2022-08-26T09:36:26.207Z,101797.47
2022-08-26T09:38:55.367Z,101779.63
2022-08-26T09:41:31.634Z,101791.91
2022-08-26T09:44:20.681Z,101784.50
2022-08-26T09:46:58.273Z,101787.56
2022-08-26T09:49:36.509Z,101779.34
2022-08-26T09:52:18.618Z,101802.28
2022-08-26T09:54:59.247Z,101806.19
2022-08-26T09:57:35.882Z,101800.34
2022-08-26T10:00:31.081Z,101806.28
2022-08-26T10:03:02.675Z,101790.59
2022-08-26T10:05:40.893Z,101787.22
2022-08-26T10:08:25.652Z,101789.63
2022-08-26T10:10:56.262Z,101780.06
2022-08-26T10:13:33.127Z,101787.88
2022-08-26T10:16:14.868Z,101775.09
2022-08-26T10:18:48.307Z,101791.84
2022-08-26T10:21:25.501Z,101799.13
2022-08-26T10:23:59.785Z,101790.00
2022-08-26T10:26:39.706Z,101793.97
2022-08-26T10:29:17.096Z,101770.44
2022-08-26T10:31:55.253Z,101779.50
2022-08-26T10:34:32.269Z,101795.63
2022-08-26T10:37:14.655Z,101796.84
2022-08-26T10:39:58.544Z,101780.75
2022-08-26T10:42:35.257Z,101795.06
2022-08-26T10:45:11.908Z,101763.84
2022-08-26T10:47:51.299Z,101792.50
2022-08-26T10:50:21.323Z,101794.13
2022-08-26T10:53:02.677Z,101794.28
2022-08-26T10:55:38.222Z,101792.59
2022-08-26T10:58:31.037Z,101796.22
2022-08-26T11:01:26.981Z,101801.06
2022-08-26T11:04:05.671Z,101780.03
2022-08-26T11:06:34.430Z,101794.03
2022-08-26T11:09:08.534Z,101797.63
2022-08-26T11:11:58.508Z,101800.91
2022-08-26T11:14:53.386Z,101767.69
2022-08-26T11:18:00.003Z,101787.03
2022-08-26T11:20:41.785Z,101790.88
2022-08-26T11:23:50.535Z,101789.75
2022-08-26T11:26:36.338Z,101783.31
2022-08-26T11:29:13.625Z,101769.81
2022-08-26T11:31:57.425Z,101768.69
2022-08-26T11:34:59.459Z,101758.50
2022-08-26T11:37:37.526Z,101756.16
2022-08-26T11:40:14.320Z,101749.28
2022-08-26T11:42:49.171Z,101772.53
2022-08-26T11:45:26.705Z,101767.13
2022-08-26T11:47:55.611Z,101766.94
2022-08-26T11:50:27.500Z,101769.75
2022-08-26T11:53:02.333Z,101767.19
2022-08-26T11:55:32.588Z,101774.44
2022-08-26T11:58:05.859Z,101786.84
2022-08-26T12:00:51.332Z,101774.09
2022-08-26T12:03:24.024Z,101777.94
2022-08-26T12:05:55.079Z,101783.38
2022-08-26T12:08:31.122Z,101769.72
2022-08-26T12:11:06.308Z,101786.59
2022-08-26T12:13:35.798Z,101776.72
2022-08-26T12:16:07.442Z,101790.78
2022-08-26T12:18:38.870Z,101783.22
2022-08-26T12:21:22.120Z,101784.38
2022-08-26T12:23:56.460Z,101779.06
2022-08-26T12:26:29.161Z,101766.22
2022-08-26T12:29:00.284Z,101788.00
2022-08-26T12:31:35.142Z,101777.50
2022-08-26T12:34:17.707Z,101795.25
2022-08-26T12:36:50.951Z,101786.91
2022-08-26T12:39:30.719Z,101794.44
2022-08-26T12:42:01.486Z,101784.97
2022-08-26T12:44:39.486Z,101776.56
2022-08-26T12:47:12.847Z,101780.91
2022-08-26T12:49:43.868Z,101807.91
2022-08-26T12:52:32.266Z,101803.72
2022-08-26T12:55:08.516Z,101793.09
2022-08-26T12:57:38.961Z,101801.03
2022-08-26T13:00:33.776Z,101775.28
2022-08-26T13:03:03.395Z,101789.97
2022-08-26T13:05:35.548Z,101794.84
2022-08-26T13:08:12.780Z,101774.47
2022-08-26T13:10:46.339Z,101789.19
2022-08-26T13:13:15.019Z,101790.81
2022-08-26T13:15:43.310Z,101795.22
2022-08-26T13:18:11.547Z,101770.78
2022-08-26T13:20:44.829Z,101769.38
2022-08-26T13:23:13.649Z,101792.38
2022-08-26T13:25:43.534Z,101792.53
2022-08-26T13:28:11.767Z,101787.47
2022-08-26T13:30:41.618Z,101782.69
2022-08-26T13:33:12.062Z,101782.63
2022-08-26T13:35:40.808Z,101790.88
2022-08-26T13:38:20.584Z,101780.44
2022-08-26T13:41:03.519Z,101772.97
2022-08-26T13:43:33.156Z,101787.19
2022-08-26T13:46:02.565Z,101781.59
2022-08-26T13:48:32.485Z,101785.25
2022-08-26T13:51:01.529Z,101785.97
2022-08-26T13:53:31.503Z,101791.94
2022-08-26T13:56:02.940Z,101766.50
2022-08-26T13:58:31.241Z,101783.47
2022-08-26T14:00:59.666Z,101790.81
2022-08-26T14:03:28.073Z,101771.34
2022-08-26T14:05:56.566Z,101790.59
2022-08-26T14:08:25.079Z,101787.19
2022-08-26T14:10:53.666Z,101791.75
2022-08-26T14:13:23.408Z,101784.97
2022-08-26T14:15:52.996Z,101772.53
2022-08-26T14:18:29.616Z,101786.69
2022-08-26T14:20:58.041Z,101780.47
2022-08-26T14:23:26.485Z,101783.03
2022-08-26T14:25:54.893Z,101774.81
2022-08-26T14:30:59.545Z,101774.06
2022-08-26T14:33:32.632Z,101765.22
2022-08-26T14:36:15.646Z,101781.41
2022-08-26T14:38:44.113Z,101775.44
2022-08-26T14:41:13.767Z,101771.09
2022-08-26T14:43:48.423Z,101766.09
2022-08-26T14:46:18.293Z,101758.31
2022-08-26T14:48:46.817Z,101755.88
2022-08-26T14:51:15.110Z,101763.03
2022-08-26T14:54:00.807Z,101761.00
2022-08-26T14:56:31.345Z,101749.00
2022-08-26T14:59:01.346Z,101731.41
2022-08-26T15:01:31.118Z,101749.44
2022-08-26T15:04:00.121Z,101750.97
2022-08-26T15:06:30.073Z,101751.66
2022-08-26T15:08:58.677Z,101755.41
2022-08-26T15:11:27.265Z,101747.50
2022-08-26T15:13:56.081Z,101722.78
2022-08-26T15:16:25.860Z,101731.88
2022-08-26T15:18:54.406Z,101721.03
2022-08-26T15:21:24.169Z,101745.53
2022-08-26T15:23:54.225Z,101742.13
2022-08-26T15:26:23.557Z,101744.50
2022-08-26T15:28:52.273Z,101731.41
2022-08-26T15:31:25.601Z,101729.63
2022-08-26T15:33:57.179Z,101735.81
2022-08-26T15:36:25.414Z,101744.38
2022-08-26T15:38:53.793Z,101746.59
2022-08-26T15:41:24.637Z,101734.63
2022-08-26T15:43:52.929Z,101732.78
2022-08-26T15:46:21.892Z,101740.63
2022-08-26T15:48:50.175Z,101745.28
2022-08-26T15:51:25.917Z,101746.44
2022-08-26T15:53:58.632Z,101728.66
2022-08-26T15:56:28.557Z,101729.78
2022-08-26T15:58:57.582Z,101725.31
2022-08-26T16:01:28.597Z,101735.88
2022-08-26T16:03:57.889Z,101733.41
2022-08-26T16:06:31.571Z,101708.28
2022-08-26T16:09:00.312Z,101740.50
2022-08-26T16:11:29.308Z,101716.19
2022-08-26T16:13:57.665Z,101711.19
2022-08-26T16:16:26.548Z,101722.03
2022-08-26T16:18:55.236Z,101733.50
2022-08-26T16:21:28.843Z,101721.81
2022-08-26T16:23:58.548Z,101717.41
2022-08-26T16:26:34.966Z,101725.72
2022-08-26T16:29:06.791Z,101729.34
2022-08-26T16:31:35.645Z,101725.22
2022-08-26T16:34:04.039Z,101694.38
2022-08-26T16:36:33.760Z,101724.09
2022-08-26T16:39:02.257Z,101726.91
2022-08-26T16:41:32.249Z,101728.56
2022-08-26T16:44:00.684Z,101710.09
2022-08-26T16:46:29.654Z,101701.78
2022-08-26T16:48:59.692Z,101722.06
2022-08-26T16:51:29.479Z,101743.41
2022-08-26T16:54:01.775Z,101727.53
2022-08-26T16:56:33.725Z,101737.47
2022-08-26T16:59:04.165Z,101727.28
2022-08-26T17:01:32.741Z,101710.97
2022-08-26T17:04:01.112Z,101739.06
2022-08-26T17:06:29.753Z,101730.84
2022-08-26T17:08:59.586Z,101740.91
2022-08-26T17:11:27.920Z,101746.44
2022-08-26T17:13:56.946Z,101739.84
2022-08-26T17:16:27.107Z,101720.38
2022-08-26T17:18:57.341Z,101734.94
2022-08-26T17:21:27.964Z,101735.78
2022-08-26T17:23:57.984Z,101734.13
2022-08-26T17:26:27.122Z,101749.31
2022-08-26T17:28:56.466Z,101742.94
2022-08-26T17:31:27.989Z,101753.75
2022-08-26T17:33:56.764Z,101753.69
2022-08-26T17:36:28.448Z,101751.09
2022-08-26T17:38:59.453Z,101752.69
2022-08-26T17:41:28.308Z,101733.09
2022-08-26T17:43:57.061Z,101736.28
2022-08-26T17:46:26.632Z,101742.72
2022-08-26T17:48:55.286Z,101760.19
2022-08-26T17:51:24.045Z,101761.41
2022-08-26T17:53:53.145Z,101769.53
2022-08-26T17:56:26.137Z,101766.34
2022-08-26T17:58:56.505Z,101767.38
2022-08-26T18:01:28.331Z,101771.75
2022-08-26T18:04:00.327Z,101745.19
2022-08-26T18:06:30.384Z,101758.50
2022-08-26T18:08:59.158Z,101745.94
2022-08-26T18:11:29.701Z,101772.50
2022-08-26T18:13:58.223Z,101754.25
2022-08-26T18:16:26.618Z,101772.00
2022-08-26T18:18:55.615Z,101773.59
2022-08-26T18:21:26.949Z,101763.28
2022-08-26T18:23:56.903Z,101767.53
2022-08-26T18:26:29.207Z,101765.91
2022-08-26T18:28:57.768Z,101771.34
2022-08-26T18:31:26.423Z,101776.88
2022-08-26T18:33:55.016Z,101783.91
2022-08-26T18:36:26.823Z,101776.06
2022-08-26T18:38:56.319Z,101767.09
2022-08-26T18:41:27.718Z,101789.75
2022-08-26T18:43:59.190Z,101795.50
2022-08-26T18:46:29.046Z,101789.47
2022-08-26T18:48:59.264Z,101763.22
2022-08-26T18:51:30.481Z,101786.22
2022-08-26T18:54:00.045Z,101784.50
2022-08-26T18:56:29.198Z,101779.19
2022-08-26T18:58:59.869Z,101792.47
2022-08-26T19:01:30.127Z,101789.03
2022-08-26T19:04:01.296Z,101776.53
2022-08-26T19:06:32.992Z,101771.28
2022-08-26T19:09:02.511Z,101779.13
2022-08-26T19:11:37.624Z,101794.91
2022-08-26T19:14:16.016Z,101789.69
2022-08-26T19:16:47.562Z,101810.03
2022-08-26T19:19:16.122Z,101808.31
2022-08-26T19:21:44.484Z,101811.06
2022-08-26T19:24:17.506Z,101800.56
2022-08-26T19:26:48.780Z,101814.72
2022-08-26T19:29:21.861Z,101822.13
2022-08-26T19:31:50.254Z,101828.56
2022-08-26T19:34:20.253Z,101821.69
2022-08-26T19:36:49.468Z,101830.63
2022-08-26T19:39:18.063Z,101828.06
2022-08-26T19:41:46.709Z,101830.66
2022-08-26T19:44:38.845Z,101827.09
2022-08-26T19:47:11.978Z,101813.88
2022-08-26T19:49:40.476Z,101820.03
2022-08-26T19:52:09.764Z,101804.25
2022-08-26T19:54:39.574Z,101832.53
2022-08-26T19:57:08.273Z,101840.66
2022-08-26T19:59:37.231Z,101840.53
2022-08-26T20:02:10.554Z,101837.91
2022-08-26T20:04:41.838Z,101853.00
2022-08-26T20:07:14.211Z,101839.88
2022-08-26T20:09:46.756Z,101846.16
2022-08-26T20:12:15.859Z,101843.56
2022-08-26T20:14:44.372Z,101854.16
2022-08-26T20:17:12.873Z,101838.25
2022-08-26T20:20:01.550Z,101847.06
2022-08-26T20:22:30.384Z,101854.97
2022-08-26T20:24:58.941Z,101849.72
2022-08-26T20:27:37.884Z,101830.31
2022-08-26T20:30:09.804Z,101826.78
2022-08-26T20:32:39.381Z,101832.03
2022-08-26T20:35:13.016Z,101832.13
2022-08-26T20:37:42.087Z,101826.03
2022-08-26T20:40:13.794Z,101838.38
2022-08-26T20:42:42.533Z,101825.09
2022-08-26T20:45:12.127Z,101847.25
2022-08-26T20:47:41.032Z,101853.41
2022-08-26T20:50:11.156Z,101845.50
2022-08-26T20:52:39.539Z,101849.00
2022-08-26T20:55:09.124Z,101846.38
2022-08-26T20:57:37.468Z,101846.41
2022-08-26T21:00:07.754Z,101849.06
2022-08-26T21:02:46.472Z,101854.41
2022-08-26T21:05:20.120Z,101831.47
2022-08-26T21:07:48.572Z,101857.97
2022-08-26T21:10:17.569Z,101858.84
2022-08-26T21:12:46.367Z,101824.41
2022-08-26T21:15:16.637Z,101853.56
2022-08-26T21:17:45.137Z,101850.03
2022-08-26T21:20:13.391Z,101863.28
2022-08-26T21:22:51.176Z,101837.66
2022-08-26T21:25:19.794Z,101860.59
2022-08-26T21:27:48.265Z,101836.78
2022-08-26T21:30:17.687Z,101865.94
2022-08-26T21:32:46.036Z,101834.13
2022-08-26T21:35:14.417Z,101828.81
2022-08-26T21:37:44.065Z,101867.72
2022-08-26T21:40:13.771Z,101842.97
2022-08-26T21:42:42.122Z,101869.47
2022-08-26T21:45:11.223Z,101860.63
2022-08-26T21:47:40.602Z,101842.97
2022-08-26T21:50:23.297Z,101840.31
2022-08-26T21:52:53.040Z,101858.84
2022-08-26T21:55:21.295Z,101855.34
2022-08-26T21:57:49.705Z,101858.84
2022-08-26T22:00:19.820Z,101862.38
2022-08-26T22:02:50.236Z,101858.88
2022-08-26T22:05:18.768Z,101867.69
2022-08-26T22:07:47.185Z,101868.59
2022-08-26T22:10:16.966Z,101856.22
2022-08-26T22:12:45.307Z,101850.03
2022-08-26T22:15:14.574Z,101865.03
2022-08-26T22:17:42.921Z,101873.88
2022-08-26T22:20:16.742Z,101869.47
2022-08-26T22:22:45.267Z,101875.63
2022-08-26T22:25:13.747Z,101869.44
2022-08-26T22:27:43.500Z,101865.94
2022-08-26T22:30:12.888Z,101874.75
2022-08-26T22:32:41.131Z,101827.94
2022-08-26T22:35:28.040Z,101880.94
2022-08-26T22:37:58.376Z,101872.97
2022-08-26T22:40:26.868Z,101866.81
2022-08-26T22:42:58.658Z,101876.50
2022-08-26T22:45:31.453Z,101865.91
2022-08-26T22:48:00.232Z,101845.53
2022-08-26T22:50:28.653Z,101875.56
2022-08-26T22:52:56.969Z,101852.63
2022-08-26T22:55:25.449Z,101873.84
2022-08-26T22:57:53.937Z,101849.94
2022-08-26T23:00:31.886Z,101857.88
2022-08-26T23:03:01.091Z,101861.41
2022-08-26T23:05:29.683Z,101849.94
2022-08-26T23:07:58.473Z,101868.53
2022-08-26T23:10:27.079Z,101842.84
2022-08-26T23:12:55.662Z,101828.75
2022-08-26T23:15:25.915Z,101836.66
2022-08-26T23:17:58.504Z,101847.28
2022-08-26T23:20:28.458Z,101851.69
2022-08-26T23:22:57.149Z,101850.88
2022-08-26T23:25:25.905Z,101844.63
2022-08-26T23:27:54.496Z,101827.81
2022-08-26T23:30:28.586Z,101846.34
2022-08-26T23:32:56.941Z,101846.38
2022-08-26T23:35:24.830Z,101846.41
2022-08-26T23:37:53.792Z,101834.03
2022-08-26T23:40:26.441Z,101851.66
2022-08-26T23:42:56.488Z,101849.94
2022-08-26T23:45:27.854Z,101856.06
2022-08-26T23:47:56.577Z,101856.09
2022-08-26T23:50:50.017Z,101826.03
2022-08-26T23:53:20.802Z,101831.28
2022-08-26T23:55:51.441Z,101842.78
2022-08-26T23:58:22.354Z,101829.50
