createdAt,value
2018-08-04T00:01:09.130Z,99030.48
2018-08-04T00:03:37.411Z,99029.55
2018-08-04T00:06:06.067Z,99028.61
2018-08-04T00:08:34.363Z,99026.97
2018-08-04T00:11:02.766Z,99028.39
2018-08-04T00:13:31.122Z,99024.91
2018-08-04T00:15:59.454Z,99024.94
2018-08-04T00:18:27.748Z,99021.41
2018-08-04T00:20:56.053Z,99026.69
2018-08-04T00:23:24.678Z,99025.29
2018-08-04T00:25:53.297Z,99026.70
2018-08-04T00:28:21.706Z,99024.28
2018-08-04T00:30:50.034Z,99019.27
2018-08-04T00:33:18.391Z,99017.27
2018-08-04T00:35:46.921Z,99017.41
2018-08-04T00:38:15.346Z,99016.64
2018-08-04T00:40:43.677Z,99020.39
2018-08-04T00:43:12.033Z,99018.45
2018-08-04T00:45:40.377Z,99019.56
2018-08-04T00:48:08.736Z,99020.16
2018-08-04T00:50:37.051Z,99013.80
2018-08-04T00:53:05.574Z,99011.41
2018-08-04T00:55:33.899Z,99018.02
2018-08-04T00:58:02.209Z,99017.39
2018-08-04T01:03:12.311Z,99005.11
2018-08-04T01:05:40.774Z,99011.55
2018-08-04T01:08:09.149Z,99005.74
2018-08-04T01:10:37.432Z,99004.70
2018-08-04T01:13:05.793Z,99004.84
2018-08-04T01:15:34.111Z,99003.87
2018-08-04T01:18:02.422Z,99002.92
2018-08-04T01:20:30.780Z,99005.91
2018-08-04T01:22:59.226Z,99006.28
2018-08-04T01:25:27.601Z,98997.84
2018-08-04T01:27:56.804Z,98997.06
2018-08-04T01:30:25.270Z,99004.66
2018-08-04T01:32:53.743Z,99003.80
2018-08-04T01:35:22.018Z,98998.56
2018-08-04T01:37:50.445Z,98992.49
2018-08-04T01:40:18.785Z,98995.75
2018-08-04T01:42:47.165Z,98986.02
2018-08-04T01:45:15.689Z,98994.36
2018-08-04T01:47:44.149Z,98984.69
2018-08-04T01:50:12.532Z,98982.36
2018-08-04T01:52:40.890Z,98984.02
2018-08-04T01:55:09.277Z,98980.11
2018-08-04T01:57:37.757Z,98987.61
2018-08-04T02:00:06.122Z,98984.20
2018-08-04T02:02:34.528Z,98991.78
2018-08-04T02:05:02.859Z,98990.23
2018-08-04T02:07:31.309Z,98977.40
2018-08-04T02:09:59.642Z,98977.92
2018-08-04T02:12:28.150Z,98983.38
2018-08-04T02:14:56.534Z,98976.73
2018-08-04T02:17:24.942Z,98975.09
2018-08-04T02:19:53.278Z,98977.17
2018-08-04T02:22:21.618Z,98971.08
2018-08-04T02:24:50.053Z,98975.55
2018-08-04T02:27:18.390Z,98979.17
2018-08-04T02:29:46.701Z,98969.14
2018-08-04T02:32:15.050Z,98965.50
2018-08-04T02:34:43.356Z,98969.42
2018-08-04T02:37:11.726Z,98968.06
2018-08-04T02:39:40.103Z,98973.16
2018-08-04T02:42:08.426Z,98972.37
2018-08-04T02:44:36.779Z,98965.07
2018-08-04T02:47:05.120Z,98960.70
2018-08-04T02:49:34.093Z,98967.98
2018-08-04T02:52:03.285Z,98970.33
2018-08-04T02:54:34.333Z,98965.14
2018-08-04T02:57:05.262Z,98961.22
2018-08-04T02:59:33.553Z,98965.03
2018-08-04T03:02:02.465Z,98961.86
2018-08-04T03:04:33.155Z,98959.80
2018-08-04T03:07:02.028Z,98962.71
2018-08-04T03:09:33.227Z,98965.95
2018-08-04T03:12:03.041Z,98957.86
2018-08-04T03:14:32.188Z,98964.70
2018-08-04T03:17:01.110Z,98960.19
2018-08-04T03:19:31.477Z,98961.33
2018-08-04T03:22:01.083Z,98958.89
2018-08-04T03:24:29.493Z,98957.02
2018-08-04T03:26:57.775Z,98965.48
2018-08-04T03:29:26.076Z,98963.34
2018-08-04T03:31:54.483Z,98965.16
2018-08-04T03:34:22.963Z,98963.99
2018-08-04T03:36:51.501Z,98970.50
2018-08-04T03:39:20.843Z,98962.59
2018-08-04T03:41:49.288Z,98972.84
2018-08-04T03:44:18.871Z,98979.30
2018-08-04T03:46:47.194Z,98983.75
2018-08-04T03:49:16.382Z,98982.63
2018-08-04T03:51:45.249Z,98986.15
2018-08-04T03:54:14.644Z,98978.73
2018-08-04T03:56:42.916Z,98972.17
2018-08-04T03:59:11.212Z,98973.11
2018-08-04T04:01:40.213Z,98975.83
2018-08-04T04:04:08.523Z,98963.66
2018-08-04T04:06:37.193Z,98962.05
2018-08-04T04:09:11.705Z,98966.05
2018-08-04T04:11:40.611Z,98975.22
2018-08-04T04:14:10.311Z,98969.41
2018-08-04T04:16:39.933Z,98980.15
2018-08-04T04:19:08.333Z,98984.08
2018-08-04T04:21:40.963Z,98979.20
2018-08-04T04:24:10.562Z,98970.17
2018-08-04T04:26:40.177Z,98978.17
2018-08-04T04:29:08.548Z,98977.65
2018-08-04T04:31:36.848Z,98981.23
2018-08-04T04:34:05.793Z,98983.92
2018-08-04T04:36:36.519Z,98981.66
2018-08-04T04:39:07.430Z,98987.08
2018-08-04T04:41:37.187Z,98992.45
2018-08-04T04:44:06.180Z,98991.97
2018-08-04T04:46:40.964Z,98989.34
2018-08-04T04:49:11.641Z,98989.93
2018-08-04T04:51:41.870Z,98992.91
2018-08-04T04:54:12.510Z,98993.61
2018-08-04T04:56:41.651Z,98988.09
2018-08-04T04:59:11.688Z,98995.95
2018-08-04T05:01:40.518Z,98992.41
2018-08-04T05:04:10.441Z,98993.77
2018-08-04T05:06:39.527Z,98981.03
2018-08-04T05:09:09.668Z,98989.17
2018-08-04T05:11:39.341Z,98980.20
2018-08-04T05:14:08.374Z,98975.81
2018-08-04T05:16:38.449Z,98972.55
2018-08-04T05:19:07.838Z,98980.82
2018-08-04T05:21:36.687Z,98981.49
2018-08-04T05:24:05.419Z,98991.73
2018-08-04T05:26:34.144Z,98986.89
2018-08-04T05:29:03.123Z,98990.55
2018-08-04T05:31:31.471Z,98992.53
2018-08-04T05:33:59.845Z,98982.44
2018-08-04T05:36:29.038Z,98984.27
2018-08-04T05:38:57.597Z,98978.10
2018-08-04T05:41:27.141Z,98985.15
2018-08-04T05:43:55.993Z,98988.80
2018-08-04T05:46:25.899Z,98987.24
2018-08-04T05:48:56.210Z,98987.11
2018-08-04T05:51:25.062Z,98991.95
2018-08-04T05:54:05.064Z,98992.03
2018-08-04T05:56:35.727Z,98997.15
2018-08-04T05:59:07.082Z,98996.20
2018-08-04T06:01:35.879Z,98997.94
2018-08-04T06:04:13.985Z,98996.76
2018-08-04T06:06:42.803Z,98986.69
2018-08-04T06:09:12.308Z,98985.78
2018-08-04T06:14:57.334Z,98984.78
2018-08-04T06:20:18.765Z,98995.81
2018-08-04T06:22:47.504Z,98994.59
2018-08-04T06:25:16.439Z,98998.86
2018-08-04T06:27:44.858Z,98994.98
2018-08-04T06:36:52.104Z,98993.55
2018-08-04T06:39:20.471Z,98996.75
2018-08-04T06:41:52.792Z,98997.66
2018-08-04T06:44:23.772Z,99003.80
2018-08-04T06:46:54.289Z,98999.14
2018-08-04T06:49:23.363Z,98998.16
2018-08-04T07:06:12.050Z,98994.42
2018-08-04T07:08:40.398Z,98990.78
2018-08-04T07:11:08.704Z,98989.86
2018-08-04T07:13:37.053Z,98996.48
2018-08-04T07:16:05.420Z,99000.81
2018-08-04T07:18:33.758Z,99002.38
2018-08-04T07:21:05.248Z,99005.95
2018-08-04T07:23:33.574Z,99005.83
2018-08-04T07:26:04.083Z,99006.45
2018-08-04T07:28:37.281Z,98993.31
2018-08-04T07:31:08.931Z,98996.58
2018-08-04T07:33:39.308Z,98984.49
2018-08-04T07:36:10.195Z,98987.08
2018-08-04T07:38:43.104Z,98986.73
2018-08-04T07:41:16.757Z,98993.10
2018-08-04T07:43:47.355Z,98997.55
2018-08-04T07:46:16.096Z,98995.20
2018-08-04T07:48:44.407Z,98995.06
2018-08-04T07:51:12.996Z,98989.16
2018-08-04T07:53:41.395Z,98987.95
2018-08-04T07:56:09.858Z,98988.99
2018-08-04T07:58:38.213Z,98989.13
2018-08-04T08:01:07.198Z,98990.13
2018-08-04T08:03:36.037Z,98992.76
2018-08-04T08:06:04.403Z,98994.50
2018-08-04T08:08:32.777Z,98984.97
2018-08-04T08:11:01.180Z,98988.05
2018-08-04T08:13:29.470Z,98984.93
2018-08-04T08:15:57.771Z,98985.02
2018-08-04T08:18:26.105Z,98976.50
2018-08-04T08:20:54.743Z,98974.84
2018-08-04T08:23:23.137Z,98986.73
2018-08-04T08:26:03.531Z,98989.75
2018-08-04T08:28:34.036Z,98999.47
2018-08-04T08:31:02.362Z,98993.10
2018-08-04T08:33:30.778Z,98984.37
2018-08-04T08:35:59.143Z,98985.05
2018-08-04T08:38:27.734Z,98987.72
2018-08-04T08:40:56.125Z,98983.70
2018-08-04T08:43:24.596Z,98982.77
2018-08-04T08:45:52.954Z,98982.19
2018-08-04T08:48:21.305Z,98975.11
2018-08-04T08:50:49.588Z,98979.29
2018-08-04T08:53:17.977Z,98987.03
2018-08-04T08:55:46.318Z,98992.22
2018-08-04T08:58:14.645Z,99000.70
2018-08-04T09:00:42.959Z,99003.44
2018-08-04T09:03:17.726Z,98998.06
2018-08-04T09:05:46.043Z,98996.58
2018-08-04T09:08:14.439Z,99004.16
2018-08-04T09:10:42.752Z,99010.55
2018-08-04T09:13:11.087Z,99003.69
2018-08-04T09:15:39.378Z,98997.58
2018-08-04T09:18:07.660Z,98996.30
2018-08-04T09:20:35.979Z,98995.47
2018-08-04T09:23:04.388Z,98996.58
2018-08-04T09:25:32.669Z,99000.63
2018-08-04T09:28:00.966Z,98996.72
2018-08-04T09:30:29.296Z,98999.84
2018-08-04T09:32:57.639Z,98996.65
2018-08-04T09:35:26.034Z,98995.10
2018-08-04T09:37:54.336Z,98995.17
2018-08-04T09:40:22.659Z,98993.84
2018-08-04T09:42:50.971Z,98991.02
2018-08-04T09:45:19.299Z,98990.66
2018-08-04T09:47:48.266Z,98995.69
2018-08-04T09:50:16.681Z,98996.19
2018-08-04T09:52:44.956Z,98990.92
2018-08-04T09:55:13.367Z,98992.69
2018-08-04T09:57:42.158Z,98985.94
2018-08-04T10:00:17.354Z,98991.39
2018-08-04T10:02:45.635Z,98986.23
2018-08-04T10:05:14.059Z,98985.14
2018-08-04T10:07:42.322Z,98990.00
2018-08-04T10:10:10.600Z,98999.72
2018-08-04T10:12:38.916Z,98987.80
2018-08-04T10:15:08.271Z,98986.77
2018-08-04T10:17:36.624Z,98989.55
2018-08-04T10:20:05.822Z,98982.39
2018-08-04T10:22:34.139Z,98983.08
2018-08-04T10:25:02.462Z,98993.34
2018-08-04T10:27:30.783Z,98994.86
2018-08-04T10:29:59.083Z,98992.27
2018-08-04T10:32:27.563Z,98986.72
2018-08-04T10:34:55.882Z,98987.11
2018-08-04T10:37:24.480Z,98994.34
2018-08-04T10:39:52.946Z,98984.54
2018-08-04T10:42:21.237Z,98982.88
2018-08-04T10:44:49.636Z,98979.04
2018-08-04T10:47:17.959Z,98982.47
2018-08-04T10:49:46.230Z,98978.09
2018-08-04T10:52:14.550Z,98977.77
2018-08-04T10:54:42.863Z,98979.20
2018-08-04T10:57:11.350Z,98976.90
2018-08-04T10:59:39.658Z,98973.34
2018-08-04T11:02:08.342Z,98969.47
2018-08-04T11:04:36.702Z,98970.98
2018-08-04T11:07:05.226Z,98968.64
2018-08-04T11:09:33.546Z,98969.95
2018-08-04T11:12:01.921Z,98970.88
2018-08-04T11:14:30.390Z,98974.77
2018-08-04T11:16:58.681Z,98965.71
2018-08-04T11:19:27.023Z,98964.33
2018-08-04T11:21:55.331Z,98967.00
2018-08-04T11:24:23.678Z,98959.38
2018-08-04T11:26:52.006Z,98959.12
2018-08-04T11:29:20.321Z,98961.23
2018-08-04T11:31:48.628Z,98950.58
2018-08-04T11:34:17.048Z,98951.88
2018-08-04T11:36:45.406Z,98953.50
2018-08-04T11:39:13.797Z,98947.20
2018-08-04T11:41:42.111Z,98950.49
2018-08-04T11:44:10.472Z,98947.86
2018-08-04T11:46:38.768Z,98942.67
2018-08-04T11:49:07.260Z,98948.94
2018-08-04T11:51:35.654Z,98939.97
2018-08-04T11:54:04.231Z,98939.23
2018-08-04T11:56:32.534Z,98939.43
2018-08-04T11:59:00.803Z,98940.25
2018-08-04T12:01:29.153Z,98938.48
2018-08-04T12:03:57.460Z,98937.07
2018-08-04T12:06:25.796Z,98937.98
2018-08-04T12:08:54.076Z,98930.98
2018-08-04T12:11:22.391Z,98934.55
2018-08-04T12:13:50.833Z,98933.37
2018-08-04T12:16:19.155Z,98932.64
2018-08-04T12:18:47.437Z,98935.84
2018-08-04T12:21:20.802Z,98945.69
2018-08-04T12:24:11.064Z,98939.34
2018-08-04T12:26:39.772Z,98936.86
2018-08-04T12:29:08.502Z,98927.66
2018-08-04T12:31:36.815Z,98925.27
2018-08-04T12:34:05.464Z,98931.08
2018-08-04T12:36:33.802Z,98922.09
2018-08-04T12:39:02.136Z,98926.00
2018-08-04T12:41:30.708Z,98929.27
2018-08-04T12:43:59.026Z,98928.82
2018-08-04T12:46:27.389Z,98926.92
2018-08-04T12:48:55.710Z,98923.08
2018-08-04T12:51:24.007Z,98927.83
2018-08-04T12:53:52.328Z,98914.68
2018-08-04T12:56:20.651Z,98915.47
2018-08-04T12:58:48.951Z,98921.60
2018-08-04T13:01:17.262Z,98917.13
2018-08-04T13:03:45.530Z,98915.38
2018-08-04T13:06:13.935Z,98913.37
2018-08-04T13:08:42.289Z,98906.98
2018-08-04T13:11:10.534Z,98910.77
2018-08-04T13:13:38.858Z,98910.78
2018-08-04T13:16:07.163Z,98906.59
2018-08-04T13:18:35.436Z,98901.45
2018-08-04T13:21:03.762Z,98898.14
2018-08-04T13:23:32.079Z,98914.69
2018-08-04T13:26:00.390Z,98914.25
2018-08-04T13:28:28.779Z,98908.20
2018-08-04T13:30:57.111Z,98902.38
2018-08-04T13:33:25.405Z,98904.70
2018-08-04T13:35:53.731Z,98899.80
2018-08-04T13:38:22.190Z,98887.33
2018-08-04T13:40:50.489Z,98895.97
2018-08-04T13:43:19.342Z,98901.50
2018-08-04T13:45:47.672Z,98894.55
2018-08-04T13:48:16.228Z,98893.98
2018-08-04T13:50:44.859Z,98877.95
2018-08-04T13:53:31.322Z,98884.11
2018-08-04T13:55:59.744Z,98882.17
2018-08-04T13:58:28.941Z,98883.00
2018-08-04T14:00:57.315Z,98880.79
2018-08-04T14:03:25.625Z,98878.03
2018-08-04T14:05:53.996Z,98875.78
2018-08-04T14:08:22.309Z,98881.06
2018-08-04T14:10:50.638Z,98877.20
2018-08-04T14:13:18.937Z,98883.55
2018-08-04T14:15:47.279Z,98897.34
2018-08-04T14:18:15.711Z,98895.37
2018-08-04T14:20:44.020Z,98880.75
2018-08-04T14:23:12.350Z,98878.86
2018-08-04T14:25:40.774Z,98874.17
2018-08-04T14:28:09.183Z,98872.27
2018-08-04T14:30:37.488Z,98865.06
2018-08-04T14:33:05.871Z,98868.16
2018-08-04T14:35:34.170Z,98863.42
2018-08-04T14:38:02.449Z,98863.13
2018-08-04T14:40:30.907Z,98873.58
2018-08-04T14:42:59.408Z,98871.36
2018-08-04T14:45:27.742Z,98865.30
2018-08-04T14:47:56.006Z,98854.05
2018-08-04T14:50:24.463Z,98849.65
2018-08-04T14:52:52.806Z,98854.81
2018-08-04T14:55:21.213Z,98856.55
2018-08-04T14:57:49.533Z,98857.68
2018-08-04T15:00:17.854Z,98861.75
2018-08-04T15:02:46.149Z,98863.41
2018-08-04T15:05:14.467Z,98851.73
2018-08-04T15:07:43.933Z,98858.55
2018-08-04T15:10:12.286Z,98855.64
2018-08-04T15:12:40.866Z,98851.53
2018-08-04T15:15:09.336Z,98844.08
2018-08-04T15:17:37.746Z,98849.09
2018-08-04T15:20:08.090Z,98859.26
2018-08-04T15:22:36.506Z,98843.50
2018-08-04T15:25:05.490Z,98846.53
2018-08-04T15:27:34.667Z,98847.67
2018-08-04T15:30:03.226Z,98855.88
2018-08-04T15:32:31.590Z,98848.19
2018-08-04T15:35:00.114Z,98852.64
2018-08-04T15:37:28.782Z,98851.00
2018-08-04T15:39:57.069Z,98855.13
2018-08-04T15:42:25.384Z,98848.80
2018-08-04T15:44:53.879Z,98842.70
2018-08-04T15:47:22.253Z,98847.39
2018-08-04T15:49:50.557Z,98848.74
2018-08-04T15:52:19.278Z,98847.12
2018-08-04T15:54:47.596Z,98855.64
2018-08-04T15:57:16.060Z,98847.09
2018-08-04T15:59:45.271Z,98845.70
2018-08-04T16:02:13.609Z,98855.36
2018-08-04T16:04:42.067Z,98860.18
2018-08-04T16:07:10.540Z,98852.83
2018-08-04T16:09:39.002Z,98855.00
2018-08-04T16:12:07.834Z,98854.50
2018-08-04T16:14:36.214Z,98859.92
2018-08-04T16:17:04.526Z,98854.39
2018-08-04T16:19:32.854Z,98845.98
2018-08-04T16:22:01.249Z,98849.70
2018-08-04T16:24:29.598Z,98840.89
2018-08-04T16:26:57.966Z,98845.66
2018-08-04T16:29:26.470Z,98850.36
2018-08-04T16:32:04.537Z,98853.08
2018-08-04T16:34:32.859Z,98860.01
2018-08-04T16:37:01.248Z,98854.39
2018-08-04T16:39:29.639Z,98855.71
2018-08-04T16:41:58.316Z,98856.53
2018-08-04T16:44:26.665Z,98857.66
2018-08-04T16:46:55.000Z,98852.20
2018-08-04T16:49:23.402Z,98852.73
2018-08-04T16:51:51.774Z,98853.02
2018-08-04T16:54:20.104Z,98857.42
2018-08-04T16:56:48.461Z,98857.10
2018-08-04T16:59:16.797Z,98861.01
2018-08-04T17:01:45.277Z,98856.88
2018-08-04T17:04:13.649Z,98860.85
2018-08-04T17:06:41.977Z,98871.31
2018-08-04T17:09:12.059Z,98863.25
2018-08-04T17:11:40.419Z,98868.16
2018-08-04T17:14:09.189Z,98866.08
2018-08-04T17:16:37.505Z,98865.71
2018-08-04T17:19:06.131Z,98866.78
2018-08-04T17:21:34.566Z,98865.95
2018-08-04T17:24:03.012Z,98866.44
2018-08-04T17:26:31.316Z,98870.45
2018-08-04T17:28:59.733Z,98868.53
2018-08-04T17:31:28.086Z,98869.98
2018-08-04T17:33:56.386Z,98872.95
2018-08-04T17:36:24.966Z,98871.03
2018-08-04T17:38:53.361Z,98866.70
2018-08-04T17:41:21.711Z,98863.03
2018-08-04T17:43:50.154Z,98871.81
2018-08-04T17:46:18.487Z,98875.12
2018-08-04T17:48:46.790Z,98878.42
2018-08-04T17:51:15.092Z,98879.95
2018-08-04T17:53:43.520Z,98879.39
2018-08-04T17:56:11.940Z,98888.13
2018-08-04T17:58:40.264Z,98886.11
2018-08-04T18:01:08.622Z,98885.41
2018-08-04T18:03:36.962Z,98885.39
2018-08-04T18:06:05.379Z,98891.86
2018-08-04T18:08:33.833Z,98888.98
2018-08-04T18:11:02.273Z,98899.12
2018-08-04T18:13:30.558Z,98902.52
2018-08-04T18:15:58.989Z,98902.12
2018-08-04T18:18:27.419Z,98896.61
2018-08-04T18:20:55.782Z,98904.82
2018-08-04T18:23:24.157Z,98905.75
2018-08-04T18:25:52.467Z,98905.56
2018-08-04T18:28:20.802Z,98910.03
2018-08-04T18:30:49.235Z,98916.36
2018-08-04T18:33:17.632Z,98921.07
2018-08-04T18:35:46.111Z,98918.99
2018-08-04T18:38:14.649Z,98918.83
2018-08-04T18:40:43.102Z,98916.56
2018-08-04T18:43:12.439Z,98925.63
2018-08-04T18:45:40.825Z,98936.16
2018-08-04T18:48:09.184Z,98928.32
2018-08-04T18:50:37.506Z,98937.86
2018-08-04T18:53:06.020Z,98938.22
2018-08-04T18:55:34.354Z,98947.04
2018-08-04T18:58:02.662Z,98948.33
2018-08-04T19:00:31.072Z,98945.34
2018-08-04T19:02:59.427Z,98948.20
2018-08-04T19:05:27.786Z,98961.42
2018-08-04T19:07:56.129Z,98947.14
2018-08-04T19:10:24.506Z,98956.01
2018-08-04T19:12:52.870Z,98952.72
2018-08-04T19:15:21.286Z,98959.42
2018-08-04T19:17:49.642Z,98963.17
2018-08-04T19:20:18.085Z,98971.56
2018-08-04T19:22:46.390Z,98965.58
2018-08-04T19:25:14.850Z,98958.05
2018-08-04T19:27:43.448Z,98958.20
2018-08-04T19:30:11.768Z,98964.36
2018-08-04T19:32:40.111Z,98963.82
2018-08-04T19:35:11.691Z,98957.03
2018-08-04T19:37:41.851Z,98959.55
2018-08-04T19:40:10.210Z,98957.05
2018-08-04T19:42:38.633Z,98957.67
2018-08-04T19:45:07.088Z,98964.27
2018-08-04T19:47:37.356Z,98973.20
2018-08-04T19:50:05.828Z,98974.75
2018-08-04T19:52:34.104Z,98976.02
2018-08-04T19:55:02.437Z,98972.71
2018-08-04T19:57:31.517Z,98971.61
2018-08-04T19:59:59.866Z,98974.70
2018-08-04T20:02:28.191Z,98981.54
2018-08-04T20:04:56.570Z,98975.56
2018-08-04T20:07:25.897Z,98982.70
2018-08-04T20:09:54.339Z,98982.70
2018-08-04T20:12:22.683Z,98978.06
2018-08-04T20:14:51.083Z,98978.42
2018-08-04T20:17:19.348Z,98980.73
2018-08-04T20:19:49.193Z,98989.13
2018-08-04T20:22:18.004Z,98994.90
2018-08-04T20:24:46.649Z,98998.29
2018-08-04T20:27:15.198Z,98994.39
2018-08-04T20:29:43.613Z,99002.22
2018-08-04T20:32:11.958Z,98998.72
2018-08-04T20:34:42.408Z,98992.54
2018-08-04T20:37:10.798Z,98995.04
2018-08-04T20:39:39.118Z,98993.14
2018-08-04T20:42:07.439Z,98999.25
2018-08-04T20:44:37.695Z,99002.71
2018-08-04T20:47:06.086Z,99001.22
2018-08-04T20:49:34.370Z,99002.24
2018-08-04T20:52:03.519Z,99012.75
2018-08-04T20:54:31.886Z,99010.31
2018-08-04T20:57:00.482Z,99007.72
2018-08-04T20:59:29.030Z,99011.03
2018-08-04T21:02:00.749Z,99007.46
2018-08-04T21:04:31.301Z,99009.98
2018-08-04T21:07:01.088Z,99013.23
2018-08-04T21:09:29.524Z,99014.83
2018-08-04T21:11:59.050Z,99024.66
2018-08-04T21:14:28.705Z,99016.96
2018-08-04T21:16:57.938Z,99021.92
2018-08-04T21:19:26.642Z,99021.59
2018-08-04T21:21:55.028Z,99022.06
2018-08-04T21:24:24.442Z,99016.14
2018-08-04T21:26:53.613Z,99023.20
2018-08-04T21:29:22.675Z,99023.88
2018-08-04T21:31:51.058Z,99027.67
2018-08-04T21:34:19.421Z,99022.90
2018-08-04T21:36:47.702Z,99022.52
2018-08-04T21:39:18.179Z,99027.30
2018-08-04T21:41:47.286Z,99028.95
2018-08-04T21:44:15.689Z,99034.28
2018-08-04T21:46:46.094Z,99041.77
2018-08-04T21:49:14.493Z,99039.65
2018-08-04T21:51:44.174Z,99039.62
2018-08-04T21:54:13.770Z,99032.48
2018-08-04T21:56:42.487Z,99041.47
2018-08-04T21:59:11.029Z,99043.00
2018-08-04T22:01:41.601Z,99038.18
2018-08-04T22:04:09.827Z,99044.03
2018-08-04T22:07:49.098Z,99048.11
2018-08-04T22:10:17.415Z,99041.69
2018-08-04T22:12:47.081Z,99040.73
2018-08-04T22:15:16.138Z,99045.84
2018-08-04T22:17:44.649Z,99048.83
2018-08-04T22:20:15.058Z,99048.27
2018-08-04T22:22:43.978Z,99052.59
2018-08-04T22:25:13.646Z,99050.03
2018-08-04T22:27:42.063Z,99053.07
2018-08-04T22:30:12.902Z,99056.43
2018-08-04T22:32:41.707Z,99057.02
2018-08-04T22:35:10.023Z,99058.95
2018-08-04T22:37:39.017Z,99057.18
2018-08-04T22:40:08.194Z,99044.98
2018-08-04T22:42:36.936Z,99059.66
2018-08-04T22:45:16.620Z,99055.44
2018-08-04T22:47:45.426Z,99058.44
2018-08-04T22:50:13.726Z,99055.22
2018-08-04T22:52:42.061Z,99055.22
2018-08-04T22:55:10.375Z,99061.16
2018-08-04T22:57:38.678Z,99062.62
2018-08-04T23:00:07.717Z,99073.09
2018-08-04T23:02:35.987Z,99067.25
2018-08-04T23:05:04.359Z,99073.23
2018-08-04T23:07:32.655Z,99070.81
2018-08-04T23:10:01.018Z,99069.45
2018-08-04T23:12:29.419Z,99069.34
2018-08-04T23:14:57.743Z,99063.34
2018-08-04T23:17:26.117Z,99065.59
2018-08-04T23:19:54.413Z,99067.38
2018-08-04T23:22:22.706Z,99064.05
2018-08-04T23:24:51.171Z,99069.68
2018-08-04T23:27:19.580Z,99068.53
2018-08-04T23:29:47.882Z,99064.92
2018-08-04T23:32:16.155Z,99073.19
2018-08-04T23:34:44.486Z,99073.41
2018-08-04T23:37:12.819Z,99071.42
2018-08-04T23:39:41.199Z,99070.20
2018-08-04T23:42:09.494Z,99066.93
2018-08-04T23:44:37.833Z,99073.00
2018-08-04T23:47:06.199Z,99064.97
2018-08-04T23:49:34.535Z,99070.92
2018-08-04T23:52:02.874Z,99067.81
2018-08-04T23:54:31.154Z,99074.20
2018-08-04T23:56:59.514Z,99070.96
2018-08-04T23:59:27.845Z,99081.03
