createdAt,value
2017-01-23T00:00:29.634Z,1020.03
2017-01-23T00:01:10.184Z,1020.01
2017-01-23T00:01:50.790Z,1019.99
2017-01-23T00:02:31.392Z,1019.98
2017-01-23T00:03:12.063Z,1019.97
2017-01-23T00:03:52.590Z,1019.9
2017-01-23T00:04:33.202Z,1019.93
2017-01-23T00:05:13.795Z,1019.88
2017-01-23T00:05:54.477Z,1019.88
2017-01-23T00:06:35.035Z,1019.92
2017-01-23T00:07:15.595Z,1019.9
2017-01-23T00:07:56.304Z,1019.88
2017-01-23T00:08:36.957Z,1019.88
2017-01-23T00:09:17.612Z,1019.84
2017-01-23T00:09:58.264Z,1019.87
2017-01-23T00:10:38.917Z,1019.88
2017-01-23T00:11:20.592Z,1019.86
2017-01-23T00:12:01.147Z,1019.86
2017-01-23T00:12:41.800Z,1019.89
2017-01-23T00:13:22.450Z,1019.89
2017-01-23T00:14:03.102Z,1019.9
2017-01-23T00:14:43.756Z,1019.88
2017-01-23T00:15:24.315Z,1019.94
2017-01-23T00:16:04.941Z,1019.94
2017-01-23T00:16:45.611Z,1019.98
2017-01-23T00:17:26.258Z,1020
2017-01-23T00:18:06.913Z,1020
2017-01-23T00:18:47.568Z,1020
2017-01-23T00:19:28.221Z,1020.02
2017-01-23T00:20:08.878Z,1020
2017-01-23T00:20:51.370Z,1020.07
2017-01-23T00:21:32.024Z,1020.01
2017-01-23T00:22:12.677Z,1020.02
2017-01-23T00:22:53.332Z,1020
2017-01-23T00:23:33.991Z,1020.01
2017-01-23T00:24:14.635Z,1020.01
2017-01-23T00:24:55.288Z,1020
2017-01-23T00:25:35.939Z,1020.01
2017-01-23T00:26:16.594Z,1019.99
2017-01-23T00:26:57.250Z,1019.99
2017-01-23T00:27:37.907Z,1019.99
2017-01-23T00:28:18.553Z,1020
2017-01-23T00:28:59.135Z,1020.02
2017-01-23T00:29:39.713Z,1020.01
2017-01-23T00:30:20.304Z,1020.05
2017-01-23T00:31:00.958Z,1020
2017-01-23T00:31:41.537Z,1020.03
2017-01-23T00:32:22.117Z,1020
2017-01-23T00:33:02.707Z,1020.01
2017-01-23T00:33:43.272Z,1020.06
2017-01-23T00:34:23.920Z,1019.99
2017-01-23T00:35:04.580Z,1020.02
2017-01-23T00:35:45.225Z,1020.05
2017-01-23T00:36:25.878Z,1020.06
2017-01-23T00:37:06.535Z,1020.02
2017-01-23T00:37:47.187Z,1020.05
2017-01-23T00:38:27.848Z,1020.02
2017-01-23T00:39:08.408Z,1020.03
2017-01-23T00:39:49.042Z,1020.02
2017-01-23T00:40:29.698Z,1020
2017-01-23T00:41:10.267Z,1020.01
2017-01-23T00:41:50.899Z,1019.97
2017-01-23T00:42:31.551Z,1019.96
2017-01-23T00:43:12.124Z,1019.94
2017-01-23T00:43:52.753Z,1019.97
2017-01-23T00:44:34.941Z,1019.94
2017-01-23T00:45:15.595Z,1019.94
2017-01-23T00:45:56.251Z,1019.92
2017-01-23T00:46:36.905Z,1019.94
2017-01-23T00:47:18.477Z,1019.92
2017-01-23T00:47:59.127Z,1019.95
2017-01-23T00:48:39.672Z,1019.95
2017-01-23T00:49:21.346Z,1019.98
2017-01-23T00:50:02.009Z,1019.95
2017-01-23T00:50:43.087Z,1020.01
2017-01-23T00:51:23.674Z,1019.96
2017-01-23T00:52:04.989Z,1019.98
2017-01-23T00:52:45.643Z,1019.97
2017-01-23T00:53:27.082Z,1019.98
2017-01-23T00:54:07.727Z,1019.97
2017-01-23T00:54:48.367Z,1019.95
2017-01-23T00:55:29.030Z,1020
2017-01-23T00:56:09.672Z,1020.01
2017-01-23T00:56:50.341Z,1020.01
2017-01-23T00:57:32.007Z,1019.98
2017-01-23T00:58:12.655Z,1020.01
2017-01-23T00:58:53.311Z,1020.02
2017-01-23T00:59:33.915Z,1020.05
2017-01-23T01:00:14.478Z,1020.06
2017-01-23T01:00:55.116Z,1020.06
2017-01-23T01:01:35.764Z,1020.06
2017-01-23T01:02:16.320Z,1020.11
2017-01-23T01:02:56.968Z,1020.08
2017-01-23T01:03:37.633Z,1020.05
2017-01-23T01:04:18.275Z,1020.08
2017-01-23T01:04:59.951Z,1020.06
2017-01-23T01:05:40.607Z,1020.06
2017-01-23T01:06:21.259Z,1020.07
2017-01-23T01:07:01.909Z,1020.05
2017-01-23T01:07:43.595Z,1020.06
2017-01-23T01:08:25.275Z,1020.08
2017-01-23T01:09:05.919Z,1020.04
2017-01-23T01:09:46.576Z,1020.02
2017-01-23T01:10:27.227Z,1020.1
2017-01-23T01:11:07.878Z,1020.09
2017-01-23T01:11:48.527Z,1020.09
2017-01-23T01:12:29.188Z,1020.07
2017-01-23T01:13:09.836Z,1020.11
2017-01-23T01:13:50.492Z,1020.09
2017-01-23T01:14:31.140Z,1020.11
2017-01-23T01:15:11.801Z,1020.08
2017-01-23T01:15:52.447Z,1020.08
2017-01-23T01:16:33.127Z,1020.1
2017-01-23T01:17:14.790Z,1020.06
2017-01-23T01:17:55.429Z,1020.08
2017-01-23T01:18:38.104Z,1020.07
2017-01-23T01:19:18.686Z,1020.09
2017-01-23T01:20:00.372Z,1020.11
2017-01-23T01:20:41.022Z,1020.14
2017-01-23T01:21:21.674Z,1020.12
2017-01-23T01:22:02.330Z,1020.1
2017-01-23T01:22:42.986Z,1020.07
2017-01-23T01:23:23.640Z,1020.15
2017-01-23T01:24:06.232Z,1020.15
2017-01-23T01:24:46.881Z,1020.13
2017-01-23T01:25:27.560Z,1020.1
2017-01-23T01:26:09.015Z,1020.12
2017-01-23T01:26:49.659Z,1020.13
2017-01-23T01:27:30.324Z,1020.14
2017-01-23T01:28:10.972Z,1020.14
2017-01-23T01:28:51.623Z,1020.07
2017-01-23T01:29:33.202Z,1020.08
2017-01-23T01:30:13.849Z,1020.03
2017-01-23T01:30:54.500Z,1020.08
2017-01-23T01:31:35.153Z,1020.09
2017-01-23T01:32:15.810Z,1020.06
2017-01-23T01:32:56.461Z,1020.07
2017-01-23T01:33:37.116Z,1020.02
2017-01-23T01:34:18.692Z,1020.03
2017-01-23T01:34:59.341Z,1020.01
2017-01-23T01:35:39.995Z,1020
2017-01-23T01:36:20.666Z,1020.01
2017-01-23T01:37:01.305Z,1020.02
2017-01-23T01:37:41.950Z,1020.01
2017-01-23T01:38:22.610Z,1019.97
2017-01-23T01:39:03.265Z,1020.01
2017-01-23T01:39:43.913Z,1020
2017-01-23T01:40:24.562Z,1019.95
2017-01-23T01:41:05.214Z,1020.01
2017-01-23T01:41:46.886Z,1020
2017-01-23T01:42:27.549Z,1020.04
2017-01-23T01:43:08.202Z,1020.01
2017-01-23T01:43:48.854Z,1020.03
2017-01-23T01:44:29.435Z,1020
2017-01-23T01:45:10.149Z,1020
2017-01-23T01:45:50.714Z,1020.03
2017-01-23T01:46:31.367Z,1019.99
2017-01-23T01:47:11.916Z,1019.99
2017-01-23T01:47:53.538Z,1020.02
2017-01-23T01:48:34.144Z,1020.01
2017-01-23T01:49:14.785Z,1020.02
2017-01-23T01:49:55.368Z,1020
2017-01-23T01:50:36.053Z,1019.97
2017-01-23T01:51:16.623Z,1020.04
2017-01-23T01:51:57.296Z,1020
2017-01-23T01:52:37.842Z,1020.07
2017-01-23T01:53:19.479Z,1020.05
2017-01-23T01:54:00.081Z,1020.02
2017-01-23T01:54:40.727Z,1020
2017-01-23T01:55:21.305Z,1020.03
2017-01-23T01:56:01.899Z,1020.03
2017-01-23T01:56:42.592Z,1020.05
2017-01-23T01:57:23.238Z,1020.05
2017-01-23T01:58:03.797Z,1020.03
2017-01-23T01:58:44.391Z,1020.06
2017-01-23T01:59:25.005Z,1020.11
2017-01-23T02:00:05.643Z,1020.09
2017-01-23T02:00:46.206Z,1020.09
2017-01-23T02:01:26.803Z,1020.11
2017-01-23T02:02:07.498Z,1020.12
2017-01-23T02:02:48.151Z,1020.12
2017-01-23T02:03:28.727Z,1020.14
2017-01-23T02:04:09.306Z,1020.08
2017-01-23T02:04:49.898Z,1020.11
2017-01-23T02:05:30.554Z,1020.07
2017-01-23T02:06:11.123Z,1020.12
2017-01-23T02:06:51.712Z,1020.06
2017-01-23T02:07:32.312Z,1020.09
2017-01-23T02:08:12.963Z,1020.04
2017-01-23T02:08:53.512Z,1020.06
2017-01-23T02:09:34.115Z,1019.99
2017-01-23T02:10:14.718Z,1020
2017-01-23T02:10:55.370Z,1020.03
2017-01-23T02:11:35.952Z,1020.01
2017-01-23T02:12:16.522Z,1020
2017-01-23T02:12:58.146Z,1020.02
2017-01-23T02:13:38.800Z,1019.98
2017-01-23T02:14:19.455Z,1020.01
2017-01-23T02:15:00.107Z,1020.01
2017-01-23T02:15:40.760Z,1020.01
2017-01-23T02:16:21.317Z,1019.99
2017-01-23T02:17:02.071Z,1019.99
2017-01-23T02:17:42.727Z,1019.98
2017-01-23T02:18:23.372Z,1019.94
2017-01-23T02:19:04.028Z,1019.96
2017-01-23T02:19:44.677Z,1019.94
2017-01-23T02:20:25.235Z,1019.95
2017-01-23T02:21:05.858Z,1019.93
2017-01-23T02:21:46.534Z,1019.97
2017-01-23T02:22:27.187Z,1019.95
2017-01-23T02:23:07.757Z,1019.94
2017-01-23T02:23:48.333Z,1019.95
2017-01-23T02:24:29.456Z,1019.94
2017-01-23T02:25:10.064Z,1019.95
2017-01-23T02:25:50.663Z,1019.92
2017-01-23T02:26:31.314Z,1019.88
2017-01-23T02:27:11.953Z,1019.94
2017-01-23T02:27:53.582Z,1019.92
2017-01-23T02:28:34.193Z,1019.94
2017-01-23T02:29:14.747Z,1019.94
2017-01-23T02:29:55.390Z,1019.92
2017-01-23T02:30:36.051Z,1019.94
2017-01-23T02:31:16.704Z,1019.97
2017-01-23T02:31:57.348Z,1019.94
2017-01-23T02:32:38.008Z,1019.95
2017-01-23T02:33:18.661Z,1020.01
2017-01-23T02:33:59.239Z,1020.02
2017-01-23T02:34:39.915Z,1019.98
2017-01-23T02:35:20.525Z,1019.99
2017-01-23T02:36:01.169Z,1019.99
2017-01-23T02:36:41.748Z,1020
2017-01-23T02:37:22.423Z,1019.99
2017-01-23T02:38:03.021Z,1020.01
2017-01-23T02:38:43.693Z,1020.04
2017-01-23T02:39:24.254Z,1020.02
2017-01-23T02:40:04.929Z,1020.03
2017-01-23T02:40:46.550Z,1020.02
2017-01-23T02:41:27.212Z,1020.02
2017-01-23T02:42:08.579Z,1020.04
2017-01-23T02:42:49.193Z,1020.04
2017-01-23T02:43:29.789Z,1020.04
2017-01-23T02:44:10.439Z,1020.04
2017-01-23T02:44:51.028Z,1020.07
2017-01-23T02:45:31.670Z,1020.07
2017-01-23T02:46:12.295Z,1020.06
2017-01-23T02:46:52.900Z,1020.05
2017-01-23T02:47:33.598Z,1020.07
2017-01-23T02:48:14.253Z,1020.05
2017-01-23T02:48:54.834Z,1020.07
2017-01-23T02:49:35.479Z,1020.06
2017-01-23T02:50:16.142Z,1020.06
2017-01-23T02:50:56.760Z,1020.05
2017-01-23T02:51:37.394Z,1020.09
2017-01-23T02:52:18.060Z,1020.09
2017-01-23T02:52:58.760Z,1020.1
2017-01-23T02:53:39.378Z,1020.08
2017-01-23T02:54:20.029Z,1020.09
2017-01-23T02:55:01.808Z,1020.1
2017-01-23T02:55:42.452Z,1020.11
2017-01-23T02:56:23.106Z,1020.13
2017-01-23T02:57:03.765Z,1020.15
2017-01-23T02:57:44.416Z,1020.15
2017-01-23T02:58:27.058Z,1020.17
2017-01-23T02:59:08.579Z,1020.18
2017-01-23T02:59:49.236Z,1020.19
2017-01-23T03:00:29.930Z,1020.16
2017-01-23T03:01:10.674Z,1020.16
2017-01-23T03:01:51.324Z,1020.19
2017-01-23T03:02:31.959Z,1020.2
2017-01-23T03:03:12.611Z,1020.18
2017-01-23T03:03:53.265Z,1020.2
2017-01-23T03:04:33.825Z,1020.19
2017-01-23T03:05:14.415Z,1020.17
2017-01-23T03:05:56.051Z,1020.17
2017-01-23T03:06:36.695Z,1020.16
2017-01-23T03:07:17.266Z,1020.13
2017-01-23T03:07:57.846Z,1020.17
2017-01-23T03:08:38.434Z,1020.14
2017-01-23T03:09:19.103Z,1020.16
2017-01-23T03:09:59.709Z,1020.14
2017-01-23T03:10:40.475Z,1020.14
2017-01-23T03:11:21.064Z,1020.17
2017-01-23T03:12:02.753Z,1020.14
2017-01-23T03:12:43.410Z,1020.17
2017-01-23T03:13:23.982Z,1020.16
2017-01-23T03:14:04.600Z,1020.16
2017-01-23T03:14:45.251Z,1020.17
2017-01-23T03:15:25.902Z,1020.17
2017-01-23T03:16:06.593Z,1020.22
2017-01-23T03:16:48.232Z,1020.23
2017-01-23T03:17:28.946Z,1020.19
2017-01-23T03:18:09.537Z,1020.2
2017-01-23T03:18:50.187Z,1020.14
2017-01-23T03:19:30.844Z,1020.17
2017-01-23T03:20:11.396Z,1020.13
2017-01-23T03:20:53.036Z,1020.16
2017-01-23T03:21:33.638Z,1020.15
2017-01-23T03:22:14.277Z,1020.13
2017-01-23T03:22:54.840Z,1020.14
2017-01-23T03:23:35.441Z,1020.11
2017-01-23T03:24:16.030Z,1020.14
2017-01-23T03:24:56.679Z,1020.13
2017-01-23T03:25:37.268Z,1020.14
2017-01-23T03:26:17.838Z,1020.2
2017-01-23T03:26:58.419Z,1020.15
2017-01-23T03:27:39.090Z,1020.14
2017-01-23T03:28:19.662Z,1020.12
2017-01-23T03:29:01.268Z,1020.12
2017-01-23T03:29:41.897Z,1020.11
2017-01-23T03:30:22.520Z,1020.09
2017-01-23T03:31:03.082Z,1020.12
2017-01-23T03:31:43.669Z,1020.1
2017-01-23T03:32:24.255Z,1020.07
2017-01-23T03:33:07.082Z,1020.05
2017-01-23T03:33:47.637Z,1020.04
2017-01-23T03:34:28.234Z,1020.02
2017-01-23T03:35:08.981Z,1019.99
2017-01-23T03:35:49.702Z,1019.99
2017-01-23T03:36:30.272Z,1020
2017-01-23T03:37:10.843Z,1019.99
2017-01-23T03:37:51.440Z,1020.04
2017-01-23T03:38:32.094Z,1020.07
2017-01-23T03:39:13.475Z,1020.05
2017-01-23T03:39:54.065Z,1020.05
2017-01-23T03:40:34.675Z,1020.06
2017-01-23T03:41:15.326Z,1020.02
2017-01-23T03:41:55.893Z,1020.03
2017-01-23T03:42:36.477Z,1020
2017-01-23T03:43:17.082Z,1020.03
2017-01-23T03:43:57.734Z,1020
2017-01-23T03:44:38.386Z,1020
2017-01-23T03:45:19.038Z,1019.99
2017-01-23T03:45:59.686Z,1020.01
2017-01-23T03:46:40.342Z,1019.99
2017-01-23T03:47:20.999Z,1019.91
2017-01-23T03:48:01.654Z,1019.96
2017-01-23T03:48:44.251Z,1019.94
2017-01-23T03:49:24.903Z,1019.96
2017-01-23T03:50:06.580Z,1019.94
2017-01-23T03:50:47.232Z,1019.97
2017-01-23T03:51:27.887Z,1019.96
2017-01-23T03:52:08.551Z,1019.98
2017-01-23T03:52:49.221Z,1019.97
2017-01-23T03:53:29.845Z,1020.02
2017-01-23T03:54:10.417Z,1020.01
2017-01-23T03:54:50.990Z,1020.02
2017-01-23T03:55:32.629Z,1019.94
2017-01-23T03:56:13.276Z,1019.96
2017-01-23T03:56:53.834Z,1019.93
2017-01-23T03:57:34.426Z,1019.99
2017-01-23T03:58:15.038Z,1020.01
2017-01-23T03:58:55.677Z,1019.98
2017-01-23T03:59:36.253Z,1019.98
2017-01-23T04:00:16.883Z,1020.02
2017-01-23T04:00:57.536Z,1020.03
2017-01-23T04:01:38.203Z,1020.06
2017-01-23T04:02:19.456Z,1020.05
2017-01-23T04:03:00.074Z,1020.05
2017-01-23T04:03:41.690Z,1020.08
2017-01-23T04:04:22.334Z,1020.05
2017-01-23T04:05:02.994Z,1020.04
2017-01-23T04:05:43.647Z,1020.04
2017-01-23T04:06:25.326Z,1020.05
2017-01-23T04:07:05.970Z,1020.09
2017-01-23T04:07:46.623Z,1020.13
2017-01-23T04:08:27.281Z,1020.1
2017-01-23T04:09:08.952Z,1020.13
2017-01-23T04:09:49.612Z,1020.17
2017-01-23T04:10:30.262Z,1020.17
2017-01-23T04:11:11.118Z,1020.18
2017-01-23T04:11:51.769Z,1020.16
2017-01-23T04:12:32.443Z,1020.16
2017-01-23T04:13:13.090Z,1020.19
2017-01-23T04:13:53.731Z,1020.2
2017-01-23T04:14:34.383Z,1020.17
2017-01-23T04:15:15.099Z,1020.18
2017-01-23T04:15:55.694Z,1020.18
2017-01-23T04:16:37.365Z,1020.19
2017-01-23T04:17:18.020Z,1020.2
2017-01-23T04:17:58.699Z,1020.19
2017-01-23T04:18:39.425Z,1020.22
2017-01-23T04:19:19.997Z,1020.21
2017-01-23T04:20:00.605Z,1020.24
2017-01-23T04:20:41.177Z,1020.25
2017-01-23T04:21:21.834Z,1020.26
2017-01-23T04:22:02.404Z,1020.22
2017-01-23T04:22:42.987Z,1020.29
2017-01-23T04:23:23.595Z,1020.22
2017-01-23T04:24:04.258Z,1020.24
2017-01-23T04:24:44.908Z,1020.25
2017-01-23T04:25:25.550Z,1020.28
2017-01-23T04:26:06.205Z,1020.26
2017-01-23T04:26:46.857Z,1020.23
2017-01-23T04:27:27.509Z,1020.24
2017-01-23T04:28:08.168Z,1020.26
2017-01-23T04:28:48.818Z,1020.23
2017-01-23T04:29:29.468Z,1020.24
2017-01-23T04:30:10.121Z,1020.22
2017-01-23T04:30:51.389Z,1020.21
2017-01-23T04:31:32.042Z,1020.21
2017-01-23T04:32:12.690Z,1020.25
2017-01-23T04:32:53.346Z,1020.24
2017-01-23T04:33:34.003Z,1020.23
2017-01-23T04:34:14.563Z,1020.22
2017-01-23T04:34:55.142Z,1020.21
2017-01-23T04:35:35.750Z,1020.21
2017-01-23T04:36:16.410Z,1020.2
2017-01-23T04:36:56.996Z,1020.19
2017-01-23T04:37:37.663Z,1020.19
2017-01-23T04:38:18.259Z,1020.19
2017-01-23T04:38:58.920Z,1020.21
2017-01-23T04:39:39.572Z,1020.18
2017-01-23T04:40:20.216Z,1020.13
2017-01-23T04:41:00.880Z,1020.17
2017-01-23T04:41:41.534Z,1020.13
2017-01-23T04:42:22.178Z,1020.16
2017-01-23T04:43:03.855Z,1020.15
2017-01-23T04:43:44.515Z,1020.16
2017-01-23T04:44:25.071Z,1020.15
2017-01-23T04:45:06.739Z,1020.2
2017-01-23T04:45:48.111Z,1020.22
2017-01-23T04:46:28.698Z,1020.19
2017-01-23T04:47:09.305Z,1020.22
2017-01-23T04:47:49.966Z,1020.23
2017-01-23T04:48:30.525Z,1020.26
2017-01-23T04:49:11.158Z,1020.25
2017-01-23T04:49:51.823Z,1020.26
2017-01-23T04:50:32.473Z,1020.26
2017-01-23T04:51:13.120Z,1020.28
2017-01-23T04:51:53.791Z,1020.3
2017-01-23T04:52:34.432Z,1020.27
2017-01-23T04:53:15.081Z,1020.26
2017-01-23T04:53:55.740Z,1020.29
2017-01-23T04:54:36.303Z,1020.29
2017-01-23T04:55:16.951Z,1020.32
2017-01-23T04:55:57.597Z,1020.26
2017-01-23T04:56:38.173Z,1020.28
2017-01-23T04:57:18.799Z,1020.27
2017-01-23T04:57:59.458Z,1020.27
2017-01-23T04:58:40.011Z,1020.29
2017-01-23T04:59:20.652Z,1020.28
2017-01-23T05:00:01.316Z,1020.27
2017-01-23T05:00:41.962Z,1020.29
2017-01-23T05:01:22.613Z,1020.25
2017-01-23T05:02:03.271Z,1020.24
2017-01-23T05:02:43.913Z,1020.22
2017-01-23T05:03:25.598Z,1020.22
2017-01-23T05:04:06.258Z,1020.25
2017-01-23T05:04:48.852Z,1020.28
2017-01-23T05:05:29.431Z,1020.32
2017-01-23T05:06:10.061Z,1020.35
2017-01-23T05:06:50.701Z,1020.32
2017-01-23T05:07:31.309Z,1020.31
2017-01-23T05:08:12.936Z,1020.28
2017-01-23T05:08:53.589Z,1020.35
2017-01-23T05:09:34.154Z,1020.34
2017-01-23T05:10:15.817Z,1020.33
2017-01-23T05:10:57.516Z,1020.3
2017-01-23T05:11:38.116Z,1020.35
2017-01-23T05:12:18.737Z,1020.31
2017-01-23T05:12:59.353Z,1020.3
2017-01-23T05:13:40.004Z,1020.35
2017-01-23T05:14:20.563Z,1020.26
2017-01-23T05:15:01.159Z,1020.31
2017-01-23T05:15:41.756Z,1020.3
2017-01-23T05:16:22.408Z,1020.27
2017-01-23T05:17:02.966Z,1020.3
2017-01-23T05:17:43.565Z,1020.26
2017-01-23T05:18:24.161Z,1020.24
2017-01-23T05:19:04.815Z,1020.17
2017-01-23T05:19:45.378Z,1020.15
2017-01-23T05:20:25.954Z,1020.16
2017-01-23T05:21:06.554Z,1020.19
2017-01-23T05:21:47.223Z,1020.17
2017-01-23T05:22:27.781Z,1020.17
2017-01-23T05:23:08.370Z,1020.11
2017-01-23T05:23:48.975Z,1020.11
2017-01-23T05:24:29.632Z,1020.15
2017-01-23T05:25:10.183Z,1020.15
2017-01-23T05:25:50.794Z,1020.16
2017-01-23T05:26:31.384Z,1020.2
2017-01-23T05:27:12.034Z,1020.19
2017-01-23T05:27:52.589Z,1020.17
2017-01-23T05:28:33.203Z,1020.21
2017-01-23T05:29:13.793Z,1020.17
2017-01-23T05:29:54.443Z,1020.21
2017-01-23T05:30:35.055Z,1020.23
2017-01-23T05:31:15.706Z,1020.24
2017-01-23T05:31:56.301Z,1020.27
2017-01-23T05:32:36.968Z,1020.21
2017-01-23T05:33:17.533Z,1020.27
2017-01-23T05:33:58.206Z,1020.26
2017-01-23T05:34:38.810Z,1020.24
2017-01-23T05:35:19.459Z,1020.24
2017-01-23T05:36:00.112Z,1020.25
2017-01-23T05:36:41.789Z,1020.26
2017-01-23T05:37:22.443Z,1020.26
2017-01-23T05:38:04.122Z,1020.26
2017-01-23T05:38:44.773Z,1020.21
2017-01-23T05:39:25.345Z,1020.24
2017-01-23T05:40:05.974Z,1020.25
2017-01-23T05:40:46.628Z,1020.26
2017-01-23T05:41:27.203Z,1020.26
2017-01-23T05:42:07.830Z,1020.26
2017-01-23T05:42:48.484Z,1020.3
2017-01-23T05:43:29.044Z,1020.3
2017-01-23T05:44:09.705Z,1020.3
2017-01-23T05:44:50.348Z,1020.31
2017-01-23T05:45:30.992Z,1020.28
2017-01-23T05:46:11.656Z,1020.29
2017-01-23T05:46:52.303Z,1020.26
2017-01-23T05:47:32.948Z,1020.24
2017-01-23T05:48:13.610Z,1020.31
2017-01-23T05:48:54.263Z,1020.31
2017-01-23T05:49:34.833Z,1020.34
2017-01-23T05:50:15.431Z,1020.36
2017-01-23T05:50:55.994Z,1020.35
2017-01-23T05:51:36.667Z,1020.36
2017-01-23T05:52:17.255Z,1020.37
2017-01-23T05:52:57.911Z,1020.41
2017-01-23T05:53:38.524Z,1020.45
2017-01-23T05:54:19.173Z,1020.47
2017-01-23T05:54:59.737Z,1020.46
2017-01-23T05:55:40.371Z,1020.49
2017-01-23T05:56:21.032Z,1020.5
2017-01-23T05:57:01.590Z,1020.54
2017-01-23T05:57:42.200Z,1020.55
2017-01-23T05:58:22.784Z,1020.55
2017-01-23T05:59:03.342Z,1020.53
2017-01-23T05:59:45.012Z,1020.57
2017-01-23T06:00:26.686Z,1020.55
2017-01-23T06:01:08.259Z,1020.56
2017-01-23T06:01:48.904Z,1020.5
2017-01-23T06:02:29.567Z,1020.52
2017-01-23T06:03:10.221Z,1020.51
2017-01-23T06:03:50.872Z,1020.47
2017-01-23T06:04:32.541Z,1020.51
2017-01-23T06:05:13.199Z,1020.43
2017-01-23T06:05:53.781Z,1020.4
2017-01-23T06:06:34.361Z,1020.4
2017-01-23T06:07:14.958Z,1020.36
2017-01-23T06:07:55.608Z,1020.4
2017-01-23T06:08:36.180Z,1020.38
2017-01-23T06:09:17.783Z,1020.39
2017-01-23T06:09:58.394Z,1020.43
2017-01-23T06:10:39.042Z,1020.42
2017-01-23T06:11:19.610Z,1020.42
2017-01-23T06:12:00.195Z,1020.46
2017-01-23T06:12:40.801Z,1020.44
2017-01-23T06:13:21.454Z,1020.44
2017-01-23T06:14:02.029Z,1020.4
2017-01-23T06:14:42.706Z,1020.39
2017-01-23T06:15:23.299Z,1020.36
2017-01-23T06:16:03.955Z,1020.39
2017-01-23T06:16:44.540Z,1020.42
2017-01-23T06:17:25.122Z,1020.39
2017-01-23T06:18:05.723Z,1020.41
2017-01-23T06:18:46.276Z,1020.35
2017-01-23T06:19:26.971Z,1020.34
2017-01-23T06:20:07.564Z,1020.35
2017-01-23T06:20:48.221Z,1020.35
2017-01-23T06:21:28.792Z,1020.36
2017-01-23T06:22:10.413Z,1020.35
2017-01-23T06:22:50.994Z,1020.4
2017-01-23T06:23:31.653Z,1020.41
2017-01-23T06:24:12.222Z,1020.42
2017-01-23T06:24:52.860Z,1020.42
2017-01-23T06:25:33.525Z,1020.47
2017-01-23T06:26:14.158Z,1020.51
2017-01-23T06:26:54.818Z,1020.47
2017-01-23T06:27:35.470Z,1020.5
2017-01-23T06:28:16.130Z,1020.48
2017-01-23T06:28:56.802Z,1020.49
2017-01-23T06:29:37.430Z,1020.49
2017-01-23T06:30:18.001Z,1020.47
2017-01-23T06:30:58.625Z,1020.53
2017-01-23T06:31:39.202Z,1020.5
2017-01-23T06:32:19.880Z,1020.5
2017-01-23T06:33:00.582Z,1020.52
2017-01-23T06:33:41.246Z,1020.5
2017-01-23T06:34:21.845Z,1020.56
2017-01-23T06:35:02.499Z,1020.57
2017-01-23T06:35:43.154Z,1020.54
2017-01-23T06:36:23.819Z,1020.57
2017-01-23T06:37:04.462Z,1020.52
2017-01-23T06:37:45.109Z,1020.52
2017-01-23T06:38:25.761Z,1020.57
2017-01-23T06:39:06.412Z,1020.54
2017-01-23T06:39:47.091Z,1020.54
2017-01-23T06:40:27.720Z,1020.55
2017-01-23T06:41:08.382Z,1020.55
2017-01-23T06:41:49.026Z,1020.57
2017-01-23T06:42:29.689Z,1020.57
2017-01-23T06:43:10.339Z,1020.58
2017-01-23T06:43:50.986Z,1020.56
2017-01-23T06:44:31.637Z,1020.59
2017-01-23T06:45:12.290Z,1020.58
2017-01-23T06:45:52.946Z,1020.59
2017-01-23T06:46:33.597Z,1020.57
2017-01-23T06:47:14.248Z,1020.6
2017-01-23T06:47:54.896Z,1020.59
2017-01-23T06:48:35.557Z,1020.63
2017-01-23T06:49:16.211Z,1020.62
2017-01-23T06:49:57.014Z,1020.59
2017-01-23T06:50:37.672Z,1020.56
2017-01-23T06:51:18.321Z,1020.51
2017-01-23T06:51:58.974Z,1020.51
2017-01-23T06:52:39.629Z,1020.52
2017-01-23T06:53:20.281Z,1020.52
2017-01-23T06:54:00.938Z,1020.5
2017-01-23T06:54:41.496Z,1020.49
2017-01-23T06:55:22.195Z,1020.49
2017-01-23T06:56:02.888Z,1020.48
2017-01-23T06:56:45.591Z,1020.52
2017-01-23T06:57:26.154Z,1020.47
2017-01-23T06:58:06.835Z,1020.5
2017-01-23T06:58:47.551Z,1020.45
2017-01-23T06:59:28.208Z,1020.47
2017-01-23T07:00:08.760Z,1020.48
2017-01-23T07:00:49.460Z,1020.45
2017-01-23T07:01:30.143Z,1020.41
2017-01-23T07:02:10.812Z,1020.48
2017-01-23T07:02:51.381Z,1020.46
2017-01-23T07:03:32.083Z,1020.51
2017-01-23T07:04:12.771Z,1020.54
2017-01-23T07:04:53.423Z,1020.53
2017-01-23T07:05:33.988Z,1020.53
2017-01-23T07:06:14.690Z,1020.55
2017-01-23T07:06:55.385Z,1020.57
2017-01-23T07:07:36.037Z,1020.61
2017-01-23T07:08:16.602Z,1020.63
2017-01-23T07:08:57.300Z,1020.65
2017-01-23T07:09:37.995Z,1020.64
2017-01-23T07:10:18.667Z,1020.68
2017-01-23T07:10:59.303Z,1020.68
2017-01-23T07:11:39.960Z,1020.65
2017-01-23T07:12:20.605Z,1020.71
2017-01-23T07:13:02.283Z,1020.7
2017-01-23T07:13:42.940Z,1020.7
2017-01-23T07:14:23.593Z,1020.76
2017-01-23T07:15:04.160Z,1020.74
2017-01-23T07:15:44.848Z,1020.71
2017-01-23T07:16:25.546Z,1020.68
2017-01-23T07:17:06.208Z,1020.7
2017-01-23T07:17:46.758Z,1020.73
2017-01-23T07:18:27.460Z,1020.68
2017-01-23T07:19:08.169Z,1020.69
2017-01-23T07:19:48.821Z,1020.7
2017-01-23T07:20:29.469Z,1020.74
2017-01-23T07:21:10.119Z,1020.75
2017-01-23T07:21:50.776Z,1020.75
2017-01-23T07:22:31.428Z,1020.76
2017-01-23T07:23:12.076Z,1020.77
2017-01-23T07:23:52.740Z,1020.79
2017-01-23T07:24:33.382Z,1020.82
2017-01-23T07:25:13.953Z,1020.79
2017-01-23T07:25:54.644Z,1020.81
2017-01-23T07:26:35.359Z,1020.84
2017-01-23T07:27:15.997Z,1020.89
2017-01-23T07:27:56.569Z,1020.9
2017-01-23T07:28:37.254Z,1020.87
2017-01-23T07:29:17.961Z,1020.89
2017-01-23T07:29:59.634Z,1020.8
2017-01-23T07:30:40.394Z,1020.9
2017-01-23T07:31:22.066Z,1020.85
2017-01-23T07:32:04.772Z,1020.83
2017-01-23T07:32:45.424Z,1020.83
2017-01-23T07:33:27.104Z,1020.85
2017-01-23T07:34:07.748Z,1020.83
2017-01-23T07:34:49.451Z,1020.83
2017-01-23T07:35:30.081Z,1020.87
2017-01-23T07:36:10.838Z,1020.82
2017-01-23T07:36:51.488Z,1020.8
2017-01-23T07:37:32.139Z,1020.84
2017-01-23T07:38:12.791Z,1020.8
2017-01-23T07:38:53.446Z,1020.79
2017-01-23T07:39:35.199Z,1020.83
2017-01-23T07:40:15.928Z,1020.85
2017-01-23T07:40:56.572Z,1020.81
2017-01-23T07:41:37.287Z,1020.76
2017-01-23T07:42:17.832Z,1020.8
2017-01-23T07:42:58.522Z,1020.81
2017-01-23T07:43:39.244Z,1020.86
2017-01-23T07:44:19.799Z,1020.9
2017-01-23T07:45:00.442Z,1020.88
2017-01-23T07:45:41.103Z,1020.9
2017-01-23T07:46:21.669Z,1020.88
2017-01-23T07:47:02.361Z,1020.91
2017-01-23T07:47:44.078Z,1020.87
2017-01-23T07:48:24.761Z,1020.92
2017-01-23T07:49:05.270Z,1020.9
2017-01-23T07:49:46.061Z,1020.96
2017-01-23T07:50:26.676Z,1020.97
2017-01-23T07:51:07.345Z,1020.96
2017-01-23T07:51:47.910Z,1020.97
2017-01-23T07:52:28.595Z,1020.99
2017-01-23T07:53:09.309Z,1020.99
2017-01-23T07:53:50.983Z,1020.96
2017-01-23T07:54:31.540Z,1020.96
2017-01-23T07:55:12.247Z,1021.01
2017-01-23T07:55:52.937Z,1020.94
2017-01-23T07:56:33.700Z,1020.97
2017-01-23T07:57:14.251Z,1020.96
2017-01-23T07:57:54.944Z,1020.93
2017-01-23T07:58:35.661Z,1020.96
2017-01-23T07:59:16.309Z,1020.97
2017-01-23T07:59:56.927Z,1020.96
2017-01-23T08:00:38.644Z,1020.97
2017-01-23T08:01:20.325Z,1020.96
2017-01-23T08:02:00.887Z,1020.94
2017-01-23T08:02:41.620Z,1020.97
2017-01-23T08:03:22.278Z,1020.95
2017-01-23T08:04:02.844Z,1020.94
2017-01-23T08:04:43.476Z,1020.92
2017-01-23T08:05:24.128Z,1020.9
2017-01-23T08:06:04.695Z,1020.91
2017-01-23T08:06:46.413Z,1020.89
2017-01-23T08:07:27.128Z,1020.88
2017-01-23T08:08:07.823Z,1020.86
2017-01-23T08:08:48.388Z,1020.9
2017-01-23T08:09:29.025Z,1020.86
2017-01-23T08:10:09.631Z,1020.85
2017-01-23T08:10:50.274Z,1020.86
2017-01-23T08:11:30.831Z,1020.92
2017-01-23T08:12:11.552Z,1020.9
2017-01-23T08:12:52.231Z,1020.93
2017-01-23T08:13:32.889Z,1020.94
2017-01-23T08:14:14.335Z,1020.89
2017-01-23T08:14:54.980Z,1020.9
2017-01-23T08:15:35.663Z,1020.96