createdAt,value
2022-09-06T00:00:12.064Z,0.54
2022-09-06T00:01:14.067Z,0.50
2022-09-06T00:02:11.065Z,0.34
2022-09-06T00:03:11.077Z,0.44
2022-09-06T00:04:15.222Z,0.54
2022-09-06T00:05:11.066Z,0.52
2022-09-06T00:06:11.071Z,0.38
2022-09-06T00:07:11.063Z,0.50
2022-09-06T00:08:11.067Z,0.30
2022-09-06T00:09:11.074Z,0.38
2022-09-06T00:10:11.068Z,0.50
2022-09-06T00:11:11.069Z,0.52
2022-09-06T00:12:11.072Z,0.98
2022-09-06T00:13:11.064Z,0.54
2022-09-06T00:14:11.065Z,0.58
2022-09-06T00:15:11.080Z,0.50
2022-09-06T00:16:14.144Z,0.64
2022-09-06T00:17:11.080Z,0.46
2022-09-06T00:18:11.073Z,0.50
2022-09-06T00:19:11.064Z,0.20
2022-09-06T00:20:12.072Z,0.42
2022-09-06T00:21:18.059Z,0.86
2022-09-06T00:22:11.054Z,0.68
2022-09-06T00:23:11.058Z,0.44
2022-09-06T00:24:11.064Z,0.64
2022-09-06T00:25:11.054Z,0.40
2022-09-06T00:26:11.058Z,0.72
2022-09-06T00:27:11.063Z,0.86
2022-09-06T00:28:11.055Z,0.40
2022-09-06T00:29:11.059Z,0.30
2022-09-06T00:30:11.066Z,0.76
2022-09-06T00:31:13.127Z,0.52
2022-09-06T00:32:11.054Z,0.40
2022-09-06T00:33:11.061Z,0.62
2022-09-06T00:34:11.060Z,0.34
2022-09-06T00:35:11.057Z,0.44
2022-09-06T00:36:11.058Z,0.34
2022-09-06T00:37:11.059Z,0.48
2022-09-06T00:38:11.059Z,0.46
2022-09-06T00:39:11.057Z,0.40
2022-09-06T00:40:11.154Z,0.30
2022-09-06T00:41:11.060Z,0.46
2022-09-06T00:42:11.058Z,0.30
2022-09-06T00:43:11.061Z,0.54
2022-09-06T00:44:11.058Z,0.32
2022-09-06T00:45:11.059Z,0.52
2022-09-06T00:46:13.110Z,0.80
2022-09-06T00:47:11.062Z,0.80
2022-09-06T00:48:11.058Z,1.18
2022-09-06T00:49:20.061Z,0.96
2022-09-06T00:50:12.057Z,0.26
2022-09-06T00:51:11.060Z,0.38
2022-09-06T00:52:13.061Z,0.50
2022-09-06T00:53:11.060Z,0.30
2022-09-06T00:54:11.060Z,0.48
2022-09-06T00:55:11.061Z,0.32
2022-09-06T00:56:11.059Z,0.70
2022-09-06T00:57:11.061Z,0.52
2022-09-06T00:58:11.063Z,0.30
2022-09-06T00:59:11.061Z,0.54
2022-09-06T01:00:11.061Z,0.50
2022-09-06T01:01:11.210Z,0.50
2022-09-06T01:02:11.163Z,0.36
2022-09-06T01:03:11.062Z,0.56
2022-09-06T01:04:11.062Z,0.48
2022-09-06T01:05:11.062Z,0.46
2022-09-06T01:06:21.063Z,0.42
2022-09-06T01:07:19.070Z,0.60
2022-09-06T01:08:19.064Z,0.40
2022-09-06T01:09:19.061Z,0.62
2022-09-06T01:10:19.060Z,0.46
2022-09-06T01:11:19.063Z,0.40
2022-09-06T01:12:19.076Z,0.50
2022-09-06T01:13:21.063Z,0.32
2022-09-06T01:14:21.061Z,0.42
2022-09-06T01:15:19.063Z,0.40
2022-09-06T01:16:19.193Z,0.84
2022-09-06T01:17:19.070Z,0.22
2022-09-06T01:18:19.068Z,0.58
2022-09-06T01:19:19.062Z,0.42
2022-09-06T01:20:21.056Z,0.66
2022-09-06T01:21:19.060Z,0.36
2022-09-06T01:22:19.062Z,0.56
2022-09-06T01:23:19.061Z,0.64
2022-09-06T01:24:23.061Z,0.98
2022-09-06T01:25:21.059Z,1.02
2022-09-06T01:26:19.056Z,1.06
2022-09-06T01:27:21.059Z,1.26
2022-09-06T01:28:19.069Z,0.62
2022-09-06T01:29:19.061Z,0.88
2022-09-06T01:30:11.058Z,0.56
2022-09-06T01:31:21.165Z,0.58
2022-09-06T01:32:19.063Z,0.60
2022-09-06T01:33:19.068Z,0.50
2022-09-06T01:34:21.063Z,0.74
2022-09-06T01:35:19.059Z,0.32
2022-09-06T01:36:14.058Z,0.54
2022-09-06T01:37:16.064Z,0.38
2022-09-06T01:38:11.069Z,0.30
2022-09-06T01:39:17.062Z,0.30
2022-09-06T01:40:11.158Z,0.44
2022-09-06T01:41:11.069Z,0.76
2022-09-06T01:42:15.060Z,0.64
2022-09-06T01:43:13.065Z,0.30
2022-09-06T01:44:11.062Z,0.28
2022-09-06T01:45:12.066Z,0.50
2022-09-06T01:46:19.122Z,0.40
2022-09-06T01:47:21.062Z,0.20
2022-09-06T01:48:21.181Z,0.44
2022-09-06T01:49:19.064Z,0.44
2022-09-06T01:50:21.065Z,0.34
2022-09-06T01:51:21.065Z,0.32
2022-09-06T01:52:19.065Z,0.44
2022-09-06T01:53:21.066Z,0.74
2022-09-06T01:54:21.071Z,0.54
2022-09-06T01:55:19.064Z,0.62
2022-09-06T01:56:19.063Z,0.30
2022-09-06T01:57:21.067Z,0.58
2022-09-06T01:58:19.067Z,0.40
2022-09-06T01:59:19.066Z,0.34
2022-09-06T02:00:14.065Z,0.44
2022-09-06T02:01:19.186Z,0.64
2022-09-06T02:02:17.137Z,0.58
2022-09-06T02:03:19.066Z,0.34
2022-09-06T02:04:19.065Z,0.56
2022-09-06T02:05:21.062Z,0.92
2022-09-06T02:06:14.066Z,0.70
2022-09-06T02:07:20.076Z,0.42
2022-09-06T02:08:12.074Z,0.30
2022-09-06T02:09:14.064Z,0.74
2022-09-06T02:10:20.068Z,0.52
2022-09-06T02:11:11.065Z,0.46
2022-09-06T02:12:12.066Z,0.50
2022-09-06T02:13:12.066Z,0.34
2022-09-06T02:14:17.070Z,0.54
2022-09-06T02:15:16.069Z,0.42
2022-09-06T02:16:12.065Z,0.86
2022-09-06T02:17:13.069Z,0.40
2022-09-06T02:18:16.075Z,0.42
2022-09-06T02:19:17.069Z,0.46
2022-09-06T02:20:18.066Z,0.48
2022-09-06T02:21:12.059Z,0.50
2022-09-06T02:22:11.065Z,0.68
2022-09-06T02:23:11.066Z,0.42
2022-09-06T02:24:15.064Z,0.52
2022-09-06T02:25:14.071Z,0.56
2022-09-06T02:26:13.066Z,0.44
2022-09-06T02:27:11.063Z,0.90
2022-09-06T02:28:11.070Z,1.04
2022-09-06T02:29:11.065Z,0.48
2022-09-06T02:30:11.063Z,0.52
2022-09-06T02:31:19.143Z,0.52
2022-09-06T02:32:18.067Z,0.84
2022-09-06T02:33:14.063Z,0.48
2022-09-06T02:34:11.061Z,0.70
2022-09-06T02:35:14.072Z,0.70
2022-09-06T02:36:11.068Z,0.40
2022-09-06T02:37:11.065Z,0.86
2022-09-06T02:38:11.070Z,0.58
2022-09-06T02:39:11.066Z,0.66
2022-09-06T02:40:11.174Z,0.78
2022-09-06T02:41:11.064Z,1.14
2022-09-06T02:42:11.065Z,0.94
2022-09-06T02:43:11.069Z,0.62
2022-09-06T02:44:11.067Z,0.74
2022-09-06T02:45:11.066Z,0.84
2022-09-06T02:46:11.147Z,1.58
2022-09-06T02:47:11.068Z,0.96
2022-09-06T02:48:11.067Z,1.18
2022-09-06T02:49:11.063Z,0.92
2022-09-06T02:50:12.074Z,0.98
2022-09-06T02:51:11.067Z,1.26
2022-09-06T02:52:11.067Z,0.98
2022-09-06T02:53:14.073Z,1.14
2022-09-06T02:54:11.069Z,1.10
2022-09-06T02:55:11.070Z,1.88
2022-09-06T02:56:11.069Z,1.52
2022-09-06T02:57:11.069Z,1.22
2022-09-06T02:58:11.068Z,1.10
2022-09-06T02:59:11.068Z,1.38
2022-09-06T03:00:11.072Z,1.32
2022-09-06T03:01:11.092Z,1.48
2022-09-06T03:02:11.145Z,0.84
2022-09-06T03:03:11.070Z,0.82
2022-09-06T03:04:11.067Z,1.54
2022-09-06T03:05:11.067Z,1.64
2022-09-06T03:06:11.070Z,1.24
2022-09-06T03:07:11.070Z,1.58
2022-09-06T03:08:11.068Z,2.24
2022-09-06T03:09:11.069Z,1.76
2022-09-06T03:10:11.068Z,1.52
2022-09-06T03:11:11.070Z,1.36
2022-09-06T03:12:11.070Z,1.64
2022-09-06T03:13:11.068Z,2.02
2022-09-06T03:14:11.068Z,1.76
2022-09-06T03:15:11.070Z,1.88
2022-09-06T03:16:11.126Z,2.24
2022-09-06T03:17:11.076Z,1.92
2022-09-06T03:18:11.071Z,2.80
2022-09-06T03:19:11.071Z,2.38
2022-09-06T03:20:11.069Z,1.94
2022-09-06T03:21:11.064Z,2.06
2022-09-06T03:22:11.068Z,2.74
2022-09-06T03:23:11.069Z,2.12
2022-09-06T03:24:11.067Z,1.98
2022-09-06T03:25:11.061Z,2.40
2022-09-06T03:26:11.065Z,2.12
2022-09-06T03:27:11.075Z,2.04
2022-09-06T03:28:11.068Z,1.98
2022-09-06T03:29:11.068Z,2.54
2022-09-06T03:30:11.074Z,2.78
2022-09-06T03:31:11.159Z,3.16
2022-09-06T03:32:11.072Z,2.68
2022-09-06T03:33:11.072Z,3.06
2022-09-06T03:34:11.392Z,2.42
2022-09-06T03:35:11.066Z,3.14
2022-09-06T03:36:11.074Z,3.30
2022-09-06T03:37:11.079Z,3.14
2022-09-06T03:38:11.069Z,2.46
2022-09-06T03:39:11.084Z,2.74
2022-09-06T03:40:11.223Z,2.36
2022-09-06T03:41:11.061Z,2.54
2022-09-06T03:42:11.074Z,2.86
2022-09-06T03:43:11.069Z,2.42
2022-09-06T03:44:11.062Z,2.42
2022-09-06T03:45:11.071Z,2.98
2022-09-06T03:46:11.152Z,2.28
2022-09-06T03:47:11.063Z,2.60
2022-09-06T03:48:11.081Z,2.78
2022-09-06T03:49:11.068Z,2.62
2022-09-06T03:50:11.064Z,2.88
2022-09-06T03:51:11.071Z,2.98
2022-09-06T03:52:11.068Z,2.88
2022-09-06T03:53:11.064Z,2.90
2022-09-06T03:54:11.069Z,2.98
2022-09-06T03:55:11.069Z,2.82
2022-09-06T03:56:11.071Z,3.18
2022-09-06T03:57:11.079Z,3.18
2022-09-06T03:58:11.069Z,2.84
2022-09-06T03:59:11.071Z,3.82
2022-09-06T04:00:11.079Z,4.08
2022-09-06T04:01:11.155Z,3.34
2022-09-06T04:02:11.164Z,3.12
2022-09-06T04:03:11.081Z,3.60
2022-09-06T04:04:11.067Z,3.16
2022-09-06T04:05:11.070Z,4.32
2022-09-06T04:06:11.077Z,4.54
2022-09-06T04:07:11.066Z,4.78
2022-09-06T04:08:11.074Z,4.90
2022-09-06T04:09:11.085Z,5.18
2022-09-06T04:10:11.068Z,5.48
2022-09-06T04:11:11.073Z,5.18
2022-09-06T04:12:11.077Z,6.22
2022-09-06T04:13:11.069Z,6.26
2022-09-06T04:14:11.072Z,5.82
2022-09-06T04:15:11.078Z,6.78
2022-09-06T04:16:11.130Z,7.02
2022-09-06T04:17:11.066Z,7.48
2022-09-06T04:18:11.072Z,7.52
2022-09-06T04:19:11.074Z,7.56
2022-09-06T04:20:11.068Z,7.80
2022-09-06T04:21:11.064Z,8.14
2022-09-06T04:22:11.060Z,10.24
2022-09-06T04:23:11.057Z,9.14
2022-09-06T04:24:11.061Z,8.40
2022-09-06T04:25:11.066Z,8.68
2022-09-06T04:26:11.062Z,8.92
2022-09-06T04:27:11.060Z,8.00
2022-09-06T04:28:11.066Z,10.06
2022-09-06T04:29:11.060Z,8.28
2022-09-06T04:30:11.062Z,9.12
2022-09-06T04:31:11.065Z,11.04
2022-09-06T04:32:11.100Z,9.14
2022-09-06T04:33:11.056Z,10.20
2022-09-06T04:34:11.072Z,11.28
2022-09-06T04:35:11.064Z,10.64
2022-09-06T04:36:11.066Z,10.74
2022-09-06T04:37:11.063Z,11.86
2022-09-06T04:38:11.063Z,11.06
2022-09-06T04:39:11.059Z,11.16
2022-09-06T04:40:11.152Z,10.44
2022-09-06T04:41:11.081Z,11.02
2022-09-06T04:42:11.060Z,11.32
2022-09-06T04:43:11.065Z,9.76
2022-09-06T04:44:11.068Z,9.30
2022-09-06T04:45:11.062Z,9.88
2022-09-06T04:46:19.145Z,10.58
2022-09-06T04:47:14.062Z,9.80
2022-09-06T04:48:11.070Z,11.42
2022-09-06T04:49:11.061Z,11.14
2022-09-06T04:50:11.066Z,11.04
2022-09-06T04:51:11.070Z,11.70
2022-09-06T04:52:11.064Z,11.40
2022-09-06T04:53:11.154Z,10.16
2022-09-06T04:54:11.064Z,9.88
2022-09-06T04:55:11.063Z,11.58
2022-09-06T04:56:16.068Z,11.18
2022-09-06T04:57:11.065Z,10.14
2022-09-06T04:58:11.071Z,10.68
2022-09-06T04:59:11.065Z,11.62
2022-09-06T05:00:11.060Z,12.70
2022-09-06T05:01:11.184Z,11.94
2022-09-06T05:02:11.096Z,14.04
2022-09-06T05:03:11.064Z,11.36
2022-09-06T05:04:11.063Z,12.60
2022-09-06T05:05:11.067Z,12.44
2022-09-06T05:06:18.062Z,13.58
2022-09-06T05:07:11.066Z,12.94
2022-09-06T05:08:11.072Z,13.26
2022-09-06T05:09:11.065Z,12.80
2022-09-06T05:10:11.069Z,13.90
2022-09-06T05:11:11.073Z,11.96
2022-09-06T05:12:11.068Z,13.94
2022-09-06T05:13:11.072Z,13.54
2022-09-06T05:14:11.069Z,14.04
2022-09-06T05:15:11.068Z,13.98
2022-09-06T05:16:11.096Z,13.22
2022-09-06T05:17:11.067Z,13.80
2022-09-06T05:18:15.550Z,13.68
2022-09-06T05:19:13.112Z,12.36
2022-09-06T05:20:11.070Z,12.76
2022-09-06T05:21:11.062Z,13.16
2022-09-06T05:22:11.061Z,12.36
2022-09-06T05:23:11.059Z,12.98
2022-09-06T05:24:11.058Z,12.24
2022-09-06T05:25:11.061Z,12.28
2022-09-06T05:26:11.059Z,11.82
2022-09-06T05:27:11.061Z,13.20
2022-09-06T05:28:11.067Z,12.10
2022-09-06T05:29:11.061Z,13.34
2022-09-06T05:30:11.063Z,11.36
2022-09-06T05:31:11.073Z,12.46
2022-09-06T05:32:11.061Z,13.04
2022-09-06T05:33:11.066Z,12.60
2022-09-06T05:34:11.063Z,11.16
2022-09-06T05:35:11.062Z,12.36
2022-09-06T05:36:11.062Z,13.20
2022-09-06T05:37:11.060Z,13.30
2022-09-06T05:38:11.064Z,11.64
2022-09-06T05:39:11.059Z,12.68
2022-09-06T05:40:11.103Z,13.08
2022-09-06T05:41:11.069Z,13.64
2022-09-06T05:42:11.063Z,11.70
2022-09-06T05:43:11.066Z,12.04
2022-09-06T05:44:11.070Z,10.98
2022-09-06T05:45:11.061Z,11.22
2022-09-06T05:46:11.130Z,10.18
2022-09-06T05:47:11.072Z,11.10
2022-09-06T05:48:11.065Z,12.30
2022-09-06T05:49:11.060Z,12.90
2022-09-06T05:50:11.065Z,10.72
2022-09-06T05:51:13.063Z,11.84
2022-09-06T05:52:11.063Z,10.42
2022-09-06T05:53:11.064Z,11.78
2022-09-06T05:54:12.066Z,11.38
2022-09-06T05:55:11.087Z,11.34
2022-09-06T05:56:13.069Z,9.76
2022-09-06T05:57:11.066Z,10.84
2022-09-06T05:58:11.071Z,11.22
2022-09-06T05:59:11.068Z,9.34
2022-09-06T06:00:11.074Z,11.88
2022-09-06T06:01:21.123Z,11.10
2022-09-06T06:02:11.084Z,10.70
2022-09-06T06:03:11.064Z,12.12
2022-09-06T06:04:11.067Z,10.46
2022-09-06T06:05:11.064Z,10.44
2022-09-06T06:06:11.067Z,11.88
2022-09-06T06:07:11.074Z,11.60
2022-09-06T06:08:11.067Z,11.12
2022-09-06T06:09:11.066Z,12.12
2022-09-06T06:10:11.078Z,11.40
2022-09-06T06:11:11.067Z,12.54
2022-09-06T06:12:11.068Z,12.28
2022-09-06T06:13:11.074Z,12.80
2022-09-06T06:14:11.068Z,12.32
2022-09-06T06:15:11.065Z,11.16
2022-09-06T06:16:13.134Z,11.90
2022-09-06T06:17:11.070Z,10.08
2022-09-06T06:18:11.071Z,10.64
2022-09-06T06:19:11.068Z,11.98
2022-09-06T06:20:11.078Z,11.96
2022-09-06T06:21:15.061Z,12.96
2022-09-06T06:22:11.070Z,12.04
2022-09-06T06:23:11.075Z,11.66
2022-09-06T06:24:11.072Z,12.12
2022-09-06T06:25:12.603Z,13.44
2022-09-06T06:26:11.081Z,12.48
2022-09-06T06:27:11.073Z,10.72
2022-09-06T06:28:11.062Z,11.32
2022-09-06T06:29:13.064Z,11.62
2022-09-06T06:30:13.246Z,10.26
2022-09-06T06:31:13.899Z,10.94
2022-09-06T06:32:11.094Z,13.14
2022-09-06T06:33:11.061Z,11.60
2022-09-06T06:34:11.058Z,12.36
2022-09-06T06:35:11.059Z,13.02
2022-09-06T06:36:19.061Z,13.04
2022-09-06T06:37:11.062Z,10.42
2022-09-06T06:38:11.057Z,11.00
2022-09-06T06:39:11.064Z,11.96
2022-09-06T06:40:11.126Z,13.00
2022-09-06T06:41:11.060Z,11.86
2022-09-06T06:42:11.063Z,13.40
2022-09-06T06:43:11.064Z,11.46
2022-09-06T06:44:11.057Z,12.52
2022-09-06T06:45:11.077Z,11.84
2022-09-06T06:46:12.102Z,12.62
2022-09-06T06:47:11.062Z,12.44
2022-09-06T06:48:11.066Z,13.16
2022-09-06T06:49:11.064Z,12.90
2022-09-06T06:50:11.063Z,13.08
2022-09-06T06:51:14.064Z,13.00
2022-09-06T06:52:11.063Z,11.86
2022-09-06T06:53:11.060Z,13.22
2022-09-06T06:54:11.063Z,14.22
2022-09-06T06:55:11.069Z,13.06
2022-09-06T06:56:19.061Z,13.26
2022-09-06T06:57:11.059Z,10.94
2022-09-06T06:58:11.066Z,8.96
2022-09-06T06:59:11.064Z,10.14
2022-09-06T07:00:11.064Z,9.38
2022-09-06T07:01:11.166Z,8.54
2022-09-06T07:02:11.183Z,9.00
2022-09-06T07:03:11.065Z,9.74
2022-09-06T07:04:11.070Z,10.08
2022-09-06T07:06:13.336Z,9.12
2022-09-06T07:07:37.933Z,8.16
2022-09-06T07:08:13.088Z,8.20
2022-09-06T07:09:11.064Z,7.80
2022-09-06T07:10:34.747Z,9.74
2022-09-06T07:11:13.067Z,9.02
2022-09-06T07:12:11.066Z,9.04
2022-09-06T07:13:11.065Z,9.78
2022-09-06T07:14:11.067Z,8.74
2022-09-06T07:15:11.073Z,9.06
2022-09-06T07:16:15.156Z,8.70
2022-09-06T07:17:11.065Z,8.80
2022-09-06T07:18:11.066Z,8.18
2022-09-06T07:20:13.872Z,8.80
2022-09-06T07:21:39.313Z,7.22
2022-09-06T07:22:13.756Z,8.06
2022-09-06T07:24:13.328Z,6.30
2022-09-06T07:25:11.062Z,7.24
2022-09-06T07:26:14.061Z,5.74
2022-09-06T07:28:14.086Z,5.96
2022-09-06T07:29:11.067Z,6.70
2022-09-06T07:30:11.063Z,6.28
2022-09-06T07:32:13.154Z,7.52
2022-09-06T07:33:11.069Z,7.16
2022-09-06T07:34:11.059Z,6.80
2022-09-06T07:35:11.063Z,8.36
2022-09-06T07:36:11.068Z,7.36
2022-09-06T07:37:11.062Z,7.06
2022-09-06T07:38:11.064Z,8.24
2022-09-06T07:39:11.064Z,8.64
2022-09-06T07:40:11.137Z,7.48
2022-09-06T07:41:12.058Z,7.52
2022-09-06T07:42:11.065Z,8.34
2022-09-06T07:43:11.065Z,7.66
2022-09-06T07:44:11.061Z,8.02
2022-09-06T07:45:11.070Z,6.98
2022-09-06T07:46:11.064Z,7.74
2022-09-06T07:48:13.852Z,7.86
2022-09-06T07:49:11.064Z,7.34
2022-09-06T07:51:20.063Z,7.52
2022-09-06T07:53:15.315Z,6.62
2022-09-06T07:54:29.825Z,6.68
2022-09-06T07:55:13.065Z,8.48
2022-09-06T07:56:11.066Z,6.84
2022-09-06T07:57:11.064Z,7.06
2022-09-06T07:58:11.077Z,6.30
2022-09-06T07:59:11.067Z,7.38
2022-09-06T08:00:11.067Z,6.52
2022-09-06T08:01:19.143Z,7.38
2022-09-06T08:02:11.145Z,8.18
2022-09-06T08:03:11.077Z,9.12
2022-09-06T08:04:13.085Z,7.56
2022-09-06T08:06:13.086Z,7.22
2022-09-06T08:07:39.674Z,7.80
2022-09-06T08:09:13.118Z,7.98
2022-09-06T08:10:11.069Z,8.42
2022-09-06T08:11:13.088Z,7.32
2022-09-06T08:12:12.066Z,6.22
2022-09-06T08:13:11.069Z,7.58
2022-09-06T08:14:11.066Z,7.30
2022-09-06T08:15:11.068Z,7.32
2022-09-06T08:16:11.096Z,6.62
2022-09-06T08:17:11.067Z,7.26
2022-09-06T08:18:11.067Z,6.92
2022-09-06T08:19:12.071Z,7.42
2022-09-06T08:20:11.068Z,7.84
2022-09-06T08:21:15.058Z,8.16
2022-09-06T08:22:11.058Z,8.12
2022-09-06T08:23:13.061Z,8.08
2022-09-06T08:24:11.058Z,6.18
2022-09-06T08:25:11.060Z,7.84
2022-09-06T08:26:11.061Z,7.22
2022-09-06T08:27:11.058Z,7.62
2022-09-06T08:28:11.064Z,7.52
2022-09-06T08:29:11.084Z,7.62
2022-09-06T08:30:11.059Z,7.88
2022-09-06T08:31:17.142Z,6.92
2022-09-06T08:32:11.071Z,7.52
2022-09-06T08:33:11.062Z,8.00
2022-09-06T08:34:11.060Z,6.80
2022-09-06T08:35:11.063Z,7.46
2022-09-06T08:36:11.063Z,7.02
2022-09-06T08:37:11.057Z,6.54
2022-09-06T08:38:11.062Z,7.82
2022-09-06T08:39:11.065Z,7.10
2022-09-06T08:40:11.154Z,7.64
2022-09-06T08:41:19.071Z,7.28
2022-09-06T08:42:11.071Z,7.66
2022-09-06T08:43:16.062Z,8.26
2022-09-06T08:45:17.139Z,5.70
2022-09-06T08:46:11.130Z,7.34
2022-09-06T08:47:11.060Z,7.64
2022-09-06T08:48:11.062Z,6.42
2022-09-06T08:49:11.065Z,7.24
2022-09-06T08:50:11.062Z,6.40
2022-09-06T08:51:21.062Z,7.86
2022-09-06T08:52:21.076Z,6.84
2022-09-06T08:53:18.447Z,6.64
2022-09-06T08:54:18.063Z,7.32
2022-09-06T08:55:19.061Z,6.18
2022-09-06T08:56:21.064Z,6.88
2022-09-06T08:57:19.073Z,6.72
2022-09-06T08:58:19.067Z,6.50
2022-09-06T08:59:15.065Z,5.40
2022-09-06T09:00:14.062Z,7.60
2022-09-06T09:01:17.115Z,6.12
2022-09-06T09:02:14.117Z,5.88
2022-09-06T09:03:16.611Z,6.92
2022-09-06T09:04:15.070Z,5.28
2022-09-06T09:05:19.073Z,5.66
2022-09-06T09:06:11.077Z,5.68
2022-09-06T09:07:19.065Z,5.52
2022-09-06T09:08:19.069Z,6.72
2022-09-06T09:09:14.068Z,5.74
2022-09-06T09:10:16.070Z,5.28
2022-09-06T09:11:18.078Z,5.02
2022-09-06T09:12:11.069Z,5.56
2022-09-06T09:13:19.077Z,4.86
2022-09-06T09:14:19.067Z,5.50
2022-09-06T09:15:12.066Z,5.88
2022-09-06T09:16:11.129Z,5.26
2022-09-06T09:17:20.079Z,6.44
2022-09-06T09:18:11.068Z,5.52
2022-09-06T09:19:11.066Z,6.08
2022-09-06T09:20:12.070Z,5.18
2022-09-06T09:21:11.066Z,4.18
2022-09-06T09:22:11.057Z,5.30
2022-09-06T09:23:11.060Z,5.00
2022-09-06T09:24:14.067Z,4.72
2022-09-06T09:25:15.064Z,4.74
2022-09-06T09:26:15.060Z,4.40
2022-09-06T09:27:11.121Z,3.92
2022-09-06T09:28:16.073Z,4.76
2022-09-06T09:29:14.061Z,4.60
2022-09-06T09:31:13.335Z,4.78
2022-09-06T09:32:11.067Z,4.26
2022-09-06T09:33:19.059Z,5.30
2022-09-06T09:34:21.065Z,5.06
2022-09-06T09:35:19.062Z,3.20
2022-09-06T09:36:12.062Z,3.32
2022-09-06T09:37:46.911Z,3.54
2022-09-06T09:38:13.298Z,4.06
2022-09-06T09:39:13.065Z,3.38
2022-09-06T09:40:21.070Z,3.56
2022-09-06T09:41:11.065Z,3.00
2022-09-06T09:42:11.061Z,3.04
2022-09-06T09:43:20.060Z,2.02
2022-09-06T09:44:17.064Z,2.58
2022-09-06T09:45:19.063Z,3.44
2022-09-06T09:46:21.088Z,2.84
2022-09-06T09:47:19.060Z,2.76
2022-09-06T09:48:19.063Z,2.18
2022-09-06T09:49:19.071Z,2.36
2022-09-06T09:50:19.063Z,3.06
2022-09-06T09:51:25.499Z,3.70
2022-09-06T09:52:16.337Z,3.56
2022-09-06T09:53:14.063Z,2.82
2022-09-06T09:54:14.078Z,1.86
2022-09-06T09:55:12.063Z,2.90
2022-09-06T09:56:11.065Z,2.52
2022-09-06T09:57:13.073Z,2.34
2022-09-06T09:58:19.062Z,2.34
2022-09-06T09:59:19.060Z,2.04
2022-09-06T10:00:15.065Z,2.68
2022-09-06T10:01:21.083Z,1.90
2022-09-06T10:02:19.066Z,2.16
2022-09-06T10:03:16.108Z,1.96
2022-09-06T10:05:21.294Z,2.32
2022-09-06T10:07:16.071Z,2.78
2022-09-06T10:08:14.073Z,2.70
2022-09-06T10:09:21.068Z,1.84
2022-09-06T10:10:19.075Z,2.34
2022-09-06T10:11:13.066Z,2.20
2022-09-06T10:12:15.065Z,2.08
2022-09-06T10:13:21.066Z,2.36
2022-09-06T10:14:18.075Z,2.94
2022-09-06T10:15:11.069Z,2.54
2022-09-06T10:16:11.174Z,3.04
2022-09-06T10:17:15.068Z,2.64
2022-09-06T10:18:21.072Z,1.94
2022-09-06T10:19:19.070Z,1.96
2022-09-06T10:20:12.071Z,2.80
2022-09-06T10:21:17.058Z,1.94
2022-09-06T10:22:19.065Z,2.38
2022-09-06T10:24:28.436Z,2.38
2022-09-06T10:25:21.069Z,2.14
2022-09-06T10:26:19.060Z,2.14
2022-09-06T10:27:11.058Z,2.48
2022-09-06T10:28:19.064Z,1.64
2022-09-06T10:29:11.061Z,1.82
2022-09-06T10:30:11.059Z,1.60
2022-09-06T10:31:19.137Z,2.38
2022-09-06T10:32:19.062Z,1.68
2022-09-06T10:33:21.059Z,1.72
2022-09-06T10:34:21.070Z,2.48
2022-09-06T10:35:19.059Z,1.92
2022-09-06T10:36:11.069Z,1.98
2022-09-06T10:37:19.071Z,2.56
2022-09-06T10:38:19.061Z,1.60
2022-09-06T10:39:21.062Z,1.96
2022-09-06T10:40:16.071Z,2.20
2022-09-06T10:41:21.062Z,2.98
2022-09-06T10:42:19.061Z,1.74
2022-09-06T10:43:18.064Z,1.46
2022-09-06T10:44:19.066Z,1.98
2022-09-06T10:45:21.064Z,2.36
2022-09-06T10:46:17.129Z,2.48
2022-09-06T10:47:14.063Z,3.14
2022-09-06T10:48:22.063Z,2.08
2022-09-06T10:49:17.070Z,2.40
2022-09-06T10:50:11.123Z,2.26
2022-09-06T10:51:19.059Z,1.90
2022-09-06T10:52:13.064Z,3.22
2022-09-06T10:53:19.064Z,1.76
2022-09-06T10:54:14.064Z,2.84
2022-09-06T10:55:15.066Z,2.42
2022-09-06T10:56:19.072Z,1.82
2022-09-06T10:59:37.678Z,1.66
2022-09-06T11:00:17.340Z,1.90
2022-09-06T11:01:21.187Z,1.86
2022-09-06T11:02:23.237Z,1.64
2022-09-06T11:04:16.067Z,2.38
2022-09-06T11:05:39.410Z,1.76
2022-09-06T11:06:13.073Z,1.80
2022-09-06T11:07:20.065Z,2.44
2022-09-06T11:08:47.071Z,2.54
2022-09-06T11:09:25.365Z,2.04
2022-09-06T11:10:19.068Z,2.82
2022-09-06T11:11:17.096Z,1.66
2022-09-06T11:12:18.066Z,2.00
2022-09-06T11:13:19.066Z,2.12
2022-09-06T11:14:13.080Z,2.06
2022-09-06T11:15:12.067Z,3.48
2022-09-06T11:16:19.159Z,2.70
2022-09-06T11:17:19.067Z,1.86
2022-09-06T11:18:21.073Z,2.76
2022-09-06T11:19:19.066Z,2.18
2022-09-06T11:20:19.082Z,2.06
2022-09-06T11:21:21.057Z,1.84
2022-09-06T11:22:19.058Z,1.86
2022-09-06T11:23:21.072Z,2.70
2022-09-06T11:24:18.074Z,1.78
2022-09-06T11:25:19.065Z,3.34
2022-09-06T11:26:19.061Z,2.42
2022-09-06T11:27:21.057Z,2.10
2022-09-06T11:28:15.057Z,2.62
2022-09-06T11:29:16.059Z,2.48
2022-09-06T11:30:15.064Z,1.88
2022-09-06T11:32:21.300Z,1.82
2022-09-06T11:33:19.063Z,1.64
2022-09-06T11:34:18.062Z,1.60
2022-09-06T11:35:15.068Z,2.18
2022-09-06T11:36:18.063Z,2.20
2022-09-06T11:37:15.060Z,2.18
2022-09-06T11:38:19.060Z,2.40
2022-09-06T11:39:11.063Z,2.04
2022-09-06T11:40:27.375Z,2.52
2022-09-06T11:41:18.085Z,2.26
2022-09-06T11:42:15.063Z,1.76
2022-09-06T11:43:12.077Z,2.92
2022-09-06T11:44:11.065Z,2.00
2022-09-06T11:45:18.065Z,1.88
2022-09-06T11:46:11.075Z,2.06
2022-09-06T11:47:11.063Z,1.92
2022-09-06T11:48:19.064Z,2.48
2022-09-06T11:49:19.063Z,1.42
2022-09-06T11:50:19.065Z,2.14
2022-09-06T11:51:11.239Z,1.46
2022-09-06T11:52:19.062Z,2.16
2022-09-06T11:53:17.061Z,1.86
2022-09-06T11:54:19.064Z,2.22
2022-09-06T11:55:12.071Z,1.96
2022-09-06T11:56:21.086Z,1.94
2022-09-06T11:57:16.063Z,1.84
2022-09-06T11:58:21.069Z,2.40
2022-09-06T11:59:21.104Z,2.76
2022-09-06T12:00:19.065Z,1.86
2022-09-06T12:01:19.073Z,1.80
2022-09-06T12:02:19.127Z,2.34
2022-09-06T12:04:13.097Z,1.80
2022-09-06T12:05:15.067Z,2.22
2022-09-06T12:06:19.065Z,2.44
2022-09-06T12:07:12.067Z,2.22
2022-09-06T12:08:21.079Z,1.88
2022-09-06T12:09:19.076Z,1.48
2022-09-06T12:10:19.065Z,1.98
2022-09-06T12:11:19.069Z,3.36
2022-09-06T12:12:16.203Z,1.94
2022-09-06T12:13:21.100Z,2.26
2022-09-06T12:14:19.078Z,3.14
2022-09-06T12:15:19.064Z,2.90
2022-09-06T12:16:11.142Z,3.78
2022-09-06T12:17:17.100Z,2.76
2022-09-06T12:18:15.070Z,2.02
2022-09-06T12:19:15.067Z,2.02
2022-09-06T12:20:11.068Z,2.16
2022-09-06T12:21:15.067Z,1.86
2022-09-06T12:22:19.056Z,1.80
2022-09-06T12:23:15.055Z,2.54
2022-09-06T12:24:19.061Z,1.48
2022-09-06T12:25:19.061Z,2.00
2022-09-06T12:26:11.060Z,2.14
2022-09-06T12:27:17.061Z,1.62
2022-09-06T12:28:21.064Z,2.20
2022-09-06T12:29:13.066Z,1.92
2022-09-06T12:30:12.061Z,1.60
2022-09-06T12:31:19.157Z,1.72
2022-09-06T12:32:11.065Z,1.32
2022-09-06T12:33:17.058Z,1.26
2022-09-06T12:34:13.064Z,2.00
2022-09-06T12:36:21.070Z,2.10
2022-09-06T12:37:11.072Z,2.48
2022-09-06T12:38:13.065Z,1.82
2022-09-06T12:39:11.069Z,2.12
2022-09-06T12:40:11.111Z,3.14
2022-09-06T12:41:12.063Z,1.80
2022-09-06T12:42:13.086Z,2.00
2022-09-06T12:43:12.061Z,2.64
2022-09-06T12:44:11.066Z,1.70
2022-09-06T12:45:11.069Z,2.32
2022-09-06T12:46:11.114Z,2.36
2022-09-06T12:47:19.059Z,3.08
2022-09-06T12:48:11.063Z,3.36
2022-09-06T12:49:11.072Z,1.78
2022-09-06T12:50:19.061Z,3.42
2022-09-06T12:51:11.060Z,1.94
2022-09-06T12:52:19.070Z,2.16
2022-09-06T12:53:22.774Z,2.12
2022-09-06T12:54:19.063Z,1.88
2022-09-06T12:55:20.060Z,1.24
2022-09-06T12:56:13.066Z,1.28
2022-09-06T12:57:17.066Z,2.42
2022-09-06T12:58:11.078Z,1.22
2022-09-06T12:59:14.067Z,1.92
2022-09-06T13:00:11.065Z,1.78
2022-09-06T13:01:20.207Z,1.36
2022-09-06T13:02:16.190Z,1.98
2022-09-06T13:03:19.066Z,1.50
2022-09-06T13:04:19.073Z,1.62
2022-09-06T13:05:12.068Z,2.52
2022-09-06T13:06:12.066Z,1.96
2022-09-06T13:07:14.085Z,2.44
2022-09-06T13:08:15.075Z,1.78
2022-09-06T13:09:16.064Z,2.04
2022-09-06T13:10:11.063Z,1.12
2022-09-06T13:11:13.068Z,1.38
2022-09-06T13:12:15.068Z,1.28
2022-09-06T13:13:11.066Z,1.94
2022-09-06T13:14:22.070Z,1.46
2022-09-06T13:15:17.075Z,1.56
2022-09-06T13:16:11.158Z,1.60
2022-09-06T13:17:15.109Z,1.38
2022-09-06T13:18:19.102Z,1.80
2022-09-06T13:19:21.077Z,1.34
2022-09-06T13:20:19.057Z,2.38
2022-09-06T13:21:11.118Z,1.64
2022-09-06T13:22:11.234Z,2.18
2022-09-06T13:23:17.060Z,1.98
2022-09-06T13:24:19.056Z,1.38
2022-09-06T13:25:20.895Z,1.86
2022-09-06T13:26:11.059Z,2.10
2022-09-06T13:27:19.071Z,1.68
2022-09-06T13:28:11.059Z,1.68
2022-09-06T13:29:22.058Z,1.30
2022-09-06T13:30:11.064Z,1.72
2022-09-06T13:31:16.116Z,1.28
2022-09-06T13:32:15.061Z,1.34
2022-09-06T13:33:19.058Z,2.02
2022-09-06T13:34:11.056Z,1.60