createdAt,value
2022-10-09T00:01:09.664Z,116145.03
2022-10-09T00:03:39.127Z,116166.56
2022-10-09T00:06:08.378Z,117840.25
2022-10-09T00:08:36.285Z,117531.16
2022-10-09T00:11:06.314Z,120590.59
2022-10-09T00:13:35.267Z,121279.13
2022-10-09T00:16:04.395Z,122323.66
2022-10-09T00:18:31.939Z,124707.63
2022-10-09T00:20:59.471Z,128437.03
2022-10-09T00:23:27.309Z,129799.97
2022-10-09T00:25:56.246Z,128082.28
2022-10-09T00:28:25.631Z,128093.09
2022-10-09T00:30:55.090Z,129799.97
2022-10-09T00:33:23.070Z,129813.16
2022-10-09T00:35:50.834Z,130494.81
2022-10-09T00:38:18.628Z,133856.91
2022-10-09T00:40:46.150Z,129773.63
2022-10-09T00:43:17.052Z,130123.19
2022-10-09T00:45:48.867Z,131816.06
2022-10-09T00:48:19.125Z,131773.72
2022-10-09T00:50:52.907Z,130072.59
2022-10-09T00:53:23.448Z,128361.09
2022-10-09T00:55:51.249Z,127368.78
2022-10-09T00:58:19.549Z,128695.06
2022-10-09T01:00:47.061Z,127693.13
2022-10-09T01:03:14.661Z,128030.34
2022-10-09T01:05:54.492Z,128692.88
2022-10-09T01:08:29.055Z,130046.22
2022-10-09T01:11:03.076Z,128348.06
2022-10-09T01:13:37.331Z,128024.97
2022-10-09T01:16:07.892Z,130096.78
2022-10-09T01:18:44.345Z,130773.78
2022-10-09T01:21:18.071Z,131433.00
2022-10-09T01:24:13.351Z,132121.16
2022-10-09T01:27:06.152Z,132140.13
2022-10-09T01:29:36.996Z,135513.78
2022-10-09T01:32:06.188Z,132105.50
2022-10-09T01:34:34.516Z,132452.97
2022-10-09T01:37:03.001Z,133112.00
2022-10-09T01:39:31.613Z,130741.72
2022-10-09T01:41:59.757Z,132446.28
2022-10-09T01:44:30.363Z,132762.31
2022-10-09T01:46:58.459Z,132098.81
2022-10-09T01:49:36.869Z,133460.69
2022-10-09T01:52:12.381Z,136184.19
2022-10-09T01:54:50.462Z,133773.16
2022-10-09T01:57:24.816Z,131683.50
2022-10-09T01:59:53.925Z,131327.47
2022-10-09T02:02:22.867Z,127253.63
2022-10-09T02:04:51.012Z,127221.34
2022-10-09T02:07:18.877Z,124175.97
2022-10-09T02:09:46.918Z,122477.53
2022-10-09T02:12:17.701Z,122457.88
2022-10-09T02:14:45.155Z,118727.50
2022-10-09T02:17:19.197Z,115672.22
2022-10-09T02:19:49.991Z,114983.81
2022-10-09T02:22:20.882Z,115330.91
2022-10-09T02:24:48.675Z,115672.22
2022-10-09T02:27:17.330Z,116046.91
2022-10-09T02:29:46.370Z,121433.47
2022-10-09T02:32:15.578Z,121385.19
2022-10-09T02:34:43.685Z,117669.06
2022-10-09T02:37:11.549Z,117319.78
2022-10-09T02:39:39.123Z,115252.97
2022-10-09T02:42:06.699Z,112898.75
2022-10-09T02:44:34.154Z,114225.06
2022-10-09T02:47:02.417Z,112881.56
2022-10-09T02:49:31.228Z,114198.03
2022-10-09T02:51:58.686Z,112182.78
2022-10-09T02:54:26.156Z,112832.91
2022-10-09T02:56:53.991Z,112173.31
2022-10-09T02:59:21.476Z,112506.47
2022-10-09T03:01:49.041Z,110499.94
2022-10-09T03:04:17.118Z,111843.94
2022-10-09T03:06:45.958Z,111182.28
2022-10-09T03:09:13.432Z,114199.00
2022-10-09T03:11:40.925Z,113838.91
2022-10-09T03:14:08.485Z,110841.56
2022-10-09T03:16:36.116Z,115846.97
2022-10-09T03:19:03.798Z,113819.66
2022-10-09T03:21:31.620Z,112830.06
2022-10-09T03:24:00.602Z,114493.44
2022-10-09T03:26:28.665Z,115163.34
2022-10-09T03:28:56.633Z,114822.56
2022-10-09T03:31:51.037Z,115141.91
2022-10-09T03:34:14.301Z,113122.94
2022-10-09T03:36:42.192Z,113484.69
2022-10-09T03:39:11.479Z,113498.13
2022-10-09T03:41:38.974Z,113850.44
2022-10-09T03:44:06.539Z,114185.47
2022-10-09T03:46:34.074Z,113850.44
2022-10-09T03:49:01.644Z,116181.94
2022-10-09T03:51:29.099Z,115508.03
2022-10-09T03:53:56.565Z,116178.03
2022-10-09T03:56:25.363Z,114843.91
2022-10-09T03:58:52.822Z,116540.56
2022-10-09T04:01:20.374Z,118921.19
2022-10-09T04:03:47.935Z,120593.84
2022-10-09T04:06:15.620Z,120259.75
2022-10-09T04:08:43.076Z,120268.91
2022-10-09T04:11:10.544Z,121621.88
2022-10-09T04:13:39.700Z,121927.09
2022-10-09T04:16:09.386Z,119905.31
2022-10-09T04:18:36.896Z,117196.84
2022-10-09T04:21:04.422Z,116854.91
2022-10-09T04:23:32.186Z,113842.75
2022-10-09T04:26:00.780Z,118530.88
2022-10-09T04:28:29.611Z,116164.25
2022-10-09T04:30:59.383Z,115482.66
2022-10-09T04:33:27.799Z,115805.81
2022-10-09T04:35:56.516Z,116144.63
2022-10-09T04:38:25.530Z,117157.16
2022-10-09T04:40:57.386Z,117153.19
2022-10-09T04:43:25.468Z,118512.81
2022-10-09T04:45:53.009Z,119536.81
2022-10-09T04:48:22.598Z,120892.09
2022-10-09T04:50:50.111Z,122554.78
2022-10-09T04:53:17.850Z,121549.84
2022-10-09T04:55:45.794Z,121881.72
2022-10-09T04:58:14.191Z,122572.44
2022-10-09T05:00:43.255Z,123924.09
2022-10-09T05:03:11.425Z,122925.16
2022-10-09T05:05:40.646Z,124596.34
2022-10-09T05:08:08.134Z,124620.59
2022-10-09T05:10:35.654Z,125302.50
2022-10-09T05:13:03.195Z,125985.63
2022-10-09T05:15:30.895Z,127655.03
2022-10-09T05:17:58.395Z,126293.00
2022-10-09T05:20:25.880Z,126631.31
2022-10-09T05:22:54.685Z,125262.19
2022-10-09T05:25:22.148Z,122203.25
2022-10-09T05:27:49.639Z,119164.50
2022-10-09T05:30:17.114Z,120176.28
2022-10-09T05:32:44.580Z,120495.88
2022-10-09T05:35:12.451Z,118797.47
2022-10-09T05:37:39.923Z,117440.34
2022-10-09T05:40:10.113Z,116103.31
2022-10-09T05:42:37.599Z,117446.34
2022-10-09T05:45:05.472Z,116778.75
2022-10-09T05:47:32.935Z,117137.34
2022-10-09T05:50:00.557Z,116817.31
2022-10-09T05:52:28.349Z,119196.78
2022-10-09T05:54:57.086Z,119885.00
2022-10-09T05:57:25.855Z,121252.81
2022-10-09T05:59:53.335Z,120575.50
2022-10-09T06:02:20.856Z,120936.13
2022-10-09T06:04:48.371Z,120280.09
2022-10-09T06:07:15.843Z,119977.34
2022-10-09T06:09:43.275Z,121347.25
2022-10-09T06:12:10.744Z,120017.94
2022-10-09T06:14:39.555Z,121063.03
2022-10-09T06:17:07.075Z,121391.38
2022-10-09T06:19:34.568Z,120375.75
2022-10-09T06:22:02.038Z,120016.91
2022-10-09T06:24:29.725Z,116971.56
2022-10-09T06:26:57.276Z,118006.50
2022-10-09T06:29:24.823Z,116692.44
2022-10-09T06:31:53.771Z,117696.97
2022-10-09T06:34:21.469Z,118728.50
2022-10-09T06:36:49.206Z,118406.94
2022-10-09T06:39:16.902Z,118795.75
2022-10-09T06:41:44.377Z,120813.31
2022-10-09T06:44:16.719Z,121150.06
2022-10-09T06:46:45.890Z,117749.69
2022-10-09T06:49:14.754Z,118122.25
2022-10-09T06:51:42.218Z,116812.78
2022-10-09T06:54:13.037Z,119919.44
2022-10-09T06:56:41.176Z,124050.75
2022-10-09T06:59:08.848Z,129900.91
2022-10-09T07:01:36.463Z,132651.28
2022-10-09T07:04:06.973Z,136115.69
2022-10-09T07:06:39.873Z,141308.03
2022-10-09T07:09:10.646Z,144435.47
2022-10-09T07:11:40.137Z,150252.94
2022-10-09T07:14:09.370Z,152107.28
2022-10-09T07:16:38.573Z,152129.19
2022-10-09T07:19:08.141Z,152175.44
2022-10-09T07:21:37.256Z,152193.47
2022-10-09T07:24:06.450Z,152226.94
2022-10-09T07:26:36.575Z,152265.53
2022-10-09T07:29:05.921Z,152320.84
2022-10-09T07:31:33.386Z,152309.22
2022-10-09T07:34:01.460Z,152359.44
2022-10-09T07:36:29.075Z,152351.69
2022-10-09T07:38:59.308Z,152361.97
2022-10-09T07:41:29.633Z,152378.72
2022-10-09T07:43:57.954Z,152436.63
2022-10-09T07:46:32.209Z,152471.38
2022-10-09T07:49:01.254Z,152463.66
2022-10-09T07:51:30.522Z,152486.81
2022-10-09T07:54:00.215Z,152533.25
2022-10-09T07:56:29.245Z,152530.66
2022-10-09T07:58:58.666Z,152561.56
2022-10-09T08:01:27.908Z,152587.31
2022-10-09T08:03:55.896Z,152687.75
2022-10-09T08:06:24.167Z,152705.81
2022-10-09T08:08:52.376Z,152695.50
2022-10-09T08:11:22.736Z,152712.22
2022-10-09T08:13:51.421Z,152695.50
2022-10-09T08:16:19.935Z,152783.09
2022-10-09T08:18:47.764Z,152832.09
2022-10-09T08:21:17.209Z,152874.56
2022-10-09T08:23:45.781Z,152884.91
2022-10-09T08:26:14.594Z,152955.84
2022-10-09T08:28:43.679Z,152948.13
2022-10-09T08:31:12.670Z,152976.50
2022-10-09T08:33:40.292Z,153048.66
2022-10-09T08:36:09.235Z,153071.91
2022-10-09T08:38:47.245Z,153102.81
2022-10-09T08:41:25.263Z,153149.28
2022-10-09T08:44:01.146Z,153221.53
2022-10-09T08:46:35.899Z,153212.47
2022-10-09T08:49:05.338Z,153242.16
2022-10-09T08:51:38.240Z,153252.50
2022-10-09T08:54:14.240Z,153251.22
2022-10-09T08:56:41.709Z,153324.78
2022-10-09T08:59:13.210Z,153353.19
2022-10-09T09:01:46.423Z,153366.09
2022-10-09T09:04:54.566Z,153411.31
2022-10-09T09:07:30.037Z,153376.41
2022-10-09T09:10:02.619Z,153422.91
2022-10-09T09:12:38.368Z,153513.28
2022-10-09T09:15:24.053Z,153564.91
2022-10-09T09:17:59.648Z,153583.06
2022-10-09T09:20:30.511Z,153521.00
2022-10-09T09:23:02.287Z,153518.47
2022-10-09T09:25:35.343Z,153559.78
2022-10-09T09:28:14.449Z,153495.19
2022-10-09T09:30:46.320Z,153548.13
2022-10-09T09:33:20.320Z,153614.09
2022-10-09T09:35:56.866Z,153608.91
2022-10-09T09:38:24.359Z,153559.78
2022-10-09T09:40:51.870Z,153611.50
2022-10-09T09:43:21.180Z,153627.00
2022-10-09T09:45:53.039Z,153665.75
2022-10-09T09:48:32.827Z,153756.16
2022-10-09T09:51:23.535Z,153805.25
2022-10-09T09:53:51.119Z,153748.44
2022-10-09T09:56:19.565Z,153803.97
2022-10-09T09:58:48.952Z,153872.53
2022-10-09T10:01:25.747Z,153902.25
2022-10-09T10:03:55.246Z,153828.56
2022-10-09T10:06:24.614Z,153912.59
2022-10-09T10:08:59.953Z,153864.78
2022-10-09T10:11:27.737Z,153877.72
2022-10-09T10:13:55.321Z,153963.06
2022-10-09T10:16:25.948Z,153926.81
2022-10-09T10:18:55.338Z,153922.97
2022-10-09T10:21:23.789Z,153882.91
2022-10-09T10:23:54.179Z,153860.84
2022-10-09T10:26:26.349Z,153857.00
2022-10-09T10:28:58.608Z,153934.59
2022-10-09T10:31:43.139Z,153968.19
2022-10-09T10:34:16.269Z,154000.53
2022-10-09T10:36:44.061Z,153941.03
2022-10-09T10:39:19.616Z,153964.34
2022-10-09T10:41:50.717Z,153994.06
2022-10-09T10:44:25.067Z,153970.78
2022-10-09T10:46:55.805Z,153978.56
2022-10-09T10:49:24.309Z,153957.88
2022-10-09T10:52:06.699Z,153994.06
2022-10-09T10:54:39.840Z,153983.72
2022-10-09T10:57:17.118Z,154043.22
2022-10-09T10:59:57.384Z,154050.97
2022-10-09T11:02:52.588Z,154092.34
2022-10-09T11:05:28.431Z,154023.81
2022-10-09T11:08:08.778Z,154032.88
2022-10-09T11:10:45.992Z,154053.56
2022-10-09T11:13:19.637Z,154022.50
2022-10-09T11:15:56.612Z,154038.03
2022-10-09T11:18:42.278Z,154035.44
2022-10-09T11:21:23.851Z,154069.09
2022-10-09T11:24:12.524Z,154079.41
2022-10-09T11:26:49.577Z,154133.75
2022-10-09T11:29:21.448Z,154164.88
2022-10-09T11:31:53.395Z,154136.34
2022-10-09T11:34:27.704Z,154127.31
2022-10-09T11:36:55.730Z,154076.81
2022-10-09T11:39:26.921Z,154027.69
2022-10-09T11:41:55.840Z,154040.63
2022-10-09T11:44:39.323Z,154100.16
2022-10-09T11:47:14.891Z,154087.22
2022-10-09T11:49:59.532Z,154105.28
2022-10-09T11:52:30.588Z,154092.34
2022-10-09T11:55:09.241Z,154092.34
2022-10-09T11:57:36.738Z,154131.16
2022-10-09T12:00:07.929Z,154159.66
2022-10-09T12:02:37.063Z,154119.53
2022-10-09T12:05:19.292Z,154132.47
2022-10-09T12:07:47.348Z,154102.69
2022-10-09T12:10:32.585Z,154154.53
2022-10-09T12:13:02.964Z,154193.34
2022-10-09T12:15:40.244Z,154162.28
2022-10-09T12:18:21.979Z,154180.41
2022-10-09T12:20:51.741Z,154179.09
2022-10-09T12:23:27.697Z,154167.47
2022-10-09T12:25:57.095Z,154155.78
2022-10-09T12:28:29.959Z,154154.53
2022-10-09T12:31:00.546Z,154154.53
2022-10-09T12:33:35.635Z,154185.53
2022-10-09T12:36:07.476Z,154176.50
2022-10-09T12:38:35.014Z,154159.66
2022-10-09T12:41:05.456Z,154151.94
2022-10-09T12:43:33.737Z,154139.00
2022-10-09T12:46:01.887Z,154137.69
2022-10-09T12:48:36.620Z,154155.78
2022-10-09T12:51:16.318Z,154126.00
2022-10-09T12:53:48.751Z,154141.53
2022-10-09T12:56:21.860Z,154122.13
2022-10-09T12:58:50.490Z,154118.22
2022-10-09T13:01:19.019Z,154146.75
2022-10-09T13:03:55.210Z,154162.28
2022-10-09T13:06:26.889Z,154146.75
2022-10-09T13:08:57.875Z,154171.31
2022-10-09T13:11:32.223Z,154159.66
2022-10-09T13:13:59.907Z,154141.53
2022-10-09T13:16:27.685Z,154092.34
2022-10-09T13:18:59.299Z,154106.59
2022-10-09T13:21:32.709Z,154131.16
2022-10-09T13:24:08.712Z,154201.06
2022-10-09T13:26:36.586Z,154304.59
2022-10-09T13:29:06.963Z,154309.78
2022-10-09T13:31:36.519Z,154392.63
2022-10-09T13:34:12.462Z,154400.44
2022-10-09T13:36:41.864Z,154377.09
2022-10-09T13:39:14.263Z,154357.69
2022-10-09T13:41:43.846Z,154327.91
2022-10-09T13:44:11.404Z,154369.34
2022-10-09T13:46:39.004Z,154371.88
2022-10-09T13:49:06.463Z,154377.09
2022-10-09T13:51:34.624Z,154374.50
2022-10-09T13:54:03.522Z,154357.69
2022-10-09T13:56:31.107Z,154346.00
2022-10-09T13:58:58.672Z,154339.56
2022-10-09T14:01:26.164Z,154340.84
2022-10-09T14:03:53.655Z,154318.81
2022-10-09T14:06:22.322Z,154366.75
2022-10-09T14:08:49.949Z,154364.16
2022-10-09T14:11:52.410Z,154325.31
2022-10-09T14:14:19.865Z,154286.50
2022-10-09T14:16:47.325Z,154308.47
2022-10-09T14:19:15.194Z,154312.38
2022-10-09T14:21:42.729Z,154294.25
2022-10-09T14:24:11.115Z,154286.50
2022-10-09T14:26:38.763Z,154286.50
2022-10-09T14:29:07.607Z,154295.53
2022-10-09T14:31:35.072Z,154268.38
2022-10-09T14:34:02.550Z,154251.53
2022-10-09T14:36:31.494Z,154270.97
2022-10-09T14:39:00.462Z,154272.25
2022-10-09T14:41:27.988Z,154281.31
2022-10-09T14:43:57.065Z,154268.38
2022-10-09T14:46:27.546Z,154256.72
2022-10-09T14:48:56.812Z,154229.53
2022-10-09T14:51:26.527Z,154206.28
2022-10-09T14:53:57.845Z,154192.03
2022-10-09T14:56:26.324Z,154221.81
2022-10-09T14:58:54.374Z,154201.06
2022-10-09T15:01:23.390Z,154177.81
2022-10-09T15:03:52.322Z,154193.34
2022-10-09T15:06:23.979Z,154208.88
2022-10-09T15:08:54.600Z,154204.97
2022-10-09T15:11:22.105Z,154170.00
2022-10-09T15:13:50.104Z,154128.56
2022-10-09T15:16:18.992Z,154120.81
2022-10-09T15:18:47.517Z,154144.13
2022-10-09T15:21:18.198Z,154128.56
2022-10-09T15:23:46.361Z,154115.63
2022-10-09T15:26:14.914Z,154107.88
2022-10-09T15:28:44.739Z,154089.75
2022-10-09T15:31:21.989Z,154072.97
2022-10-09T15:33:50.999Z,154054.84
2022-10-09T15:36:20.298Z,153995.34
2022-10-09T15:38:48.529Z,154012.19
2022-10-09T15:41:24.519Z,154023.81
2022-10-09T15:44:47.656Z,154014.78
2022-10-09T15:47:16.584Z,153975.97
2022-10-09T15:49:44.873Z,153939.75
2022-10-09T15:52:13.687Z,153928.13
2022-10-09T15:54:41.180Z,153895.81
2022-10-09T15:57:08.622Z,153880.31
2022-10-09T15:59:40.058Z,153862.16
2022-10-09T16:02:08.231Z,153846.63
2022-10-09T16:04:36.015Z,153845.34
2022-10-09T16:07:03.697Z,153775.56
2022-10-09T16:09:34.055Z,153713.53
2022-10-09T16:12:01.595Z,153657.97
2022-10-09T16:14:29.968Z,153598.56
2022-10-09T16:16:57.788Z,153583.06
2022-10-09T16:19:26.037Z,153491.34
2022-10-09T16:21:53.598Z,153523.59
2022-10-09T16:24:21.127Z,153593.38
2022-10-09T16:26:50.876Z,153505.56
2022-10-09T16:29:18.333Z,153514.56
2022-10-09T16:31:45.838Z,153506.78
2022-10-09T16:34:13.303Z,153379.00
2022-10-09T16:36:40.828Z,153384.19
2022-10-09T16:39:08.417Z,153332.53
2022-10-09T16:41:41.009Z,153311.91
2022-10-09T16:44:16.831Z,153293.81
2022-10-09T16:46:44.282Z,153244.75
2022-10-09T16:49:20.085Z,153288.69
2022-10-09T16:51:50.694Z,153203.47
2022-10-09T16:54:18.206Z,153195.75
2022-10-09T16:56:45.651Z,153182.84
2022-10-09T16:59:14.565Z,153141.56
2022-10-09T17:01:45.031Z,153056.44
2022-10-09T17:04:13.457Z,153022.88
2022-10-09T17:06:41.360Z,153105.41
2022-10-09T17:09:13.799Z,153102.81
2022-10-09T17:11:41.880Z,153059.00
2022-10-09T17:14:09.404Z,153086.09
2022-10-09T17:16:40.174Z,153097.69
2022-10-09T17:19:07.900Z,152950.72
2022-10-09T17:21:35.751Z,152837.22
2022-10-09T17:24:05.549Z,152803.72
2022-10-09T17:26:33.112Z,152829.50
2022-10-09T17:29:02.567Z,152785.69
2022-10-09T17:31:30.656Z,152816.63
2022-10-09T17:34:01.552Z,152732.84
2022-10-09T17:36:34.891Z,152758.63
2022-10-09T17:39:02.502Z,152765.09
2022-10-09T17:41:30.099Z,152754.75
2022-10-09T17:43:58.590Z,152699.34
2022-10-09T17:46:27.559Z,152728.97
2022-10-09T17:48:56.721Z,152718.69
2022-10-09T17:51:27.424Z,152763.78
2022-10-09T17:56:26.185Z,152736.75
2022-10-09T17:58:55.918Z,152780.50
2022-10-09T18:01:24.296Z,152775.38
2022-10-09T18:03:52.364Z,152801.16
2022-10-09T18:06:23.696Z,152806.28
2022-10-09T18:08:54.860Z,152774.09
2022-10-09T18:11:23.894Z,152801.16
2022-10-09T18:13:52.034Z,152785.69
2022-10-09T18:16:22.419Z,152811.44
2022-10-09T18:18:50.263Z,152774.09
2022-10-09T18:21:18.086Z,152775.38
2022-10-09T18:23:46.292Z,152682.63
2022-10-09T18:26:17.329Z,152700.63
2022-10-09T18:28:48.218Z,152674.88
2022-10-09T18:31:19.023Z,152694.22
2022-10-09T18:33:47.090Z,152676.16
2022-10-09T18:36:19.323Z,152660.69
2022-10-09T18:38:48.429Z,152660.69
2022-10-09T18:41:17.336Z,152640.13
2022-10-09T18:43:44.803Z,152622.06
2022-10-09T18:46:12.594Z,152615.66
2022-10-09T18:48:42.160Z,152633.66
2022-10-09T18:51:14.403Z,152600.19
2022-10-09T18:53:44.684Z,152622.06
2022-10-09T18:56:13.051Z,152600.19
2022-10-09T18:58:42.774Z,152569.28
2022-10-09T19:01:10.300Z,152546.13
2022-10-09T19:03:37.812Z,152605.31
2022-10-09T19:06:05.756Z,152571.88
2022-10-09T19:08:35.040Z,152467.53
2022-10-09T19:11:03.052Z,152466.25
2022-10-09T19:13:30.587Z,152533.25
2022-10-09T19:15:59.714Z,152504.91
2022-10-09T19:18:28.057Z,152455.91
2022-10-09T19:20:55.495Z,152453.38
2022-10-09T19:23:22.979Z,152497.13
2022-10-09T19:25:55.051Z,152468.84
2022-10-09T19:28:24.465Z,152445.63
2022-10-09T19:30:52.300Z,152371.00
2022-10-09T19:33:21.119Z,152320.84
2022-10-09T19:35:49.861Z,152309.22
2022-10-09T19:38:18.160Z,152304.09
2022-10-09T19:40:46.177Z,152226.94
2022-10-09T19:43:14.498Z,152217.91
2022-10-09T19:45:42.487Z,152175.44
2022-10-09T19:48:10.984Z,152226.94
2022-10-09T19:50:43.038Z,152270.63
2022-10-09T19:53:11.235Z,152196.06
2022-10-09T19:55:39.312Z,152172.91
2022-10-09T19:58:07.116Z,152252.66
2022-10-09T20:00:34.728Z,152239.78
2022-10-09T20:03:02.222Z,152232.03
2022-10-09T20:05:29.654Z,152206.34
2022-10-09T20:07:58.702Z,152161.31
2022-10-09T20:10:26.179Z,152203.75
2022-10-09T20:12:53.618Z,152106.06
2022-10-09T20:15:22.093Z,152140.75
2022-10-09T20:17:49.879Z,152157.47
2022-10-09T20:20:17.509Z,152138.16
2022-10-09T20:22:44.995Z,152152.31
2022-10-09T20:25:13.793Z,152170.34
2022-10-09T20:27:41.293Z,152133.06
2022-10-09T20:30:09.602Z,152180.63
2022-10-09T20:32:37.298Z,152171.63
2022-10-09T20:35:05.701Z,152129.19
2022-10-09T20:37:34.819Z,152080.28
2022-10-09T20:40:02.355Z,152098.31
2022-10-09T20:42:32.005Z,152115.03
2022-10-09T20:44:59.527Z,152103.47
2022-10-09T21:01:59.263Z,151998.00
2022-10-09T21:04:26.690Z,151987.69
2022-10-09T21:06:55.171Z,151973.56
2022-10-09T21:09:22.642Z,151980.00
2022-10-09T21:11:50.638Z,152015.97
2022-10-09T21:14:18.193Z,151910.59
2022-10-09T21:16:45.679Z,151976.13
2022-10-09T21:19:14.538Z,151978.72
2022-10-09T21:21:42.332Z,151992.84
2022-10-09T21:24:09.814Z,152075.19
2022-10-09T21:26:39.207Z,152082.88
2022-10-09T21:29:07.296Z,152106.06
2022-10-09T21:31:35.342Z,152059.75
2022-10-09T21:34:03.099Z,152046.91
2022-10-09T21:36:37.507Z,152072.59
2022-10-09T21:39:07.291Z,152088.03
2022-10-09T21:41:35.555Z,152104.75
2022-10-09T21:44:03.148Z,152103.47
2022-10-09T21:46:31.556Z,152129.19
2022-10-09T21:48:59.315Z,152139.47
2022-10-09T21:51:27.954Z,152120.16
2022-10-09T21:53:56.798Z,152131.75
2022-10-09T21:56:24.572Z,152131.75
2022-10-09T21:58:52.383Z,152148.44
2022-10-09T22:01:19.859Z,152160.00
2022-10-09T22:03:47.522Z,152098.31
2022-10-09T22:06:19.097Z,152107.28
2022-10-09T22:08:47.782Z,152108.59
2022-10-09T22:11:17.627Z,152115.03
2022-10-09T22:13:45.221Z,152170.34
2022-10-09T22:16:14.978Z,152161.31
2022-10-09T22:18:43.176Z,152157.47
2022-10-09T22:21:12.797Z,152183.19
2022-10-09T22:23:40.810Z,152162.59
2022-10-09T22:26:11.445Z,152188.31
2022-10-09T22:28:40.483Z,152127.91
2022-10-09T22:31:10.607Z,152176.75
2022-10-09T22:33:38.395Z,152179.31
2022-10-09T22:36:08.040Z,152212.78
2022-10-09T22:38:36.073Z,152237.22
2022-10-09T22:41:05.666Z,152233.34
2022-10-09T22:43:33.156Z,152234.63
2022-10-09T22:46:05.946Z,152215.31
2022-10-09T22:48:34.970Z,152237.22
2022-10-09T22:51:03.983Z,152251.38
2022-10-09T22:53:31.799Z,152257.78
2022-10-09T22:55:59.825Z,152282.19
2022-10-09T22:58:27.413Z,152304.09
2022-10-09T23:00:54.863Z,152309.22
2022-10-09T23:03:23.672Z,152345.28
2022-10-09T23:05:51.120Z,152314.38
2022-10-09T23:08:18.588Z,152322.09
2022-10-09T23:10:46.035Z,152319.56
2022-10-09T23:13:13.612Z,152293.81
2022-10-09T23:15:41.079Z,152342.69
2022-10-09T23:18:09.227Z,152327.25
2022-10-09T23:20:38.290Z,152337.53
2022-10-09T23:23:05.793Z,152360.72
2022-10-09T23:25:33.256Z,152349.09
2022-10-09T23:28:00.696Z,152352.97
2022-10-09T23:30:28.147Z,152327.25
2022-10-09T23:32:55.591Z,152332.41
2022-10-09T23:35:23.064Z,152332.41
2022-10-09T23:37:53.353Z,152318.25
2022-10-09T23:40:21.448Z,152342.69
2022-10-09T23:42:49.271Z,152337.53
2022-10-09T23:45:17.955Z,152310.50
2022-10-09T23:47:45.415Z,152304.09
2022-10-09T23:50:12.841Z,152318.25
2022-10-09T23:52:40.320Z,152350.41
2022-10-09T23:55:09.775Z,152311.81
2022-10-09T23:57:37.234Z,152286.09
