createdAt,value
2018-11-02T00:02:35.435Z,992.72
2018-11-02T00:12:35.518Z,992.80
2018-11-02T00:22:35.462Z,992.90
2018-11-02T00:32:35.449Z,993.19
2018-11-02T00:42:35.418Z,993.22
2018-11-02T00:52:35.729Z,993.42
2018-11-02T01:02:35.420Z,993.66
2018-11-02T01:12:35.412Z,993.69
2018-11-02T01:22:35.437Z,993.89
2018-11-02T01:32:35.473Z,994.13
2018-11-02T01:42:35.492Z,994.24
2018-11-02T01:52:35.696Z,994.48
2018-11-02T02:02:35.368Z,994.58
2018-11-02T02:12:35.455Z,994.67
2018-11-02T02:22:35.453Z,994.92
2018-11-02T02:32:35.456Z,995.12
2018-11-02T02:42:35.477Z,995.18
2018-11-02T02:52:35.445Z,995.42
2018-11-02T03:02:35.523Z,995.60
2018-11-02T03:12:35.465Z,995.77
2018-11-02T03:22:35.568Z,995.97
2018-11-02T03:32:35.385Z,996.11
2018-11-02T03:42:35.485Z,996.19
2018-11-02T03:52:35.457Z,996.35
2018-11-02T04:02:35.539Z,996.59
2018-11-02T04:12:35.428Z,996.76
2018-11-02T04:22:35.400Z,996.89
2018-11-02T04:32:35.724Z,997.05
2018-11-02T04:42:35.358Z,997.20
2018-11-02T04:52:35.456Z,997.38
2018-11-02T05:02:35.449Z,997.51
2018-11-02T05:12:35.388Z,997.66
2018-11-02T05:22:35.484Z,997.95
2018-11-02T05:32:36.047Z,998.14
2018-11-02T05:42:35.438Z,998.22
2018-11-02T05:52:35.395Z,998.32
2018-11-02T06:02:35.462Z,998.49
2018-11-02T06:12:35.355Z,998.87
2018-11-02T06:22:35.580Z,999.04
2018-11-02T06:32:35.574Z,999.27
2018-11-02T06:42:35.492Z,999.33
2018-11-02T06:52:35.370Z,999.54
2018-11-02T07:02:35.407Z,999.74
2018-11-02T07:12:35.453Z,999.95
2018-11-02T07:22:35.376Z,1000.29
2018-11-02T07:32:35.395Z,1000.42
2018-11-02T07:42:35.453Z,1000.49
2018-11-02T07:52:35.430Z,1000.65
2018-11-02T08:02:35.392Z,1000.67
2018-11-02T08:12:35.478Z,1000.87
2018-11-02T08:22:35.441Z,1001.03
2018-11-02T08:32:35.351Z,1001.02
2018-11-02T08:42:35.402Z,1001.15
2018-11-02T08:52:35.484Z,1001.08
2018-11-02T09:02:35.480Z,1001.20
2018-11-02T09:12:35.392Z,1001.45
2018-11-02T09:22:35.436Z,1001.67
2018-11-02T09:32:35.469Z,1001.65
2018-11-02T09:42:35.453Z,1001.77
2018-11-02T09:52:38.296Z,1001.96
2018-11-02T10:02:35.500Z,1002.12
2018-11-02T10:12:35.550Z,1002.11
2018-11-02T10:22:35.472Z,1002.24
2018-11-02T10:32:35.377Z,1002.21
2018-11-02T10:42:35.455Z,1002.26
2018-11-02T10:52:35.418Z,1002.40
2018-11-02T11:02:35.391Z,1002.40
2018-11-02T11:12:35.624Z,1002.42
2018-11-02T11:22:35.453Z,1002.48
2018-11-02T11:32:35.434Z,1002.56
2018-11-02T11:42:35.461Z,1002.59
2018-11-02T11:52:35.494Z,1002.57
2018-11-02T12:02:35.416Z,1002.71
2018-11-02T12:12:35.473Z,1002.74
2018-11-02T12:22:35.434Z,1002.86
2018-11-02T12:32:35.452Z,1003.09
2018-11-02T12:42:35.504Z,1003.12
2018-11-02T12:52:35.484Z,1003.15
2018-11-02T13:02:35.381Z,1003.21
2018-11-02T13:12:35.447Z,1003.27
2018-11-02T13:22:35.455Z,1003.31
2018-11-02T13:32:35.429Z,1003.30
2018-11-02T13:42:35.590Z,1003.26
2018-11-02T13:52:35.495Z,1003.50
2018-11-02T14:02:35.470Z,1003.64
2018-11-02T14:12:36.419Z,1003.93
2018-11-02T14:22:35.447Z,1004.09
2018-11-02T14:32:35.431Z,1004.31
2018-11-02T14:42:35.415Z,1004.63
2018-11-02T14:52:35.440Z,1004.72
2018-11-02T15:02:35.653Z,1004.84
2018-11-02T15:12:35.818Z,1005.05
2018-11-02T15:22:35.535Z,1005.11
2018-11-02T15:32:35.509Z,1005.13
2018-11-02T15:42:36.059Z,1005.08
2018-11-02T15:52:35.513Z,1005.15
2018-11-02T16:02:35.424Z,1005.23
2018-11-02T16:12:38.898Z,1005.29
2018-11-02T16:22:35.447Z,1005.44
2018-11-02T16:32:35.431Z,1005.58
2018-11-02T16:42:35.495Z,1005.62
2018-11-02T16:52:35.527Z,1005.76
2018-11-02T17:02:35.507Z,1006.02
2018-11-02T17:12:35.431Z,1006.22
2018-11-02T17:22:35.433Z,1006.36
2018-11-02T17:32:35.436Z,1006.61
2018-11-02T17:42:35.494Z,1006.72
2018-11-02T17:52:35.473Z,1006.96
2018-11-02T18:02:35.403Z,1007.11
2018-11-02T18:12:35.471Z,1007.37
2018-11-02T18:22:35.496Z,1007.34
2018-11-02T18:32:35.423Z,1007.57
2018-11-02T18:42:35.461Z,1007.69
2018-11-02T18:52:35.430Z,1007.76
2018-11-02T19:02:35.586Z,1007.81
2018-11-02T19:12:35.450Z,1008.12
2018-11-02T19:22:35.415Z,1008.10
2018-11-02T19:32:35.466Z,1008.26
2018-11-02T19:42:35.450Z,1008.27
2018-11-02T19:52:35.390Z,1008.39
2018-11-02T20:02:36.488Z,1008.47
2018-11-02T20:12:35.430Z,1008.52
2018-11-02T20:22:35.704Z,1008.62
2018-11-02T20:32:35.433Z,1008.55
2018-11-02T20:42:35.371Z,1008.53
2018-11-02T20:52:35.458Z,1008.69
2018-11-02T21:02:35.544Z,1008.68
2018-11-02T21:12:35.447Z,1008.77
2018-11-02T21:22:35.434Z,1008.76
2018-11-02T21:32:35.417Z,1009.05
2018-11-02T21:42:35.437Z,1008.90
2018-11-02T21:52:35.405Z,1009.00
2018-11-02T22:02:35.421Z,1009.05
2018-11-02T22:12:35.360Z,1009.07
2018-11-02T22:22:35.402Z,1009.23
2018-11-02T22:32:35.425Z,1009.18
2018-11-02T22:42:35.742Z,1009.20
2018-11-02T22:52:35.433Z,1009.31
2018-11-02T23:02:35.336Z,1009.22
2018-11-02T23:12:35.510Z,1009.16
2018-11-02T23:22:35.376Z,1009.23
2018-11-02T23:32:35.478Z,1009.34
2018-11-02T23:42:35.412Z,1009.23
2018-11-02T23:52:35.394Z,1009.20
