createdAt,value
2022-12-18T00:02:53.587Z,107.38
2022-12-18T00:05:59.947Z,102.85
2022-12-18T00:09:08.008Z,118.47
2022-12-18T00:15:29.283Z,108.13
2022-12-18T00:18:47.813Z,99.93
2022-12-18T00:21:51.896Z,101.05
2022-12-18T00:24:55.713Z,97.88
2022-12-18T00:28:08.497Z,114.13
2022-12-18T00:31:22.085Z,111.95
2022-12-18T00:34:28.614Z,117.65
2022-12-18T00:37:41.160Z,98.03
2022-12-18T00:40:45.448Z,96.03
2022-12-18T00:43:50.249Z,100.22
2022-12-18T00:47:00.742Z,90.72
2022-12-18T00:50:06.149Z,91.45
2022-12-18T00:53:19.647Z,89.22
2022-12-18T00:56:32.479Z,89.18
2022-12-18T00:59:44.828Z,90.15
2022-12-18T01:02:55.035Z,88.00
2022-12-18T01:05:59.094Z,75.47
2022-12-18T01:09:06.979Z,74.82
2022-12-18T01:12:25.399Z,83.00
2022-12-18T01:15:39.126Z,69.22
2022-12-18T01:18:44.928Z,66.50
2022-12-18T01:21:51.544Z,77.07
2022-12-18T01:24:59.684Z,64.15
2022-12-18T01:28:06.144Z,73.15
2022-12-18T01:31:23.408Z,63.08
2022-12-18T01:34:29.220Z,60.63
2022-12-18T01:37:39.409Z,68.53
2022-12-18T01:40:50.408Z,67.00
2022-12-18T01:43:59.504Z,68.50
2022-12-18T01:47:08.930Z,55.05
2022-12-18T01:50:19.939Z,61.97
2022-12-18T01:53:29.193Z,59.33
2022-12-18T01:56:34.848Z,61.25
2022-12-18T02:00:02.130Z,62.55
2022-12-18T02:03:19.317Z,59.55
2022-12-18T02:06:31.028Z,59.63
2022-12-18T02:09:41.506Z,64.82
2022-12-18T02:13:02.801Z,59.83
2022-12-18T02:16:27.535Z,54.03
2022-12-18T02:20:00.654Z,53.70
2022-12-18T02:23:31.902Z,56.70
2022-12-18T02:26:48.911Z,58.88
2022-12-18T02:29:58.504Z,62.65
2022-12-18T02:33:06.669Z,50.25
2022-12-18T02:36:16.276Z,55.42
2022-12-18T02:39:28.073Z,54.63
2022-12-18T02:42:46.496Z,50.88
2022-12-18T02:45:57.540Z,50.55
2022-12-18T02:49:10.956Z,56.03
2022-12-18T02:52:38.705Z,66.57
2022-12-18T02:55:56.501Z,54.17
2022-12-18T02:59:08.679Z,50.85
2022-12-18T03:02:26.961Z,52.60
2022-12-18T03:05:38.091Z,55.42
2022-12-18T03:08:46.324Z,48.10
2022-12-18T03:12:12.215Z,52.80
2022-12-18T03:15:22.999Z,45.55
2022-12-18T03:18:38.947Z,48.20
2022-12-18T03:21:51.608Z,60.55
2022-12-18T03:25:04.221Z,36.25
2022-12-18T03:28:11.717Z,47.47
2022-12-18T03:31:20.917Z,55.17
2022-12-18T03:34:32.688Z,41.45
2022-12-18T03:37:45.146Z,45.95
2022-12-18T03:41:09.256Z,52.72
2022-12-18T03:44:34.826Z,50.03
2022-12-18T03:48:01.082Z,51.03
2022-12-18T03:51:16.139Z,47.88
2022-12-18T03:54:20.537Z,48.05
2022-12-18T03:57:37.225Z,48.03
2022-12-18T04:00:45.999Z,45.28
2022-12-18T04:03:55.193Z,42.78
2022-12-18T04:07:03.307Z,39.40
2022-12-18T04:10:13.904Z,40.28
2022-12-18T04:13:27.351Z,42.58
2022-12-18T04:16:31.896Z,43.28
2022-12-18T04:19:46.668Z,42.47
2022-12-18T04:22:55.039Z,38.58
2022-12-18T04:26:00.661Z,44.80
2022-12-18T04:29:19.779Z,42.47
2022-12-18T04:32:26.426Z,41.35
2022-12-18T04:35:35.002Z,39.25
2022-12-18T04:38:40.159Z,49.08
2022-12-18T04:41:51.983Z,42.40
2022-12-18T04:45:04.552Z,44.63
2022-12-18T04:48:15.046Z,45.67
2022-12-18T04:51:26.448Z,34.25
2022-12-18T04:54:40.626Z,42.33
2022-12-18T04:57:45.458Z,35.38
2022-12-18T05:00:53.668Z,43.90
2022-12-18T05:04:16.942Z,42.67
2022-12-18T05:07:27.113Z,36.50
2022-12-18T05:10:59.788Z,36.97
2022-12-18T05:14:04.553Z,38.13
2022-12-18T05:17:20.719Z,38.47
2022-12-18T05:20:33.074Z,40.83
2022-12-18T05:23:55.440Z,40.75
2022-12-18T05:27:11.239Z,34.63
2022-12-18T05:30:19.595Z,39.05
2022-12-18T05:34:00.147Z,32.53
2022-12-18T05:37:06.867Z,39.22
2022-12-18T05:40:22.610Z,27.45
2022-12-18T05:43:37.251Z,33.03
2022-12-18T05:46:46.424Z,35.40
2022-12-18T05:49:59.629Z,33.20
2022-12-18T05:53:05.975Z,33.47
2022-12-18T05:56:20.927Z,28.83
2022-12-18T05:59:41.089Z,35.83
2022-12-18T06:02:51.662Z,29.95
2022-12-18T06:05:57.890Z,24.70
2022-12-18T06:09:10.039Z,33.10
2022-12-18T06:12:20.667Z,30.38
2022-12-18T06:15:26.359Z,27.05
2022-12-18T06:18:45.523Z,31.77
2022-12-18T06:21:53.043Z,31.92
2022-12-18T06:24:58.009Z,26.13
2022-12-18T06:28:10.478Z,29.20
2022-12-18T06:31:24.304Z,35.77
2022-12-18T06:34:35.375Z,28.85
2022-12-18T06:37:41.914Z,32.40
2022-12-18T06:40:53.014Z,36.25
2022-12-18T06:44:10.018Z,30.58
2022-12-18T06:47:19.341Z,34.70
2022-12-18T06:50:23.143Z,32.50
2022-12-18T06:53:27.879Z,25.52
2022-12-18T06:56:42.401Z,30.58
2022-12-18T06:59:50.403Z,33.95
2022-12-18T07:02:54.347Z,24.85
2022-12-18T07:06:08.112Z,24.30
2022-12-18T07:09:21.545Z,30.92
2022-12-18T07:12:32.383Z,21.03
2022-12-18T07:15:40.972Z,22.60
2022-12-18T07:18:53.261Z,34.95
2022-12-18T07:21:57.360Z,29.08
2022-12-18T07:25:04.853Z,36.42
2022-12-18T07:28:19.018Z,31.33
2022-12-18T07:31:32.614Z,30.52
2022-12-18T07:34:40.300Z,22.50
2022-12-18T07:37:44.248Z,26.80
2022-12-18T07:40:52.266Z,33.80
2022-12-18T07:44:14.688Z,28.58
2022-12-18T07:47:20.750Z,30.33
2022-12-18T07:50:27.483Z,28.05
2022-12-18T07:53:38.093Z,24.13
2022-12-18T07:56:44.135Z,25.77
2022-12-18T08:00:04.113Z,33.55
2022-12-18T08:03:25.932Z,28.73
2022-12-18T08:06:48.906Z,26.70
2022-12-18T08:10:09.122Z,32.38
2022-12-18T08:13:17.011Z,30.40
2022-12-18T08:16:41.976Z,27.35
2022-12-18T08:19:54.820Z,34.60
2022-12-18T08:23:02.636Z,30.97
2022-12-18T08:26:23.405Z,25.38
2022-12-18T08:29:27.215Z,27.05
2022-12-18T08:32:34.546Z,26.35
2022-12-18T08:35:45.823Z,30.75
2022-12-18T08:38:50.182Z,26.92
2022-12-18T08:42:25.981Z,31.17
2022-12-18T08:45:44.711Z,28.48
2022-12-18T08:48:51.252Z,29.65
2022-12-18T08:52:15.232Z,36.85
2022-12-18T08:58:27.615Z,21.55
2022-12-18T09:01:51.014Z,27.90
2022-12-18T09:05:13.609Z,29.92
2022-12-18T09:08:24.202Z,27.70
2022-12-18T09:15:34.606Z,29.45
2022-12-18T09:18:55.739Z,24.40
2022-12-18T09:22:04.965Z,24.95
2022-12-18T09:25:11.426Z,24.35
2022-12-18T09:28:28.503Z,20.42
2022-12-18T09:31:39.522Z,16.17
2022-12-18T09:34:44.531Z,21.88
2022-12-18T09:37:52.556Z,25.85
2022-12-18T09:41:07.930Z,21.33
2022-12-18T09:44:33.176Z,20.83
2022-12-18T09:47:50.278Z,22.08
2022-12-18T09:51:03.872Z,17.25
2022-12-18T09:54:26.804Z,17.48
2022-12-18T09:57:49.064Z,19.50
2022-12-18T10:01:17.224Z,14.10
2022-12-18T10:04:34.643Z,16.85
2022-12-18T10:08:06.074Z,16.33
2022-12-18T10:11:35.977Z,17.20
2022-12-18T10:15:02.425Z,17.60
2022-12-18T10:18:42.362Z,14.32
2022-12-18T10:22:14.237Z,14.32
2022-12-18T10:25:27.957Z,14.60
2022-12-18T10:32:18.245Z,16.05
2022-12-18T10:35:34.409Z,19.35
2022-12-18T10:38:41.044Z,15.00
2022-12-18T10:41:54.540Z,12.55
2022-12-18T10:45:14.589Z,14.30
2022-12-18T10:48:29.665Z,18.40
2022-12-18T10:51:44.241Z,18.05
2022-12-18T10:54:54.840Z,16.08
2022-12-18T10:58:26.363Z,11.68
2022-12-18T11:02:01.595Z,14.40
2022-12-18T11:05:28.102Z,15.65
2022-12-18T11:08:49.947Z,15.80
2022-12-18T11:12:20.635Z,13.80
2022-12-18T11:15:36.096Z,17.02
2022-12-18T11:18:42.727Z,13.73
2022-12-18T11:22:07.316Z,15.75
2022-12-18T11:28:49.814Z,9.13
2022-12-18T11:32:56.585Z,12.77
2022-12-18T11:36:22.760Z,11.50
2022-12-18T11:39:39.007Z,11.15
2022-12-18T11:42:58.518Z,10.18
2022-12-18T11:46:17.713Z,10.45
2022-12-18T11:49:38.899Z,10.73
2022-12-18T11:52:45.625Z,8.75
2022-12-18T11:56:06.653Z,8.95
2022-12-18T11:59:21.423Z,12.05
2022-12-18T12:02:44.697Z,12.65
2022-12-18T12:06:15.241Z,15.90
2022-12-18T12:09:32.808Z,13.63
2022-12-18T12:12:57.379Z,14.95
2022-12-18T12:16:30.962Z,19.85
2022-12-18T12:19:50.236Z,12.57
2022-12-18T12:23:16.504Z,12.52
2022-12-18T12:26:37.126Z,9.48
2022-12-18T12:30:05.101Z,12.00
2022-12-18T12:33:41.794Z,8.35
2022-12-18T12:40:26.770Z,11.77
2022-12-18T12:47:22.815Z,12.05
2022-12-18T12:55:47.276Z,8.80
2022-12-18T12:59:02.500Z,9.48
2022-12-18T13:02:23.670Z,14.48
2022-12-18T13:05:45.655Z,8.63
2022-12-18T13:09:14.656Z,7.53
2022-12-18T13:12:51.479Z,9.90
2022-12-18T13:16:23.908Z,10.75
2022-12-18T13:19:38.967Z,12.50
2022-12-18T13:23:00.850Z,11.77
2022-12-18T13:26:48.961Z,17.77
2022-12-18T13:30:04.734Z,10.40
2022-12-18T13:34:25.070Z,12.15
2022-12-18T13:37:50.317Z,12.88
2022-12-18T13:41:14.543Z,11.25
2022-12-18T13:44:41.015Z,16.23
2022-12-18T13:47:49.697Z,10.30
2022-12-18T13:51:01.587Z,8.15
2022-12-18T13:54:28.937Z,9.57
2022-12-18T13:57:42.310Z,10.48
2022-12-18T14:01:00.463Z,8.57
2022-12-18T14:04:20.246Z,9.48
2022-12-18T14:11:04.290Z,7.45
2022-12-18T14:14:21.799Z,11.52
2022-12-18T14:17:46.159Z,12.20
2022-12-18T14:21:04.518Z,12.38
2022-12-18T14:24:40.968Z,11.18
2022-12-18T14:27:53.538Z,10.57
2022-12-18T14:31:22.882Z,12.35
2022-12-18T14:34:36.590Z,11.05
2022-12-18T14:38:03.061Z,11.85
2022-12-18T14:41:17.822Z,13.45
2022-12-18T14:44:39.126Z,10.35
2022-12-18T14:48:01.964Z,11.05
2022-12-18T14:51:11.692Z,11.48
2022-12-18T14:54:26.435Z,13.93
2022-12-18T14:57:43.819Z,12.90
2022-12-18T15:01:08.419Z,12.07
2022-12-18T15:04:34.444Z,14.90
2022-12-18T15:07:56.457Z,13.10
2022-12-18T15:11:09.030Z,13.25
2022-12-18T15:14:57.562Z,10.63
2022-12-18T15:18:35.634Z,11.48
2022-12-18T15:21:46.710Z,13.98
2022-12-18T15:24:54.549Z,15.80
2022-12-18T15:28:07.138Z,12.38
2022-12-18T15:31:38.519Z,11.85
2022-12-18T15:34:55.010Z,12.77
2022-12-18T15:38:19.183Z,13.82
2022-12-18T15:41:39.072Z,14.82
2022-12-18T15:48:31.455Z,15.23
2022-12-18T15:51:48.629Z,15.15
2022-12-18T15:55:19.702Z,14.77
2022-12-18T15:58:26.847Z,15.85
2022-12-18T16:01:44.553Z,16.80
2022-12-18T16:04:54.377Z,13.25
2022-12-18T16:08:21.167Z,16.40
2022-12-18T16:11:42.916Z,17.10
2022-12-18T16:14:50.537Z,19.67
2022-12-18T16:21:45.381Z,15.02
2022-12-18T16:24:53.553Z,14.75
2022-12-18T16:28:07.674Z,15.13
2022-12-18T16:31:21.065Z,15.75
2022-12-18T16:34:30.211Z,14.75
2022-12-18T16:37:47.568Z,16.75
2022-12-18T16:41:21.930Z,19.55
2022-12-18T16:47:51.364Z,15.88
2022-12-18T16:51:04.333Z,11.43
2022-12-18T16:54:15.931Z,15.70
2022-12-18T16:57:27.172Z,16.58
2022-12-18T17:00:48.396Z,18.75
2022-12-18T17:04:06.777Z,14.90
2022-12-18T17:07:20.527Z,16.27
2022-12-18T17:10:37.863Z,19.80
2022-12-18T17:13:46.763Z,15.32
2022-12-18T17:17:19.906Z,15.85
2022-12-18T17:20:21.280Z,26.25
2022-12-18T17:23:29.852Z,20.70
2022-12-18T17:26:37.688Z,20.33
2022-12-18T17:29:49.313Z,25.70
2022-12-18T17:32:56.331Z,16.95
2022-12-18T17:36:02.961Z,15.85
2022-12-18T17:39:09.544Z,14.32
2022-12-18T17:42:35.804Z,12.20
2022-12-18T17:45:47.819Z,13.50
2022-12-18T17:48:54.642Z,13.52
2022-12-18T17:52:22.244Z,15.48
2022-12-18T17:55:34.441Z,15.35
2022-12-18T17:58:44.900Z,15.43
2022-12-18T18:01:58.178Z,19.77
2022-12-18T18:05:16.392Z,12.93
2022-12-18T18:08:33.539Z,13.93
2022-12-18T18:11:59.398Z,14.82
2022-12-18T18:15:06.365Z,16.55
2022-12-18T18:18:16.835Z,21.52
2022-12-18T18:21:34.401Z,13.88
2022-12-18T18:24:43.683Z,15.98
2022-12-18T18:27:55.218Z,16.88
2022-12-18T18:31:09.897Z,15.90
2022-12-18T18:34:25.065Z,19.13
2022-12-18T18:37:30.182Z,14.65
2022-12-18T18:40:41.772Z,15.10
2022-12-18T18:43:53.036Z,19.75
2022-12-18T18:47:09.672Z,20.33
2022-12-18T18:50:19.839Z,18.88
2022-12-18T18:53:31.115Z,22.52
2022-12-18T18:57:20.566Z,22.20
2022-12-18T19:03:36.931Z,23.90
2022-12-18T19:06:56.478Z,19.80
2022-12-18T19:10:05.505Z,18.23
2022-12-18T19:13:26.490Z,19.05
2022-12-18T19:16:38.534Z,24.90
2022-12-18T19:19:51.676Z,21.58
2022-12-18T19:22:59.743Z,26.42
2022-12-18T19:26:28.049Z,28.30
2022-12-18T19:29:47.555Z,24.45
2022-12-18T19:33:05.464Z,30.73
2022-12-18T19:36:36.632Z,26.83
2022-12-18T19:39:57.355Z,25.63
2022-12-18T19:43:23.502Z,25.05
2022-12-18T19:46:41.673Z,27.73
2022-12-18T19:49:54.259Z,27.15
2022-12-18T19:53:09.714Z,29.45
2022-12-18T19:56:39.142Z,26.60
2022-12-18T20:00:00.608Z,29.70
2022-12-18T20:03:27.144Z,32.40
2022-12-18T20:06:39.506Z,31.35
2022-12-18T20:09:59.591Z,34.65
2022-12-18T20:13:20.176Z,27.73
2022-12-18T20:16:31.905Z,32.50
2022-12-18T20:19:49.828Z,34.33
2022-12-18T20:23:03.434Z,32.67
2022-12-18T20:26:12.777Z,35.45
2022-12-18T20:29:32.984Z,37.22
2022-12-18T20:36:14.219Z,29.15
2022-12-18T20:39:29.543Z,42.97
2022-12-18T20:42:52.896Z,41.63
2022-12-18T20:46:21.696Z,60.45
2022-12-18T20:49:31.552Z,37.28
2022-12-18T20:52:37.425Z,42.40
2022-12-18T20:56:01.067Z,53.13
2022-12-18T20:59:34.799Z,35.42
2022-12-18T21:05:52.849Z,36.40
2022-12-18T21:09:05.542Z,33.88
2022-12-18T21:12:40.297Z,31.15
2022-12-18T21:15:55.773Z,36.58
2022-12-18T21:19:02.391Z,33.78
2022-12-18T21:22:33.026Z,31.23
2022-12-18T21:25:42.904Z,38.13
2022-12-18T21:29:03.722Z,34.42
2022-12-18T21:32:13.862Z,36.33
2022-12-18T21:35:33.895Z,40.40
2022-12-18T21:38:43.017Z,38.83
2022-12-18T21:42:05.269Z,32.95
2022-12-18T21:45:27.909Z,39.13
2022-12-18T21:48:42.882Z,38.95
2022-12-18T21:51:55.396Z,36.13
2022-12-18T21:55:08.601Z,36.13
2022-12-18T21:58:16.702Z,40.20
2022-12-18T22:01:20.891Z,34.80
2022-12-18T22:04:32.864Z,34.78
2022-12-18T22:07:43.014Z,38.17
2022-12-18T22:10:47.246Z,35.60
2022-12-18T22:13:58.105Z,40.72
2022-12-18T22:17:05.103Z,35.30
2022-12-18T22:20:15.535Z,33.90
2022-12-18T22:23:29.645Z,36.78
2022-12-18T22:26:39.496Z,37.58
2022-12-18T22:30:04.569Z,35.97
2022-12-18T22:33:12.438Z,38.00
2022-12-18T22:36:17.552Z,38.40
2022-12-18T22:39:37.827Z,37.38
2022-12-18T22:42:56.782Z,39.85
2022-12-18T22:46:21.263Z,39.95
2022-12-18T22:49:38.073Z,40.00
2022-12-18T22:52:46.818Z,42.40
2022-12-18T22:56:08.566Z,43.20
2022-12-18T22:59:39.973Z,38.42
2022-12-18T23:03:04.499Z,38.83
2022-12-18T23:09:48.982Z,39.22
2022-12-18T23:13:14.007Z,35.83
2022-12-18T23:16:37.784Z,44.42
2022-12-18T23:19:49.495Z,34.80
2022-12-18T23:23:04.549Z,40.60
2022-12-18T23:26:13.106Z,42.15
2022-12-18T23:29:19.559Z,43.08
2022-12-18T23:32:39.611Z,45.85
2022-12-18T23:35:51.308Z,36.25
2022-12-18T23:39:03.684Z,37.40
2022-12-18T23:42:10.587Z,41.42
2022-12-18T23:45:31.853Z,40.97
2022-12-18T23:48:49.422Z,41.58
2022-12-18T23:51:58.208Z,45.10
2022-12-18T23:55:11.864Z,38.22
