createdAt,value
2017-11-07T00:01:45.401Z,8.27
2017-11-07T00:04:48.323Z,10.03
2017-11-07T00:07:49.685Z,8.10
2017-11-07T00:10:51.037Z,8.60
2017-11-07T00:13:52.367Z,8.73
2017-11-07T00:16:53.739Z,8.10
2017-11-07T00:19:55.130Z,8.47
2017-11-07T00:22:56.408Z,8.23
2017-11-07T00:25:58.472Z,6.90
2017-11-07T00:29:00.548Z,8.30
2017-11-07T00:32:02.679Z,8.50
2017-11-07T00:35:03.987Z,6.70
2017-11-07T00:38:05.322Z,8.20
2017-11-07T00:41:06.617Z,7.53
2017-11-07T00:44:07.974Z,7.00
2017-11-07T00:47:09.373Z,7.03
2017-11-07T00:50:10.693Z,6.93
2017-11-07T00:53:12.073Z,6.17
2017-11-07T00:56:13.381Z,6.60
2017-11-07T00:59:14.706Z,7.30
2017-11-07T01:02:16.024Z,6.23
2017-11-07T01:05:17.327Z,6.60
2017-11-07T01:08:18.732Z,6.43
2017-11-07T01:11:20.023Z,7.07
2017-11-07T01:14:21.358Z,7.50
2017-11-07T01:17:22.714Z,6.43
2017-11-07T01:20:24.008Z,6.23
2017-11-07T01:23:26.054Z,7.23
2017-11-07T01:26:27.394Z,7.30
2017-11-07T01:29:28.711Z,7.90
2017-11-07T01:32:30.054Z,7.00
2017-11-07T01:35:31.455Z,7.87
2017-11-07T01:38:32.786Z,7.37
2017-11-07T01:41:34.144Z,8.00
2017-11-07T01:44:35.499Z,9.27
2017-11-07T01:47:36.865Z,9.20
2017-11-07T01:50:38.278Z,7.83
2017-11-07T01:53:39.627Z,8.80
2017-11-07T01:56:40.981Z,8.07
2017-11-07T01:59:42.373Z,8.30
2017-11-07T02:02:44.438Z,8.60
2017-11-07T02:05:46.526Z,9.13
2017-11-07T02:08:47.892Z,9.23
2017-11-07T02:11:49.245Z,9.70
2017-11-07T02:14:57.547Z,8.80
2017-11-07T02:17:58.921Z,8.47
2017-11-07T02:21:00.292Z,9.33
2017-11-07T02:24:01.683Z,8.63
2017-11-07T02:27:03.067Z,8.00
2017-11-07T02:30:04.454Z,7.80
2017-11-07T02:33:05.813Z,9.40
2017-11-07T02:36:07.163Z,8.57
2017-11-07T02:39:08.503Z,8.37
2017-11-07T02:42:09.855Z,9.77
2017-11-07T02:45:11.210Z,8.70
2017-11-07T02:48:12.557Z,9.50
2017-11-07T02:51:13.961Z,10.90
2017-11-07T02:54:15.247Z,8.70
2017-11-07T02:57:16.563Z,8.07
2017-11-07T03:00:17.887Z,8.20
2017-11-07T03:03:19.958Z,8.20
2017-11-07T03:06:21.351Z,8.90
2017-11-07T03:09:22.663Z,7.97
2017-11-07T03:12:23.992Z,10.10
2017-11-07T03:15:26.047Z,10.50
2017-11-07T03:18:27.366Z,10.87
2017-11-07T03:21:28.694Z,9.87
2017-11-07T03:24:30.073Z,9.10
2017-11-07T03:27:31.428Z,10.87
2017-11-07T03:30:32.765Z,9.33
2017-11-07T03:33:34.101Z,9.60
2017-11-07T03:36:35.420Z,8.70
2017-11-07T03:39:37.521Z,9.77
2017-11-07T03:42:38.816Z,9.80
2017-11-07T03:45:40.914Z,9.87
2017-11-07T03:48:42.237Z,11.00
2017-11-07T03:51:44.306Z,10.23
2017-11-07T03:54:46.314Z,9.53
2017-11-07T03:57:47.642Z,12.03
2017-11-07T04:00:49.013Z,10.50
2017-11-07T04:03:50.305Z,12.93
2017-11-07T04:06:51.635Z,11.93
2017-11-07T04:09:53.718Z,9.47
2017-11-07T04:12:55.048Z,10.80
2017-11-07T04:15:56.360Z,9.77
2017-11-07T04:18:57.707Z,10.83
2017-11-07T04:21:59.027Z,9.93
2017-11-07T04:25:00.402Z,10.10
2017-11-07T04:28:02.495Z,9.63
2017-11-07T04:31:03.768Z,9.50
2017-11-07T04:34:05.104Z,9.70
2017-11-07T04:37:06.408Z,10.27
2017-11-07T04:40:08.476Z,9.33
2017-11-07T04:43:10.559Z,9.13
2017-11-07T04:46:11.909Z,8.47
2017-11-07T04:49:13.266Z,9.10
2017-11-07T04:52:14.548Z,8.70
2017-11-07T04:55:15.890Z,8.80
2017-11-07T04:58:17.231Z,9.60
2017-11-07T05:01:18.628Z,15.43
2017-11-07T05:04:19.954Z,14.80
2017-11-07T05:07:21.328Z,13.73
2017-11-07T05:10:22.714Z,11.50
2017-11-07T05:13:24.041Z,11.70
2017-11-07T05:16:26.143Z,10.87
2017-11-07T05:19:27.451Z,9.20
2017-11-07T05:22:28.758Z,9.73
2017-11-07T05:25:30.093Z,10.70
2017-11-07T05:28:31.429Z,10.27
2017-11-07T05:31:32.749Z,9.30
2017-11-07T05:34:34.770Z,10.50
2017-11-07T05:37:36.167Z,8.10
2017-11-07T05:40:38.250Z,9.37
2017-11-07T05:43:39.696Z,10.10
2017-11-07T05:46:41.805Z,10.30
2017-11-07T05:49:43.167Z,10.47
2017-11-07T05:52:44.532Z,9.27
2017-11-07T05:55:45.870Z,8.50
2017-11-07T05:58:47.192Z,8.80
2017-11-07T06:01:48.487Z,12.20
2017-11-07T06:04:49.814Z,9.90
2017-11-07T06:07:51.155Z,10.57
2017-11-07T06:10:52.487Z,9.63
2017-11-07T06:13:53.812Z,9.43
2017-11-07T06:16:55.854Z,9.73
2017-11-07T06:19:57.178Z,10.27
2017-11-07T06:22:58.506Z,9.47
2017-11-07T06:25:59.820Z,9.23
2017-11-07T06:29:01.876Z,10.80
2017-11-07T06:32:03.943Z,10.87
2017-11-07T06:35:05.267Z,9.83
2017-11-07T06:38:06.603Z,9.77
2017-11-07T06:41:08.187Z,9.80
2017-11-07T06:44:09.524Z,9.00
2017-11-07T06:47:10.817Z,8.90
2017-11-07T06:50:12.908Z,11.07
2017-11-07T06:53:14.235Z,11.60
2017-11-07T06:56:16.276Z,11.80
2017-11-07T06:59:17.663Z,11.20
2017-11-07T07:02:19.028Z,12.53
2017-11-07T07:05:20.347Z,11.30
2017-11-07T07:08:22.467Z,12.67
2017-11-07T07:11:23.861Z,13.17
2017-11-07T07:14:25.966Z,11.97
2017-11-07T07:17:27.258Z,12.97
2017-11-07T07:20:28.568Z,12.10
2017-11-07T07:23:29.876Z,12.83
2017-11-07T07:26:31.954Z,12.13
2017-11-07T07:29:34.033Z,12.03
2017-11-07T07:32:35.354Z,12.83
2017-11-07T07:35:36.699Z,18.53
2017-11-07T07:38:38.018Z,12.60
2017-11-07T07:41:39.335Z,12.13
2017-11-07T07:44:40.612Z,12.77
2017-11-07T07:47:41.934Z,12.77
2017-11-07T07:50:43.247Z,13.00
2017-11-07T07:53:44.560Z,12.43
2017-11-07T07:56:52.869Z,16.37
2017-11-07T07:59:54.197Z,12.30
2017-11-07T08:02:55.561Z,9.33
2017-11-07T08:05:56.893Z,9.10
2017-11-07T08:08:58.316Z,10.83
2017-11-07T08:12:00.703Z,10.27
2017-11-07T08:15:02.066Z,11.10
2017-11-07T08:18:03.418Z,9.90
2017-11-07T08:21:04.778Z,12.80
2017-11-07T08:24:06.095Z,13.07
2017-11-07T08:27:08.156Z,21.70
2017-11-07T08:30:09.479Z,9.50
2017-11-07T08:33:10.791Z,8.87
2017-11-07T08:36:12.118Z,9.47
2017-11-07T08:39:14.202Z,9.60
2017-11-07T08:42:22.574Z,10.50
2017-11-07T08:45:23.908Z,10.93
2017-11-07T08:48:25.947Z,11.67
2017-11-07T08:51:27.259Z,12.33
2017-11-07T08:54:29.309Z,12.27
2017-11-07T08:57:30.707Z,11.10
2017-11-07T09:00:32.057Z,10.27
2017-11-07T09:03:33.366Z,11.37
2017-11-07T09:06:34.755Z,11.07
2017-11-07T09:09:36.133Z,13.20
2017-11-07T09:12:37.498Z,11.60
2017-11-07T09:15:38.812Z,12.47
2017-11-07T09:18:40.167Z,11.47
2017-11-07T09:21:41.477Z,11.70
2017-11-07T09:24:43.592Z,11.07
2017-11-07T09:27:44.899Z,11.80
2017-11-07T09:30:46.958Z,11.67
2017-11-07T09:33:48.257Z,10.53
2017-11-07T09:36:49.581Z,12.40
2017-11-07T09:39:50.906Z,11.90
2017-11-07T09:42:52.965Z,12.73
2017-11-07T09:45:54.311Z,11.83
2017-11-07T09:48:55.625Z,11.40
2017-11-07T09:51:56.930Z,12.37
2017-11-07T09:54:58.967Z,12.80
2017-11-07T09:58:00.294Z,11.50
2017-11-07T10:01:01.622Z,13.37
2017-11-07T10:04:02.982Z,12.77
2017-11-07T10:07:04.274Z,12.30
2017-11-07T10:10:05.648Z,11.40
2017-11-07T10:13:07.694Z,11.27
2017-11-07T10:16:08.986Z,11.27
2017-11-07T10:19:13.194Z,11.43
2017-11-07T10:22:14.518Z,11.90
2017-11-07T10:25:15.890Z,11.10
2017-11-07T10:28:17.222Z,12.43
2017-11-07T10:31:19.350Z,12.27
2017-11-07T10:34:20.724Z,12.23
2017-11-07T10:37:22.059Z,13.70
2017-11-07T10:40:23.387Z,11.40
2017-11-07T10:43:24.718Z,11.40
2017-11-07T10:46:26.083Z,11.37
2017-11-07T10:49:27.379Z,12.93
2017-11-07T10:52:28.763Z,11.40
2017-11-07T10:55:30.122Z,11.83
2017-11-07T10:58:31.481Z,11.10
2017-11-07T11:01:32.817Z,11.40
2017-11-07T11:04:34.156Z,12.53
2017-11-07T11:07:36.242Z,12.13
2017-11-07T11:10:37.590Z,11.80
2017-11-07T11:13:38.928Z,13.00
2017-11-07T11:16:40.250Z,12.60
2017-11-07T11:19:41.538Z,12.00
2017-11-07T11:22:42.815Z,12.47
2017-11-07T11:25:44.171Z,13.17
2017-11-07T11:28:46.202Z,13.10
2017-11-07T11:31:47.536Z,11.80
2017-11-07T11:34:49.963Z,12.70
2017-11-07T11:37:51.283Z,13.67
2017-11-07T11:40:52.617Z,14.83
2017-11-07T11:43:53.939Z,13.93
2017-11-07T11:46:56.031Z,13.13
2017-11-07T11:49:57.346Z,14.53
2017-11-07T11:52:58.702Z,15.70
2017-11-07T11:56:00.023Z,15.90
2017-11-07T11:59:01.399Z,14.30
2017-11-07T12:02:02.846Z,15.77
2017-11-07T12:05:04.205Z,15.00
2017-11-07T12:08:05.612Z,14.10
2017-11-07T12:11:06.919Z,12.77
2017-11-07T12:14:08.999Z,14.83
2017-11-07T12:17:11.084Z,15.60
2017-11-07T12:20:12.443Z,15.00
2017-11-07T12:23:13.793Z,13.53
2017-11-07T12:26:15.147Z,15.07
2017-11-07T12:29:16.512Z,15.00
2017-11-07T12:32:17.883Z,14.70
2017-11-07T12:35:19.981Z,13.13
2017-11-07T12:38:22.081Z,14.00
2017-11-07T12:41:23.442Z,14.37
2017-11-07T12:44:24.759Z,13.67
2017-11-07T12:47:26.126Z,12.57
2017-11-07T12:50:45.871Z,13.10
2017-11-07T12:53:47.917Z,14.70
2017-11-07T12:56:49.317Z,14.13
2017-11-07T12:59:50.630Z,16.40
2017-11-07T13:02:51.927Z,18.70
2017-11-07T13:05:53.251Z,18.30
2017-11-07T13:08:54.610Z,19.77
2017-11-07T13:11:55.986Z,18.23
2017-11-07T13:14:57.280Z,19.60
2017-11-07T13:17:58.600Z,18.60
2017-11-07T13:20:59.912Z,15.97
2017-11-07T13:24:01.231Z,17.37
2017-11-07T13:27:03.264Z,18.33
2017-11-07T13:30:04.623Z,18.50
2017-11-07T13:33:05.943Z,19.90
2017-11-07T13:36:07.286Z,18.13
2017-11-07T13:39:08.597Z,19.23
2017-11-07T13:42:10.694Z,18.00
2017-11-07T13:45:12.039Z,19.70
2017-11-07T13:48:13.353Z,18.70
2017-11-07T13:51:14.687Z,18.10
2017-11-07T13:54:16.021Z,18.50
2017-11-07T13:57:17.366Z,19.40
2017-11-07T14:00:18.689Z,19.33
2017-11-07T14:03:20.034Z,17.60
2017-11-07T14:06:21.380Z,18.30
2017-11-07T14:09:22.706Z,19.70
2017-11-07T14:12:24.057Z,18.80
2017-11-07T14:15:26.122Z,19.70
2017-11-07T14:18:27.428Z,17.00
2017-11-07T14:21:28.746Z,18.93
2017-11-07T14:24:30.086Z,18.40
2017-11-07T14:27:32.188Z,16.87
2017-11-07T14:30:33.545Z,17.00
2017-11-07T14:33:34.890Z,17.00
2017-11-07T14:36:36.252Z,18.10
2017-11-07T14:39:37.576Z,17.47
2017-11-07T14:42:38.883Z,17.03
2017-11-07T14:45:40.207Z,16.30
2017-11-07T14:48:41.699Z,15.93
2017-11-07T14:51:43.074Z,16.37
2017-11-07T14:54:44.538Z,16.67
2017-11-07T14:57:45.866Z,17.00
2017-11-07T15:00:47.296Z,15.70
2017-11-07T15:03:48.657Z,15.43
2017-11-07T15:06:50.734Z,16.13
2017-11-07T15:09:52.811Z,16.63
2017-11-07T15:12:54.182Z,15.20
2017-11-07T15:15:55.475Z,15.00
2017-11-07T15:18:56.817Z,16.67
2017-11-07T15:21:58.137Z,15.43
2017-11-07T15:24:59.438Z,16.27
2017-11-07T15:28:01.516Z,16.00
2017-11-07T15:31:03.612Z,16.80
2017-11-07T15:34:04.922Z,16.07
2017-11-07T15:37:06.919Z,15.07
2017-11-07T15:40:08.218Z,16.93
2017-11-07T15:43:09.547Z,15.63
2017-11-07T15:46:10.896Z,16.43
2017-11-07T15:49:12.274Z,14.73
2017-11-07T15:52:13.638Z,16.27
2017-11-07T15:55:15.726Z,17.17
2017-11-07T15:58:17.007Z,20.77
2017-11-07T16:01:18.315Z,15.70
2017-11-07T16:04:20.327Z,16.47
2017-11-07T16:07:21.635Z,17.47
2017-11-07T16:10:23.005Z,16.43
2017-11-07T16:13:24.309Z,16.10
2017-11-07T16:16:25.762Z,16.00
2017-11-07T16:19:27.846Z,15.50
2017-11-07T16:22:30.086Z,15.50
2017-11-07T16:25:31.402Z,24.07
2017-11-07T16:28:32.827Z,21.87
2017-11-07T16:31:34.216Z,15.90
2017-11-07T16:34:35.784Z,15.93
2017-11-07T16:37:37.424Z,16.50
2017-11-07T16:40:38.949Z,15.53
2017-11-07T16:43:40.330Z,16.23
2017-11-07T16:46:41.736Z,16.57
2017-11-07T16:49:45.056Z,15.77
2017-11-07T16:52:46.439Z,16.63
2017-11-07T16:55:47.882Z,17.50
2017-11-07T16:58:49.341Z,17.57
2017-11-07T17:01:50.678Z,16.00
2017-11-07T17:04:52.184Z,15.23
2017-11-07T17:07:54.320Z,16.50
2017-11-07T17:10:55.872Z,15.67
2017-11-07T17:13:57.312Z,15.47
2017-11-07T17:16:58.707Z,17.00
2017-11-07T17:20:01.157Z,17.27
2017-11-07T17:23:03.511Z,18.70
2017-11-07T17:26:04.981Z,17.17
2017-11-07T17:29:06.373Z,16.83
2017-11-07T17:32:08.611Z,17.37
2017-11-07T17:35:11.008Z,16.70
2017-11-07T17:38:12.412Z,16.30
2017-11-07T17:41:13.759Z,16.60
2017-11-07T17:44:15.117Z,16.37
2017-11-07T17:47:16.518Z,16.70
2017-11-07T17:50:17.961Z,17.37
2017-11-07T17:53:19.379Z,16.13
2017-11-07T17:56:20.777Z,15.47
2017-11-07T17:59:22.387Z,15.20
2017-11-07T18:02:23.896Z,16.10
2017-11-07T18:05:25.984Z,14.70
2017-11-07T18:08:27.470Z,16.37
2017-11-07T18:11:28.919Z,15.60
2017-11-07T18:14:30.392Z,15.13
2017-11-07T18:17:32.013Z,16.47
2017-11-07T18:20:44.598Z,15.87
2017-11-07T18:23:46.265Z,15.83
2017-11-07T18:26:48.478Z,17.90
2017-11-07T18:29:50.032Z,17.17
2017-11-07T18:32:51.575Z,16.63
2017-11-07T18:35:52.982Z,16.23
2017-11-07T18:38:55.161Z,15.77
2017-11-07T18:41:57.295Z,15.07
2017-11-07T18:44:58.699Z,14.80
2017-11-07T18:48:01.008Z,16.60
2017-11-07T18:51:02.513Z,14.53
2017-11-07T18:54:04.758Z,17.00
2017-11-07T18:57:06.401Z,15.90
2017-11-07T19:00:07.951Z,29.67
2017-11-07T19:03:10.897Z,16.70
2017-11-07T19:06:12.548Z,15.30
2017-11-07T19:09:14.894Z,16.80
2017-11-07T19:12:19.313Z,15.70
2017-11-07T19:15:20.895Z,16.70
2017-11-07T19:18:22.439Z,16.60
2017-11-07T19:21:24.585Z,17.17
2017-11-07T19:24:26.153Z,16.60
2017-11-07T19:27:27.775Z,15.37
2017-11-07T19:30:29.212Z,17.63
2017-11-07T19:33:30.643Z,16.97
2017-11-07T19:36:32.155Z,18.87
2017-11-07T19:39:34.414Z,15.80
2017-11-07T19:42:36.198Z,17.70
2017-11-07T19:45:37.901Z,18.10
2017-11-07T19:48:39.329Z,17.63
2017-11-07T19:51:41.412Z,16.73
2017-11-07T19:54:42.818Z,17.20
2017-11-07T19:57:44.200Z,16.10
2017-11-07T20:00:46.502Z,15.60
2017-11-07T20:03:48.009Z,15.37
2017-11-07T20:06:50.258Z,15.77
2017-11-07T20:09:51.881Z,15.23
2017-11-07T20:12:53.475Z,14.93
2017-11-07T20:15:55.441Z,14.83
2017-11-07T20:18:57.617Z,16.17
2017-11-07T20:21:59.020Z,16.00
2017-11-07T20:25:00.484Z,15.50
2017-11-07T20:28:01.961Z,14.00
2017-11-07T20:31:04.060Z,15.07
2017-11-07T20:34:06.379Z,15.57
2017-11-07T20:37:07.788Z,14.03
2017-11-07T20:40:10.000Z,13.23
2017-11-07T20:43:11.522Z,14.50
2017-11-07T20:46:13.647Z,13.20
2017-11-07T20:49:15.263Z,13.00
2017-11-07T20:52:16.819Z,14.23
2017-11-07T20:55:18.212Z,15.07
2017-11-07T20:58:19.512Z,13.30
2017-11-07T21:01:20.901Z,13.50
2017-11-07T21:04:22.287Z,14.87
2017-11-07T21:07:24.400Z,15.17
2017-11-07T21:10:26.212Z,13.77
2017-11-07T21:13:29.756Z,13.20
2017-11-07T21:16:31.150Z,14.20
2017-11-07T21:19:32.506Z,14.40
2017-11-07T21:22:34.012Z,13.20
2017-11-07T21:25:35.328Z,14.77
2017-11-07T21:28:37.423Z,13.40
2017-11-07T21:31:38.987Z,47.50
2017-11-07T21:34:40.352Z,15.53
2017-11-07T21:37:41.753Z,13.70
2017-11-07T21:40:43.869Z,13.57
2017-11-07T21:43:45.645Z,14.97
2017-11-07T21:46:47.311Z,14.00
2017-11-07T21:49:48.895Z,16.10
2017-11-07T21:52:50.634Z,14.83
2017-11-07T21:55:52.262Z,15.30
2017-11-07T21:58:53.712Z,14.27
2017-11-07T22:01:55.048Z,14.10
2017-11-07T22:04:57.527Z,13.60
2017-11-07T22:07:58.976Z,14.83
2017-11-07T22:11:00.430Z,15.10
2017-11-07T22:14:01.786Z,14.60
2017-11-07T22:17:05.113Z,15.10
2017-11-07T22:20:06.850Z,15.63
2017-11-07T22:23:14.281Z,16.40
2017-11-07T22:26:15.745Z,15.33
2017-11-07T22:29:17.938Z,14.93
2017-11-07T22:32:19.952Z,15.87
2017-11-07T22:35:21.427Z,15.20
2017-11-07T22:38:22.747Z,17.00
2017-11-07T22:41:24.146Z,16.20
2017-11-07T22:44:26.278Z,16.97
2017-11-07T22:47:27.628Z,15.20
2017-11-07T22:50:29.726Z,16.97
2017-11-07T22:53:31.817Z,16.90
2017-11-07T22:56:33.150Z,16.60
2017-11-07T22:59:35.236Z,17.30
2017-11-07T23:02:36.542Z,19.10
2017-11-07T23:05:37.874Z,18.53
2017-11-07T23:08:39.244Z,18.47
2017-11-07T23:11:40.637Z,17.90
2017-11-07T23:14:41.997Z,17.27
2017-11-07T23:17:43.306Z,18.00
2017-11-07T23:20:45.395Z,17.60
2017-11-07T23:23:46.727Z,17.63
2017-11-07T23:26:48.852Z,18.57
2017-11-07T23:29:50.208Z,17.37
2017-11-07T23:32:51.575Z,18.07
2017-11-07T23:35:52.969Z,18.43
2017-11-07T23:38:54.305Z,19.37
2017-11-07T23:41:56.430Z,18.93
2017-11-07T23:44:57.771Z,20.70
2017-11-07T23:47:59.165Z,19.97
2017-11-07T23:51:01.250Z,18.53
2017-11-07T23:54:02.587Z,18.80
2017-11-07T23:57:04.684Z,20.13
