createdAt,value
2022-08-17T00:02:08.968Z,83.5
2022-08-17T00:07:08.531Z,83.5
2022-08-17T00:12:41.808Z,83.5
2022-08-17T00:17:33.183Z,84.0
2022-08-17T00:22:45.512Z,84.5
2022-08-17T00:27:58.135Z,84.5
2022-08-17T00:33:23.301Z,84.5
2022-08-17T00:38:21.512Z,84.5
2022-08-17T00:43:27.719Z,85.0
2022-08-17T00:48:33.936Z,85.0
2022-08-17T00:53:40.141Z,85.0
2022-08-17T00:58:46.350Z,85.0
2022-08-17T01:03:52.572Z,85.0
2022-08-17T01:08:58.766Z,85.0
2022-08-17T01:14:04.979Z,85.5
2022-08-17T01:19:11.190Z,85.5
2022-08-17T01:24:17.385Z,85.5
2022-08-17T01:29:23.607Z,86.0
2022-08-17T01:34:42.962Z,86.0
2022-08-17T01:39:36.072Z,86.0
2022-08-17T01:44:42.229Z,86.0
2022-08-17T01:49:48.446Z,86.0
2022-08-17T01:54:54.646Z,86.5
2022-08-17T02:00:00.859Z,86.5
2022-08-17T02:05:07.064Z,87.0
2022-08-17T02:10:19.854Z,87.0
2022-08-17T02:15:19.477Z,87.0
2022-08-17T02:20:41.778Z,87.5
2022-08-17T02:25:30.924Z,87.5
2022-08-17T02:30:59.531Z,87.5
2022-08-17T02:35:42.364Z,87.5
2022-08-17T02:40:48.582Z,87.5
2022-08-17T02:45:54.782Z,87.5
2022-08-17T02:51:01.036Z,87.5
2022-08-17T02:56:07.202Z,88.0
2022-08-17T03:01:13.463Z,88.0
2022-08-17T03:06:19.622Z,88.0
2022-08-17T03:11:25.833Z,88.5
2022-08-17T03:16:32.040Z,88.5
2022-08-17T03:21:38.251Z,88.5
2022-08-17T03:26:44.455Z,89.0
2022-08-17T03:31:50.665Z,89.0
2022-08-17T03:36:56.875Z,89.5
2022-08-17T03:42:03.082Z,89.5
2022-08-17T03:47:09.289Z,89.5
2022-08-17T03:52:15.502Z,90.0
2022-08-17T03:57:21.707Z,90.0
2022-08-17T04:02:27.930Z,90.0
2022-08-17T04:07:34.123Z,90.0
2022-08-17T04:12:40.334Z,90.0
2022-08-17T04:17:46.544Z,90.0
2022-08-17T04:22:51.857Z,90.0
2022-08-17T04:27:57.995Z,90.5
2022-08-17T04:33:07.141Z,90.5
2022-08-17T04:38:09.435Z,90.5
2022-08-17T04:43:15.645Z,90.5
2022-08-17T04:48:21.852Z,90.5
2022-08-17T04:53:28.061Z,91.0
2022-08-17T04:58:34.298Z,91.0
2022-08-17T05:03:40.480Z,91.0
2022-08-17T05:08:46.687Z,91.0
2022-08-17T05:13:52.891Z,91.0
2022-08-17T05:18:59.104Z,91.5
2022-08-17T05:24:06.026Z,91.5
2022-08-17T05:29:11.540Z,91.5
2022-08-17T05:34:17.732Z,91.5
2022-08-17T05:39:23.942Z,91.5
2022-08-17T05:44:30.145Z,91.5
2022-08-17T05:49:36.360Z,91.5
2022-08-17T05:54:42.572Z,91.5
2022-08-17T05:59:48.770Z,91.5
2022-08-17T06:04:54.994Z,92.0
2022-08-17T06:10:01.191Z,92.0
2022-08-17T06:15:07.400Z,92.0
2022-08-17T06:20:12.638Z,92.0
2022-08-17T06:25:18.855Z,92.0
2022-08-17T06:30:25.059Z,92.0
2022-08-17T06:35:31.833Z,92.5
2022-08-17T06:40:36.499Z,92.5
2022-08-17T06:45:42.712Z,92.5
2022-08-17T06:50:48.915Z,92.5
2022-08-17T06:55:55.124Z,93.0
2022-08-17T07:01:01.371Z,93.0
2022-08-17T07:06:07.542Z,92.5
2022-08-17T07:11:13.752Z,92.5
2022-08-17T07:16:19.959Z,92.5
2022-08-17T07:21:26.754Z,92.0
2022-08-17T07:26:32.379Z,92.0
2022-08-17T07:31:38.586Z,91.5
2022-08-17T07:36:44.794Z,91.5
2022-08-17T07:41:57.519Z,91.5
2022-08-17T07:46:57.213Z,91.5
2022-08-17T07:52:24.062Z,91.5
2022-08-17T07:57:09.634Z,91.5
2022-08-17T08:02:16.238Z,91.0
2022-08-17T08:07:22.052Z,91.0
2022-08-17T08:12:33.339Z,91.0
2022-08-17T08:17:34.471Z,90.5
2022-08-17T08:22:39.708Z,90.5
2022-08-17T08:27:45.915Z,90.5
2022-08-17T08:32:51.157Z,90.5
2022-08-17T08:37:57.361Z,91.5
2022-08-17T08:43:03.573Z,92.0
2022-08-17T08:48:12.821Z,92.5
2022-08-17T08:53:15.987Z,93.0
2022-08-17T08:58:31.632Z,93.5
2022-08-17T09:03:50.971Z,93.5
2022-08-17T09:08:34.614Z,93.5
2022-08-17T09:13:40.820Z,93.0
2022-08-17T09:19:02.508Z,92.5
2022-08-17T09:23:53.249Z,92.5
2022-08-17T09:28:59.452Z,91.5
2022-08-17T09:34:05.663Z,91.0
2022-08-17T09:39:11.871Z,90.5
2022-08-17T09:44:23.116Z,91.0
2022-08-17T09:49:25.406Z,90.5
2022-08-17T09:54:39.567Z,90.5
2022-08-17T09:59:38.249Z,90.0
2022-08-17T10:04:42.913Z,89.5
2022-08-17T10:09:49.121Z,89.5
2022-08-17T10:14:55.332Z,89.5
2022-08-17T10:20:00.568Z,89.5
2022-08-17T10:25:23.804Z,89.0
2022-08-17T10:30:12.034Z,89.0
2022-08-17T10:35:18.224Z,89.0
2022-08-17T10:40:24.495Z,89.5
2022-08-17T10:45:30.661Z,90.0
2022-08-17T10:55:43.064Z,90.5
2022-08-17T11:00:49.412Z,90.5
2022-08-17T11:05:55.479Z,90.5
2022-08-17T11:11:01.705Z,90.5
2022-08-17T11:16:08.545Z,91.0
2022-08-17T11:21:14.106Z,91.0
2022-08-17T11:26:20.314Z,91.0
2022-08-17T11:31:38.854Z,91.5
2022-08-17T11:36:32.731Z,91.5
2022-08-17T11:41:38.944Z,92.0
2022-08-17T11:46:45.154Z,92.0
2022-08-17T11:51:51.358Z,92.5
2022-08-17T11:56:57.578Z,92.5
2022-08-17T12:02:03.792Z,92.5
2022-08-17T12:07:09.988Z,92.5
2022-08-17T12:12:16.334Z,92.5
2022-08-17T12:17:39.230Z,93.0
2022-08-17T12:22:27.650Z,93.0
2022-08-17T12:28:04.228Z,93.0
2022-08-17T12:32:39.087Z,93.0
2022-08-17T12:37:45.315Z,93.0
2022-08-17T12:42:51.509Z,93.0
2022-08-17T12:47:56.746Z,93.0
2022-08-17T12:53:02.943Z,93.0
2022-08-17T12:58:13.632Z,93.5
2022-08-17T13:03:15.361Z,93.5
2022-08-17T13:08:21.570Z,93.5
2022-08-17T13:13:27.786Z,94.0
2022-08-17T13:18:33.990Z,94.0
2022-08-17T13:23:40.196Z,94.0
2022-08-17T13:28:46.407Z,94.0
2022-08-17T13:33:52.622Z,94.5
2022-08-17T13:38:58.822Z,94.5
2022-08-17T13:44:05.038Z,94.5
2022-08-17T13:49:11.246Z,94.5
2022-08-17T13:54:17.454Z,95.0
2022-08-17T13:59:55.293Z,95.0
2022-08-17T14:04:29.875Z,95.0
2022-08-17T14:09:37.381Z,95.5
2022-08-17T14:14:42.292Z,95.5
2022-08-17T14:19:47.526Z,95.0
2022-08-17T14:24:53.744Z,95.0
2022-08-17T14:29:58.978Z,95.0
2022-08-17T14:35:05.187Z,94.5
2022-08-17T14:40:11.531Z,94.5
2022-08-17T14:45:32.075Z,94.5
2022-08-17T14:50:23.820Z,94.5
2022-08-17T14:55:30.018Z,94.5
2022-08-17T15:00:36.229Z,94.5
2022-08-17T15:05:42.445Z,94.5
2022-08-17T15:10:48.651Z,94.5
2022-08-17T15:15:54.853Z,94.0
2022-08-17T15:21:01.073Z,94.0
2022-08-17T15:26:07.301Z,94.0
2022-08-17T15:31:13.476Z,94.0
2022-08-17T15:36:19.694Z,94.0
2022-08-17T15:41:25.896Z,94.0
2022-08-17T15:46:32.115Z,94.0
2022-08-17T15:51:38.319Z,94.5
2022-08-17T15:56:44.526Z,94.0
2022-08-17T16:03:13.295Z,94.0
2022-08-17T16:06:56.945Z,94.0
2022-08-17T16:12:03.173Z,94.0
2022-08-17T16:17:38.536Z,94.0
2022-08-17T16:22:14.601Z,93.5
2022-08-17T16:27:19.837Z,93.5
2022-08-17T16:32:31.713Z,93.0
2022-08-17T16:37:34.272Z,93.0
2022-08-17T16:42:38.463Z,92.5
2022-08-17T16:47:44.673Z,92.5
2022-08-17T16:52:50.987Z,92.0
2022-08-17T16:57:57.093Z,92.0
2022-08-17T17:03:03.301Z,92.0
2022-08-17T17:08:09.553Z,92.0
2022-08-17T17:13:15.717Z,92.5
2022-08-17T17:18:21.928Z,92.0
2022-08-17T17:23:28.139Z,92.5
2022-08-17T17:28:34.351Z,92.5
2022-08-17T17:33:40.570Z,92.5
2022-08-17T17:38:46.767Z,93.0
2022-08-17T17:43:52.975Z,93.0
2022-08-17T17:48:59.193Z,93.0
2022-08-17T17:54:05.393Z,93.0
2022-08-17T18:04:20.471Z,93.0
2022-08-17T18:09:24.021Z,93.0
2022-08-17T18:14:30.242Z,93.0
2022-08-17T18:19:35.477Z,93.0
2022-08-17T18:24:41.674Z,93.0
2022-08-17T18:29:46.911Z,93.0
2022-08-17T18:34:53.118Z,93.0
2022-08-17T18:39:59.339Z,93.5
2022-08-17T18:45:05.536Z,93.5
2022-08-17T18:50:11.744Z,93.5
2022-08-17T18:55:17.947Z,93.5
2022-08-17T19:00:24.163Z,94.0
2022-08-17T19:05:30.369Z,94.0
2022-08-17T19:10:46.354Z,94.0
2022-08-17T19:15:42.812Z,94.0
2022-08-17T19:20:48.999Z,94.0
2022-08-17T19:25:55.201Z,94.5
2022-08-17T19:31:01.419Z,94.5
2022-08-17T19:36:07.624Z,94.5
2022-08-17T19:41:13.830Z,95.0
2022-08-17T19:46:20.060Z,95.0
2022-08-17T19:51:26.252Z,95.0
2022-08-17T19:56:32.460Z,95.0
2022-08-17T20:01:38.704Z,95.0
2022-08-17T20:06:44.877Z,95.5
2022-08-17T20:11:51.087Z,95.5
2022-08-17T20:17:01.891Z,95.5
2022-08-17T20:22:02.535Z,95.5
2022-08-17T20:27:08.737Z,95.5
2022-08-17T20:32:13.979Z,95.5
2022-08-17T20:37:20.189Z,96.0
2022-08-17T20:42:26.413Z,96.0
2022-08-17T20:47:32.597Z,96.0
2022-08-17T20:52:38.809Z,96.0
2022-08-17T20:57:45.034Z,96.5
2022-08-17T21:02:51.230Z,96.5
2022-08-17T21:07:58.033Z,96.5
2022-08-17T21:13:03.645Z,96.5
2022-08-17T21:18:09.852Z,97.0
2022-08-17T21:23:16.063Z,97.0
2022-08-17T21:28:22.271Z,97.0
2022-08-17T21:33:28.473Z,97.0
2022-08-17T21:38:34.686Z,97.0
2022-08-17T21:43:40.897Z,97.0
2022-08-17T21:48:48.370Z,97.0
2022-08-17T21:53:53.311Z,97.5
2022-08-17T21:58:59.515Z,97.5
2022-08-17T22:04:05.733Z,97.5
2022-08-17T22:09:11.942Z,97.5
2022-08-17T22:14:18.156Z,97.5
2022-08-17T22:19:24.362Z,97.5
2022-08-17T22:24:29.598Z,98.0
2022-08-17T22:29:35.804Z,98.0
2022-08-17T22:34:41.045Z,98.0
2022-08-17T22:39:47.309Z,98.5
2022-08-17T22:44:53.460Z,98.5
2022-08-17T22:49:59.665Z,98.5
2022-08-17T22:55:09.548Z,98.5
2022-08-17T23:00:12.090Z,98.5
2022-08-17T23:05:18.303Z,98.5
2022-08-17T23:10:24.497Z,98.5
2022-08-17T23:15:30.711Z,98.5
2022-08-17T23:20:36.923Z,98.5
2022-08-17T23:25:43.127Z,98.5
2022-08-17T23:30:49.340Z,98.5
2022-08-17T23:35:55.549Z,98.5
2022-08-17T23:41:01.792Z,98.5
2022-08-17T23:46:07.956Z,98.5
2022-08-17T23:51:14.162Z,98.5
2022-08-17T23:56:20.377Z,98.5
