createdAt,value
2017-08-10T00:02:14.530Z,99.99
2017-08-10T00:04:38.631Z,99.99
2017-08-10T00:07:02.675Z,99.99
2017-08-10T00:09:18.361Z,99.99
2017-08-10T00:11:42.432Z,99.99
2017-08-10T00:14:06.500Z,99.99
2017-08-10T00:16:30.645Z,99.99
2017-08-10T00:18:54.656Z,99.99
2017-08-10T00:21:18.715Z,99.99
2017-08-10T00:23:34.392Z,99.99
2017-08-10T00:25:49.985Z,99.99
2017-08-10T00:28:05.570Z,99.99
2017-08-10T00:30:29.584Z,99.99
2017-08-10T00:32:53.576Z,99.99
2017-08-10T00:35:17.587Z,99.99
2017-08-10T00:37:33.281Z,99.99
2017-08-10T00:39:57.267Z,99.99
2017-08-10T00:42:12.821Z,99.99
2017-08-10T00:44:36.821Z,99.99
2017-08-10T00:47:00.836Z,99.99
2017-08-10T00:49:24.838Z,99.99
2017-08-10T00:51:49.374Z,99.99
2017-08-10T00:54:13.455Z,99.99
2017-08-10T00:56:29.049Z,99.99
2017-08-10T00:58:44.603Z,99.99
2017-08-10T01:01:08.574Z,99.99
2017-08-10T01:03:32.577Z,99.99
2017-08-10T01:05:56.576Z,99.99
2017-08-10T01:08:20.644Z,99.99
2017-08-10T01:10:27.747Z,99.99
2017-08-10T01:12:51.806Z,99.99
2017-08-10T01:15:07.344Z,99.99
2017-08-10T01:17:31.314Z,99.99
2017-08-10T01:19:46.948Z,99.99
2017-08-10T01:22:02.512Z,99.99
2017-08-10T01:24:26.621Z,99.99
2017-08-10T01:26:50.571Z,99.99
2017-08-10T01:29:14.506Z,99.99
2017-08-10T01:31:38.414Z,99.99
2017-08-10T01:34:02.909Z,99.99
2017-08-10T01:36:26.916Z,99.99
2017-08-10T01:38:28.254Z,99.99
2017-08-10T01:40:52.180Z,99.99
2017-08-10T01:43:16.120Z,99.99
2017-08-10T01:45:31.701Z,99.99
2017-08-10T01:47:55.674Z,99.99
2017-08-10T01:50:19.591Z,99.99
2017-08-10T01:52:35.113Z,99.99
2017-08-10T01:54:45.003Z,99.99
2017-08-10T01:57:00.543Z,99.99
2017-08-10T01:59:10.884Z,99.99
2017-08-10T02:01:26.421Z,99.99
2017-08-10T02:03:41.939Z,99.99
2017-08-10T02:06:05.978Z,99.99
2017-08-10T02:08:29.919Z,99.99
2017-08-10T02:10:53.848Z,99.99
2017-08-10T02:13:17.792Z,99.99
2017-08-10T02:15:41.794Z,99.99
2017-08-10T02:18:05.744Z,99.99
2017-08-10T02:20:29.695Z,99.99
2017-08-10T02:22:45.206Z,99.99
2017-08-10T02:25:09.142Z,99.99
2017-08-10T02:27:33.096Z,99.99
2017-08-10T02:29:57.006Z,99.99
2017-08-10T02:32:20.974Z,99.99
2017-08-10T02:34:44.954Z,99.99
2017-08-10T02:37:08.943Z,99.99
2017-08-10T02:39:24.494Z,99.99
2017-08-10T02:41:40.176Z,99.99
2017-08-10T02:45:40.012Z,99.99
2017-08-10T02:48:04.015Z,99.99
2017-08-10T02:50:19.582Z,99.99
2017-08-10T02:52:43.571Z,99.99
2017-08-10T02:55:07.622Z,99.99
2017-08-10T02:57:31.611Z,99.99
2017-08-10T02:59:38.710Z,99.99
2017-08-10T03:01:54.265Z,99.99
2017-08-10T03:04:18.179Z,99.99
2017-08-10T03:06:20.023Z,99.99
2017-08-10T03:08:27.262Z,99.99
2017-08-10T03:10:51.223Z,99.99
2017-08-10T03:13:15.187Z,99.99
2017-08-10T03:15:30.712Z,99.99
2017-08-10T03:17:46.256Z,99.99
2017-08-10T03:20:10.212Z,99.99
2017-08-10T03:22:34.121Z,99.99
2017-08-10T03:24:49.628Z,99.99
2017-08-10T03:26:59.514Z,99.99
2017-08-10T03:29:15.004Z,99.99
2017-08-10T03:31:38.972Z,99.99
2017-08-10T03:34:03.039Z,99.99
2017-08-10T03:36:18.544Z,99.99
2017-08-10T03:38:42.486Z,99.99
2017-08-10T03:41:06.444Z,99.99
2017-08-10T03:43:30.428Z,99.99
2017-08-10T03:45:54.381Z,99.99
2017-08-10T03:48:01.470Z,99.99
2017-08-10T03:50:25.413Z,99.99
2017-08-10T03:52:49.288Z,99.99
2017-08-10T03:55:04.856Z,99.99
2017-08-10T03:57:28.811Z,99.99
2017-08-10T03:59:52.751Z,99.99
2017-08-10T04:02:16.696Z,99.99
2017-08-10T04:04:40.623Z,99.99
2017-08-10T04:07:04.522Z,99.99
2017-08-10T04:09:28.365Z,99.99
2017-08-10T04:11:52.304Z,99.99
2017-08-10T04:14:16.193Z,99.99
2017-08-10T04:16:40.079Z,99.99
2017-08-10T04:19:03.970Z,99.99
2017-08-10T04:21:27.806Z,99.99
2017-08-10T04:23:51.686Z,99.99
2017-08-10T04:26:15.665Z,99.99
2017-08-10T04:28:39.563Z,99.99
2017-08-10T04:30:55.042Z,99.99
2017-08-10T04:33:10.605Z,99.99
2017-08-10T04:35:34.512Z,99.99
2017-08-10T04:37:58.422Z,99.99
2017-08-10T04:40:00.255Z,99.99
2017-08-10T04:42:24.194Z,99.99
2017-08-10T04:44:17.068Z,99.99
2017-08-10T04:46:40.953Z,99.99
2017-08-10T04:49:04.876Z,99.99
2017-08-10T04:51:28.785Z,99.99
2017-08-10T04:53:44.280Z,99.99
2017-08-10T04:56:08.205Z,99.99
2017-08-10T04:58:23.679Z,99.99
2017-08-10T05:00:47.581Z,99.99
2017-08-10T05:03:11.505Z,99.99
2017-08-10T05:07:03.218Z,99.99
2017-08-10T05:09:18.747Z,99.99
2017-08-10T05:11:42.666Z,99.99
2017-08-10T05:14:06.575Z,99.99
2017-08-10T05:16:30.433Z,99.99
2017-08-10T05:18:31.781Z,99.99
2017-08-10T05:20:55.715Z,99.99
2017-08-10T05:23:19.629Z,99.99
2017-08-10T05:25:43.533Z,99.99
2017-08-10T05:28:07.448Z,99.99
2017-08-10T05:30:23.034Z,99.99
2017-08-10T05:32:47.068Z,99.99
2017-08-10T05:35:10.997Z,99.99
2017-08-10T05:37:34.780Z,99.99
2017-08-10T05:39:58.674Z,99.99
2017-08-10T05:42:22.600Z,99.99
2017-08-10T05:44:38.273Z,99.99
2017-08-10T05:47:02.149Z,99.99
2017-08-10T05:49:26.090Z,99.99
2017-08-10T05:51:50.113Z,99.99
2017-08-10T05:54:14.029Z,99.99
2017-08-10T05:56:37.925Z,99.99
2017-08-10T05:59:01.928Z,99.99
2017-08-10T06:01:25.808Z,99.99
2017-08-10T06:03:49.617Z,99.99
2017-08-10T06:06:13.552Z,99.99
2017-08-10T06:08:37.445Z,99.99
2017-08-10T06:11:01.329Z,99.99
2017-08-10T06:13:25.220Z,99.99
2017-08-10T06:15:49.144Z,99.99
2017-08-10T06:18:13.003Z,99.99
2017-08-10T06:20:36.911Z,99.99
2017-08-10T06:23:00.879Z,99.99
2017-08-10T06:25:25.494Z,99.99
2017-08-10T06:27:48.785Z,99.99
2017-08-10T06:30:12.678Z,99.99
2017-08-10T06:32:36.561Z,99.99
2017-08-10T06:35:00.687Z,99.99
2017-08-10T06:37:24.551Z,99.99
2017-08-10T06:39:48.444Z,99.99
2017-08-10T06:42:12.375Z,99.99
2017-08-10T06:44:36.350Z,99.99
2017-08-10T06:47:00.224Z,99.99
2017-08-10T06:49:24.105Z,99.99
2017-08-10T06:51:48.153Z,99.99
2017-08-10T06:54:03.646Z,99.99
2017-08-10T06:56:27.525Z,99.99
2017-08-10T06:58:51.445Z,99.99
2017-08-10T07:01:15.452Z,99.99
2017-08-10T07:03:39.404Z,99.99
2017-08-10T07:06:03.355Z,99.99
2017-08-10T07:08:27.394Z,99.99
2017-08-10T07:10:51.333Z,99.99
2017-08-10T07:13:15.218Z,99.99
2017-08-10T07:15:39.096Z,99.99
2017-08-10T07:17:54.586Z,99.99
2017-08-10T07:20:10.075Z,99.99
2017-08-10T07:22:33.938Z,99.99
2017-08-10T07:24:49.386Z,99.99
2017-08-10T07:26:51.256Z,99.99
2017-08-10T07:29:15.116Z,99.99
2017-08-10T07:31:38.902Z,99.99
2017-08-10T07:34:02.737Z,99.99
2017-08-10T07:36:26.604Z,99.99
2017-08-10T07:38:50.429Z,99.99
2017-08-10T07:41:14.256Z,99.99
2017-08-10T07:43:38.098Z,99.99
2017-08-10T07:45:53.524Z,99.99
2017-08-10T07:48:17.292Z,99.99
2017-08-10T07:50:41.149Z,99.99
2017-08-10T07:53:04.996Z,99.99
2017-08-10T07:55:28.765Z,99.99
2017-08-10T07:57:52.635Z,99.99
2017-08-10T08:00:16.476Z,99.99
2017-08-10T08:02:40.318Z,99.99
2017-08-10T08:04:55.731Z,99.99
2017-08-10T08:07:19.582Z,99.99
2017-08-10T08:09:43.366Z,99.99
2017-08-10T08:12:07.237Z,99.99
2017-08-10T08:14:31.238Z,99.99
2017-08-10T08:16:46.653Z,99.99
2017-08-10T08:19:02.104Z,99.99
2017-08-10T08:21:26.003Z,99.99
2017-08-10T08:23:49.877Z,99.99
2017-08-10T08:26:05.305Z,99.99
2017-08-10T08:28:29.187Z,99.99
2017-08-10T08:30:53.176Z,99.99
2017-08-10T08:33:17.067Z,99.99
2017-08-10T08:35:40.969Z,99.99
2017-08-10T08:38:04.868Z,99.99
2017-08-10T08:40:28.785Z,99.99
2017-08-10T08:42:52.662Z,99.99
2017-08-10T08:45:16.624Z,99.99
2017-08-10T08:47:40.568Z,99.99
2017-08-10T08:49:56.079Z,99.99
2017-08-10T08:52:11.578Z,99.99
2017-08-10T08:54:27.006Z,99.99
2017-08-10T08:56:50.920Z,99.99
2017-08-10T08:59:14.850Z,99.99
2017-08-10T09:01:24.719Z,99.99
2017-08-10T09:03:48.669Z,99.99
2017-08-10T09:06:12.590Z,99.99
2017-08-10T09:08:05.492Z,99.99
2017-08-10T09:10:29.404Z,99.99
2017-08-10T09:12:53.341Z,99.99
2017-08-10T09:15:17.237Z,99.99
2017-08-10T09:17:41.158Z,99.99
2017-08-10T09:20:05.081Z,99.99
2017-08-10T09:22:28.975Z,99.99
2017-08-10T09:24:52.913Z,99.99
2017-08-10T09:27:16.828Z,99.99
2017-08-10T09:29:18.173Z,99.99
2017-08-10T09:31:33.675Z,99.99
2017-08-10T09:33:57.583Z,99.99
2017-08-10T09:36:13.055Z,99.99
2017-08-10T09:38:36.966Z,99.99
2017-08-10T09:40:52.389Z,99.99
2017-08-10T09:43:16.293Z,99.99
2017-08-10T09:45:40.169Z,99.99
2017-08-10T09:48:04.068Z,99.99
2017-08-10T09:50:27.959Z,99.99
2017-08-10T09:52:51.837Z,99.99
2017-08-10T09:55:07.307Z,99.99
2017-08-10T09:57:31.194Z,99.99
2017-08-10T09:59:55.106Z,99.99
2017-08-10T10:02:19.139Z,99.99
2017-08-10T10:04:34.630Z,99.99
2017-08-10T10:06:58.555Z,99.99
2017-08-10T10:09:22.475Z,99.99
2017-08-10T10:11:46.379Z,99.99
2017-08-10T10:14:10.300Z,99.99
2017-08-10T10:16:34.221Z,99.99
2017-08-10T10:18:58.090Z,99.99
2017-08-10T10:21:22.036Z,99.99
2017-08-10T10:23:45.841Z,99.99
2017-08-10T10:26:01.423Z,99.99
2017-08-10T10:28:25.356Z,99.99
2017-08-10T10:30:40.851Z,99.99
2017-08-10T10:33:04.729Z,99.99
2017-08-10T10:35:28.647Z,99.99
2017-08-10T10:37:35.718Z,99.99
2017-08-10T10:39:59.674Z,99.99
2017-08-10T10:42:23.611Z,99.99
2017-08-10T10:44:47.616Z,99.99
2017-08-10T10:47:11.513Z,99.99
2017-08-10T10:49:35.478Z,99.99
2017-08-10T10:51:50.977Z,99.99
2017-08-10T10:54:14.935Z,99.99
2017-08-10T10:56:30.413Z,99.99
2017-08-10T10:58:54.326Z,99.99
2017-08-10T11:01:18.227Z,99.99
2017-08-10T11:03:42.130Z,99.99
2017-08-10T11:06:06.051Z,99.99
2017-08-10T11:08:29.946Z,99.99
2017-08-10T11:10:45.449Z,99.99
2017-08-10T11:13:09.411Z,99.99
2017-08-10T11:15:33.253Z,99.99
2017-08-10T11:17:57.125Z,99.99
2017-08-10T11:20:21.024Z,99.99
2017-08-10T11:22:36.511Z,99.99
2017-08-10T11:24:46.389Z,99.99
2017-08-10T11:27:01.890Z,99.99
2017-08-10T11:29:17.374Z,99.99
2017-08-10T11:34:14.205Z,99.99
2017-08-10T11:36:29.721Z,99.99
2017-08-10T11:38:53.644Z,99.99
2017-08-10T11:41:17.559Z,99.99
2017-08-10T11:43:41.486Z,99.99
2017-08-10T11:46:05.407Z,99.99
2017-08-10T11:48:29.324Z,99.99
2017-08-10T11:50:53.251Z,99.99
2017-08-10T11:53:08.766Z,99.99
2017-08-10T11:55:32.703Z,99.99
2017-08-10T11:57:56.626Z,99.99
2017-08-10T12:00:20.544Z,99.99
2017-08-10T12:02:44.509Z,99.99
2017-08-10T12:05:08.478Z,99.99
2017-08-10T12:07:32.553Z,99.99
2017-08-10T12:09:56.634Z,99.99
2017-08-10T12:12:20.715Z,99.99
2017-08-10T12:14:36.253Z,99.99
2017-08-10T12:17:00.216Z,99.99
2017-08-10T12:19:24.257Z,99.99
2017-08-10T12:21:39.838Z,99.99
2017-08-10T12:24:03.821Z,99.99
2017-08-10T12:26:27.801Z,99.99
2017-08-10T12:28:51.780Z,99.99
2017-08-10T12:31:15.755Z,99.99
2017-08-10T12:33:31.358Z,99.99
2017-08-10T12:35:46.992Z,99.99
2017-08-10T12:38:11.006Z,99.99
2017-08-10T12:40:26.585Z,99.99
2017-08-10T12:42:50.577Z,99.99
2017-08-10T12:45:06.097Z,99.99
2017-08-10T12:47:30.131Z,99.99
2017-08-10T12:49:54.221Z,99.99
2017-08-10T12:52:18.295Z,99.99
2017-08-10T12:54:33.880Z,99.99
2017-08-10T12:56:57.956Z,99.99
2017-08-10T12:59:21.968Z,99.99
2017-08-10T13:01:46.026Z,99.99
2017-08-10T13:04:10.020Z,99.99
2017-08-10T13:06:34.085Z,99.99
2017-08-10T13:08:49.773Z,99.99
2017-08-10T13:11:13.850Z,99.99
2017-08-10T13:13:15.202Z,99.99
2017-08-10T13:15:39.268Z,99.99
2017-08-10T13:18:03.358Z,99.99
2017-08-10T13:20:13.246Z,99.99
2017-08-10T13:22:28.829Z,99.99
2017-08-10T13:24:52.790Z,99.99
2017-08-10T13:27:08.423Z,99.99
2017-08-10T13:29:32.437Z,99.99
2017-08-10T13:31:39.683Z,99.99
2017-08-10T13:34:03.699Z,99.99
2017-08-10T13:36:27.788Z,99.99
2017-08-10T13:38:21.208Z,99.99
2017-08-10T13:40:45.190Z,99.99
2017-08-10T13:43:09.186Z,99.99
2017-08-10T13:45:10.547Z,99.99
2017-08-10T13:47:26.198Z,99.99
2017-08-10T13:49:50.218Z,99.99
2017-08-10T13:52:05.805Z,99.99
2017-08-10T13:54:29.885Z,99.99
2017-08-10T13:56:45.458Z,99.99
2017-08-10T13:59:01.043Z,99.99
2017-08-10T14:01:25.026Z,99.99
2017-08-10T14:03:49.016Z,99.99
2017-08-10T14:05:41.936Z,99.99
2017-08-10T14:07:35.313Z,99.99
2017-08-10T14:09:59.403Z,99.99
2017-08-10T14:12:23.484Z,99.99
2017-08-10T14:14:24.836Z,99.99
2017-08-10T14:16:48.803Z,99.99
2017-08-10T14:19:12.691Z,99.99
2017-08-10T14:21:36.582Z,99.99
2017-08-10T14:23:52.072Z,99.99
2017-08-10T14:26:16.009Z,99.99
2017-08-10T14:28:31.568Z,99.99
2017-08-10T14:30:55.526Z,99.78
2017-08-10T14:33:11.038Z,97.91
2017-08-10T14:35:12.882Z,99.26
2017-08-10T14:37:14.823Z,97.52
2017-08-10T14:39:38.819Z,96.32
2017-08-10T14:42:02.771Z,94.2
2017-08-10T14:44:35.642Z,94.78
2017-08-10T14:46:59.642Z,96.61
2017-08-10T14:49:23.624Z,94.44
2017-08-10T14:51:47.592Z,90.93
2017-08-10T14:54:11.664Z,91.75
2017-08-10T14:56:35.742Z,92.08
2017-08-10T14:58:59.816Z,90.4
2017-08-10T15:01:23.847Z,90.2
2017-08-10T15:03:39.545Z,88.28
2017-08-10T15:06:03.677Z,85.28
2017-08-10T15:08:19.353Z,85.42
2017-08-10T15:10:43.539Z,84.11
2017-08-10T15:13:07.582Z,86.54
2017-08-10T15:15:31.824Z,87.84
2017-08-10T15:17:47.474Z,90.11
2017-08-10T15:20:11.635Z,91.03
2017-08-10T15:22:27.375Z,91.27
2017-08-10T15:24:43.107Z,90.2
2017-08-10T15:27:07.212Z,88.9
2017-08-10T15:29:22.842Z,89.96
2017-08-10T15:31:46.998Z,91.07
2017-08-10T15:34:02.695Z,91.55
2017-08-10T15:36:18.381Z,92.13
2017-08-10T15:38:42.543Z,94.45
2017-08-10T15:41:06.621Z,94.59
2017-08-10T15:43:30.817Z,94.64
2017-08-10T15:45:46.502Z,94.83
2017-08-10T15:48:02.249Z,93.05
2017-08-10T15:50:26.382Z,93.72
2017-08-10T15:52:50.557Z,95.5
2017-08-10T15:55:14.640Z,97.86
2017-08-10T15:57:38.692Z,99.3
2017-08-10T16:00:02.801Z,99.99
2017-08-10T16:02:26.892Z,98.44
2017-08-10T16:04:50.964Z,97.42
2017-08-10T16:07:14.988Z,98.44
2017-08-10T16:09:39.129Z,98.24
2017-08-10T16:12:03.205Z,98.14
2017-08-10T16:14:27.288Z,98.24
2017-08-10T16:16:51.371Z,98.34
2017-08-10T16:19:06.953Z,97.76
2017-08-10T16:21:31.057Z,99.99
2017-08-10T16:23:46.627Z,99.3
2017-08-10T16:26:25.644Z,98.24
2017-08-10T16:28:49.636Z,99.99
2017-08-10T16:31:13.587Z,99.99
2017-08-10T16:33:37.613Z,99.99
2017-08-10T16:36:01.669Z,99.99
2017-08-10T16:38:25.626Z,99.99
2017-08-10T16:40:32.834Z,99.99
2017-08-10T16:42:56.843Z,99.99
2017-08-10T16:45:12.289Z,99.99
2017-08-10T16:47:14.128Z,99.99
2017-08-10T16:49:29.658Z,99.99
2017-08-10T16:51:53.575Z,99.99
2017-08-10T16:54:17.495Z,99.99
2017-08-10T16:56:33.067Z,99.99
2017-08-10T16:58:57.046Z,99.99
2017-08-10T17:01:21.026Z,99.99
2017-08-10T17:03:36.421Z,99.99
2017-08-10T17:06:00.384Z,99.99
2017-08-10T17:08:24.297Z,99.99
2017-08-10T17:10:48.250Z,99.99
2017-08-10T17:13:12.223Z,99.99
2017-08-10T17:15:36.195Z,99.99
2017-08-10T17:18:07.073Z,99.99
2017-08-10T17:20:30.936Z,99.99
2017-08-10T17:22:47.284Z,99.99
2017-08-10T17:25:11.422Z,99.99
2017-08-10T17:27:35.250Z,99.99
2017-08-10T17:29:59.151Z,99.99
2017-08-10T17:32:22.999Z,99.99
2017-08-10T17:34:46.880Z,99.99
2017-08-10T17:37:10.915Z,99.99
2017-08-10T17:39:34.681Z,99.99
2017-08-10T17:41:58.639Z,99.99
2017-08-10T17:44:22.623Z,99.99
2017-08-10T17:46:42.026Z,99.99
2017-08-10T17:49:05.844Z,99.99
2017-08-10T17:51:29.898Z,99.99
2017-08-10T17:53:53.772Z,99.99
2017-08-10T17:56:17.921Z,99.99
2017-08-10T17:58:41.797Z,99.99
2017-08-10T18:01:05.669Z,99.99
2017-08-10T18:03:07.526Z,99.99
2017-08-10T18:05:31.428Z,99.99
2017-08-10T18:07:46.868Z,99.99
2017-08-10T18:10:10.691Z,99.99
2017-08-10T18:12:34.532Z,99.99
2017-08-10T18:14:58.368Z,99.99
2017-08-10T18:17:22.231Z,99.99
2017-08-10T18:19:49.975Z,99.99
2017-08-10T18:22:13.823Z,99.99
2017-08-10T18:24:37.710Z,99.99
2017-08-10T18:27:01.531Z,99.99
2017-08-10T18:29:25.407Z,99.99
2017-08-10T18:31:49.273Z,99.99
2017-08-10T18:34:13.096Z,99.99
2017-08-10T18:36:14.381Z,99.99
2017-08-10T18:38:16.182Z,99.99
2017-08-10T18:40:40.080Z,99.99
2017-08-10T18:43:03.918Z,99.99
2017-08-10T18:45:36.503Z,99.99
2017-08-10T18:47:59.643Z,99.99
2017-08-10T18:50:24.602Z,99.99
2017-08-10T18:52:48.359Z,99.99
2017-08-10T18:55:12.273Z,99.99
2017-08-10T18:57:36.097Z,99.99
2017-08-10T18:59:59.920Z,99.99
2017-08-10T19:02:23.993Z,99.99
2017-08-10T19:04:48.435Z,99.99
2017-08-10T19:06:51.530Z,99.99
2017-08-10T19:09:16.629Z,99.99
2017-08-10T19:11:40.681Z,99.99
2017-08-10T19:14:04.525Z,99.99
2017-08-10T19:16:28.449Z,99.99
2017-08-10T19:18:52.402Z,99.99
2017-08-10T19:21:16.405Z,99.99
2017-08-10T19:23:26.916Z,99.99
2017-08-10T19:25:50.479Z,99.99
2017-08-10T19:28:14.513Z,99.99
2017-08-10T19:30:38.526Z,99.99
2017-08-10T19:33:02.648Z,99.99
2017-08-10T19:35:26.830Z,99.99
2017-08-10T19:37:51.483Z,99.99
2017-08-10T19:40:15.851Z,99.99
2017-08-10T19:42:40.092Z,99.99
2017-08-10T19:45:04.415Z,99.99
2017-08-10T19:47:28.551Z,99.99
2017-08-10T19:49:41.786Z,99.99
2017-08-10T19:52:05.876Z,99.99
2017-08-10T19:56:05.702Z,99.99
2017-08-10T19:58:29.741Z,99.99
2017-08-10T20:00:53.801Z,99.99
2017-08-10T20:03:17.867Z,99.99
2017-08-10T20:05:41.671Z,99.99
2017-08-10T20:08:05.519Z,99.99
2017-08-10T20:10:29.307Z,99.99
2017-08-10T20:12:44.747Z,99.99
2017-08-10T20:16:44.961Z,99.99
2017-08-10T20:19:08.786Z,99.99
2017-08-10T20:21:32.563Z,99.99
2017-08-10T20:23:56.305Z,99.99
2017-08-10T20:26:20.125Z,99.99
2017-08-10T20:28:43.880Z,99.99
2017-08-10T20:30:59.250Z,99.99
2017-08-10T20:33:23.130Z,99.99
2017-08-10T20:35:47.003Z,99.99
2017-08-10T20:38:10.766Z,99.99
2017-08-10T20:40:34.627Z,99.99
2017-08-10T20:42:44.939Z,99.99
2017-08-10T20:45:08.769Z,99.99
2017-08-10T20:47:29.455Z,99.99
2017-08-10T20:49:56.207Z,99.99
2017-08-10T20:52:19.900Z,99.99
2017-08-10T20:54:43.697Z,99.99
2017-08-10T20:57:07.550Z,99.99
2017-08-10T20:59:31.198Z,99.99
2017-08-10T21:01:55.303Z,99.99
2017-08-10T21:04:19.074Z,99.99
2017-08-10T21:06:42.923Z,99.99
2017-08-10T21:09:06.689Z,99.99
2017-08-10T21:11:30.591Z,99.99
2017-08-10T21:13:55.576Z,99.99
2017-08-10T21:16:20.416Z,99.99
2017-08-10T21:18:44.267Z,99.99
2017-08-10T21:21:08.192Z,99.99
2017-08-10T21:23:31.891Z,99.99
2017-08-10T21:25:55.823Z,99.99
2017-08-10T21:28:19.673Z,99.99
2017-08-10T21:30:44.454Z,99.99
2017-08-10T21:33:08.280Z,99.99
2017-08-10T21:35:32.300Z,99.99
2017-08-10T21:37:57.995Z,99.99
2017-08-10T21:40:21.963Z,99.99
2017-08-10T21:42:45.635Z,99.99
2017-08-10T21:45:09.426Z,99.99
2017-08-10T21:47:24.921Z,99.99
2017-08-10T21:49:48.643Z,99.99
2017-08-10T21:52:12.617Z,99.99
2017-08-10T21:54:36.447Z,99.99
2017-08-10T21:57:00.486Z,99.99
2017-08-10T21:59:24.270Z,99.99
2017-08-10T22:01:48.135Z,99.99
2017-08-10T22:04:11.905Z,99.99
2017-08-10T22:06:35.672Z,99.99
2017-08-10T22:08:37.006Z,99.99
2017-08-10T22:11:19.407Z,99.99
2017-08-10T22:13:43.556Z,99.99
2017-08-10T22:16:07.456Z,99.99
2017-08-10T22:18:31.351Z,99.99
2017-08-10T22:21:01.865Z,99.99
2017-08-10T22:23:12.258Z,99.99
2017-08-10T22:25:36.089Z,99.99
2017-08-10T22:27:59.856Z,99.99
2017-08-10T22:30:23.620Z,99.99
2017-08-10T22:32:47.375Z,99.99
2017-08-10T22:35:11.189Z,99.99
2017-08-10T22:37:34.867Z,99.99
2017-08-10T22:41:34.958Z,99.99
2017-08-10T22:44:13.447Z,99.99
2017-08-10T22:46:37.171Z,99.99
2017-08-10T22:49:00.935Z,99.99
2017-08-10T22:51:02.690Z,99.99
2017-08-10T22:53:26.468Z,99.99
2017-08-10T22:55:50.285Z,99.99
2017-08-10T22:58:14.062Z,99.99
2017-08-10T23:00:37.934Z,99.99
2017-08-10T23:03:01.720Z,99.99
2017-08-10T23:05:25.487Z,99.99
2017-08-10T23:07:49.297Z,99.99
2017-08-10T23:10:12.983Z,99.99
2017-08-10T23:12:37.112Z,99.99
2017-08-10T23:15:00.821Z,99.99
2017-08-10T23:17:24.615Z,99.99
2017-08-10T23:19:50.372Z,99.99
2017-08-10T23:22:16.323Z,99.99
2017-08-10T23:24:39.908Z,99.99
2017-08-10T23:27:03.744Z,99.99
2017-08-10T23:29:37.081Z,99.99
2017-08-10T23:32:00.860Z,99.99
2017-08-10T23:34:24.593Z,99.99
2017-08-10T23:36:48.296Z,99.99
2017-08-10T23:39:12.131Z,99.99
2017-08-10T23:41:35.883Z,99.99
2017-08-10T23:43:59.616Z,99.99
2017-08-10T23:46:23.517Z,99.99
2017-08-10T23:48:48.294Z,99.99
2017-08-10T23:51:28.117Z,99.99
2017-08-10T23:53:43.443Z,99.99
2017-08-10T23:56:07.208Z,99.99
2017-08-10T23:58:30.957Z,99.99
