createdAt,value
2022-08-07T00:00:40.068Z,94697.39
2022-08-07T00:03:06.396Z,94707.75
2022-08-07T00:05:31.799Z,94705.03
2022-08-07T00:10:48.249Z,94708.56
2022-08-07T00:13:24.110Z,94712.92
2022-08-07T00:15:46.312Z,94709.86
2022-08-07T00:18:02.634Z,94711.80
2022-08-07T00:20:29.854Z,94712.80
2022-08-07T00:22:55.398Z,94710.20
2022-08-07T00:25:21.780Z,94701.91
2022-08-07T00:27:52.136Z,94704.50
2022-08-07T00:30:21.768Z,94704.50
2022-08-07T00:32:40.957Z,94704.98
2022-08-07T00:35:07.683Z,94707.09
2022-08-07T00:37:47.731Z,94707.09
2022-08-07T00:40:00.497Z,94714.38
2022-08-07T00:42:29.180Z,94715.67
2022-08-07T00:44:53.207Z,94717.92
2022-08-07T00:48:07.867Z,94719.21
2022-08-07T00:50:20.234Z,94713.56
2022-08-07T00:52:12.430Z,94709.33
2022-08-07T00:54:40.713Z,94704.98
2022-08-07T00:57:05.215Z,94706.27
2022-08-07T00:59:35.326Z,94713.56
2022-08-07T01:01:58.070Z,94714.03
2022-08-07T01:04:24.941Z,94723.44
2022-08-07T01:06:50.858Z,94717.45
2022-08-07T01:10:04.658Z,94713.22
2022-08-07T01:12:10.210Z,94719.21
2022-08-07T01:14:10.070Z,94720.98
2022-08-07T01:16:36.468Z,94721.80
2022-08-07T01:19:02.845Z,94728.14
2022-08-07T01:21:29.234Z,94725.55
2022-08-07T01:23:55.639Z,94725.21
2022-08-07T01:26:22.014Z,94721.67
2022-08-07T01:28:48.602Z,94719.69
2022-08-07T01:31:15.444Z,94721.33
2022-08-07T01:33:53.600Z,94730.39
2022-08-07T01:36:07.609Z,94720.03
2022-08-07T01:38:34.898Z,94720.50
2022-08-07T01:41:00.355Z,94728.27
2022-08-07T01:43:26.780Z,94724.55
2022-08-07T01:45:54.575Z,94722.75
2022-08-07T01:48:29.868Z,94724.86
2022-08-07T01:50:45.939Z,94728.91
2022-08-07T01:53:20.967Z,94744.63
2022-08-07T01:55:38.732Z,94752.86
2022-08-07T01:58:06.547Z,94759.67
2022-08-07T02:00:31.535Z,94777.33
2022-08-07T02:03:12.519Z,94806.45
2022-08-07T02:05:47.824Z,94814.85
2022-08-07T02:07:51.257Z,94812.74
2022-08-07T02:10:17.099Z,94810.63
2022-08-07T02:12:43.590Z,94808.16
2022-08-07T02:15:09.952Z,94810.75
2022-08-07T02:17:36.362Z,94824.52
2022-08-07T02:20:06.670Z,94834.39
2022-08-07T02:22:29.161Z,94836.98
2022-08-07T02:24:55.607Z,94825.97
2022-08-07T02:27:21.974Z,94826.44
2022-08-07T02:29:53.906Z,94826.44
2022-08-07T02:32:14.800Z,94822.56
2022-08-07T02:34:48.776Z,94819.49
2022-08-07T02:37:08.512Z,94807.47
2022-08-07T02:39:43.435Z,94795.00
2022-08-07T02:42:00.329Z,94785.59
2022-08-07T02:44:27.616Z,94782.53
2022-08-07T02:46:53.109Z,94764.89
2022-08-07T02:49:56.356Z,94763.59
2022-08-07T02:51:52.073Z,94752.77
2022-08-07T02:54:13.221Z,94755.05
2022-08-07T02:56:38.896Z,94749.36
2022-08-07T02:59:05.799Z,94756.18
2022-08-07T03:01:36.008Z,94753.59
2022-08-07T03:03:58.242Z,94747.28
2022-08-07T03:06:26.279Z,94753.59
2022-08-07T03:08:51.060Z,94751.00
2022-08-07T03:11:17.441Z,94750.18
2022-08-07T03:13:49.690Z,94745.00
2022-08-07T03:16:10.252Z,94742.89
2022-08-07T03:18:36.651Z,94741.59
2022-08-07T03:21:03.041Z,94737.72
2022-08-07T03:23:33.726Z,94730.45
2022-08-07T03:25:58.307Z,94731.75
2022-08-07T03:28:37.353Z,94736.77
2022-08-07T03:30:48.753Z,94735.95
2022-08-07T03:33:15.152Z,94736.77
2022-08-07T03:35:43.876Z,94735.47
2022-08-07T03:38:07.913Z,94735.47
2022-08-07T03:40:36.162Z,94725.59
2022-08-07T03:43:00.786Z,94730.30
2022-08-07T03:45:30.623Z,94737.59
2022-08-07T03:47:53.483Z,94742.32
2022-08-07T03:50:19.875Z,94744.06
2022-08-07T03:52:46.269Z,94743.61
2022-08-07T03:55:12.652Z,94748.79
2022-08-07T03:58:33.527Z,94750.09
2022-08-07T04:00:05.419Z,94751.38
2022-08-07T04:02:31.791Z,94757.37
2022-08-07T04:04:58.238Z,94754.31
2022-08-07T04:07:24.624Z,94769.34
2022-08-07T04:09:51.039Z,94761.09
2022-08-07T04:12:25.414Z,94765.45
2022-08-07T04:14:46.208Z,94768.86
2022-08-07T04:17:20.287Z,94767.92
2022-08-07T04:19:52.440Z,94780.52
2022-08-07T04:22:08.688Z,94770.98
2022-08-07T04:24:34.116Z,94774.39
2022-08-07T04:26:55.831Z,94774.39
2022-08-07T04:29:22.212Z,94776.98
2022-08-07T04:32:03.462Z,94779.56
2022-08-07T04:34:16.717Z,94776.31
2022-08-07T04:36:41.359Z,94774.52
2022-08-07T04:39:07.889Z,94782.63
2022-08-07T04:41:36.791Z,94785.69
2022-08-07T04:44:13.231Z,94778.74
2022-08-07T04:46:34.326Z,94785.22
2022-08-07T04:48:53.501Z,94786.03
2022-08-07T04:51:20.030Z,94786.38
2022-08-07T04:54:05.225Z,94791.05
2022-08-07T04:58:15.072Z,94791.40
2022-08-07T04:59:09.171Z,94790.10
2022-08-07T05:01:06.091Z,94797.39
2022-08-07T05:04:07.037Z,94798.06
2022-08-07T05:05:58.835Z,94794.52
2022-08-07T05:08:59.960Z,94798.75
2022-08-07T05:10:58.282Z,94803.77
2022-08-07T05:14:53.515Z,94805.88
2022-08-07T05:15:44.561Z,94806.23
2022-08-07T05:18:11.008Z,94813.52
2022-08-07T05:20:37.297Z,94812.54
2022-08-07T05:23:03.686Z,94810.30
2022-08-07T05:25:36.750Z,94819.70
2022-08-07T05:28:16.120Z,94823.43
2022-08-07T05:30:32.650Z,94820.02
2022-08-07T05:32:49.321Z,94820.84
2022-08-07T05:35:15.709Z,94825.07
2022-08-07T05:37:42.464Z,94823.77
2022-08-07T05:40:17.612Z,94826.55
2022-08-07T05:42:36.988Z,94824.44
2022-08-07T05:45:11.859Z,94828.86
2022-08-07T05:47:38.344Z,94824.78
2022-08-07T05:49:54.088Z,94829.80
2022-08-07T05:52:20.675Z,94843.28
2022-08-07T05:54:55.872Z,94844.27
2022-08-07T05:57:13.287Z,94843.97
2022-08-07T05:59:56.211Z,94847.70
2022-08-07T06:02:06.142Z,94849.69
2022-08-07T06:04:32.520Z,94848.70
2022-08-07T06:07:03.812Z,94858.94
2022-08-07T06:10:03.184Z,94853.41
2022-08-07T06:11:51.692Z,94855.72
2022-08-07T06:14:21.423Z,94861.88
2022-08-07T06:16:44.512Z,94856.70
2022-08-07T06:19:17.834Z,94851.52
2022-08-07T06:22:14.889Z,94849.88
2022-08-07T06:24:46.079Z,94855.53
2022-08-07T06:26:30.191Z,94854.42
2022-08-07T06:28:56.581Z,94852.27
2022-08-07T06:31:38.316Z,94851.93
2022-08-07T06:33:49.346Z,94851.93
2022-08-07T06:36:15.776Z,94859.83
2022-08-07T06:38:58.556Z,94857.98
2022-08-07T06:41:09.834Z,94856.10
2022-08-07T06:43:39.209Z,94858.41
2022-08-07T06:46:01.372Z,94857.30
2022-08-07T06:48:27.794Z,94855.94
2022-08-07T06:50:54.267Z,94851.80
2022-08-07T06:55:27.816Z,94857.59
2022-08-07T06:55:53.647Z,94854.58
2022-08-07T06:58:13.509Z,94858.27
2022-08-07T07:00:39.901Z,94856.83
2022-08-07T07:03:08.777Z,94860.23
2022-08-07T07:06:03.580Z,94856.19
2022-08-07T07:08:06.990Z,94852.70
2022-08-07T07:10:26.508Z,94850.94
2022-08-07T07:12:53.522Z,94860.00
2022-08-07T07:15:24.161Z,94857.54
2022-08-07T07:17:45.388Z,94858.61
2022-08-07T07:20:11.151Z,94858.42
2022-08-07T07:24:06.670Z,94862.59
2022-08-07T07:26:33.045Z,94855.64
2022-08-07T07:27:35.648Z,94856.12
2022-08-07T07:30:09.044Z,94851.06
2022-08-07T07:32:23.130Z,94850.94
2022-08-07T07:34:50.466Z,94853.31
2022-08-07T07:37:44.249Z,94854.29
2022-08-07T07:39:52.462Z,94858.17
2022-08-07T07:42:13.967Z,94863.83
2022-08-07T07:44:35.230Z,94869.14
2022-08-07T07:47:16.046Z,94868.53
2022-08-07T07:50:29.758Z,94863.01
2022-08-07T07:51:57.986Z,94869.48
2022-08-07T07:54:20.777Z,94873.37
2022-08-07T07:56:47.202Z,94871.73
2022-08-07T07:59:14.600Z,94874.19
2022-08-07T08:02:02.468Z,94875.14
2022-08-07T08:04:11.663Z,94869.48
2022-08-07T08:06:32.788Z,94868.53
2022-08-07T08:09:00.387Z,94867.71
2022-08-07T08:11:59.427Z,94869.35
2022-08-07T08:13:53.828Z,94866.27
2022-08-07T08:16:18.398Z,94871.31
2022-08-07T08:18:45.120Z,94871.59
2022-08-07T08:21:11.168Z,94866.77
2022-08-07T08:23:37.585Z,94864.02
2022-08-07T08:26:06.858Z,94866.61
2022-08-07T08:28:38.294Z,94870.14
2022-08-07T08:30:57.874Z,94875.20
2022-08-07T08:33:24.260Z,94871.78
2022-08-07T08:35:51.066Z,94871.19
2022-08-07T08:38:17.072Z,94866.61
2022-08-07T08:40:43.768Z,94877.66
2022-08-07T08:43:09.882Z,94879.43
2022-08-07T08:45:41.949Z,94884.73
2022-08-07T08:48:02.745Z,94887.86
2022-08-07T08:50:39.244Z,94883.62
2022-08-07T08:52:55.626Z,94888.02
2022-08-07T08:55:55.143Z,94887.86
2022-08-07T08:57:48.389Z,94889.03
2022-08-07T09:00:14.783Z,94884.32
2022-08-07T09:02:41.954Z,94874.44
2022-08-07T09:05:07.580Z,94875.57
2022-08-07T09:07:34.182Z,94878.03
2022-08-07T09:10:03.164Z,94869.67
2022-08-07T09:12:30.961Z,94866.89
2022-08-07T09:14:58.919Z,94872.26
2022-08-07T09:17:19.633Z,94871.73
2022-08-07T09:19:52.704Z,94864.46
2022-08-07T09:24:28.321Z,94866.07
2022-08-07T09:25:00.613Z,94858.17
2022-08-07T09:27:11.883Z,94861.90
2022-08-07T09:30:05.592Z,94860.53
2022-08-07T09:31:58.053Z,94853.72
2022-08-07T09:34:24.413Z,94854.38
2022-08-07T09:36:50.796Z,94850.02
2022-08-07T09:39:55.523Z,94841.64
2022-08-07T09:42:03.038Z,94850.55
2022-08-07T09:44:19.173Z,94847.61
2022-08-07T09:47:50.042Z,94842.77
2022-08-07T09:50:00.491Z,94839.05
2022-08-07T09:52:15.877Z,94838.54
2022-08-07T09:53:59.273Z,94836.11
2022-08-07T09:56:37.237Z,94828.16
2022-08-07T09:58:48.609Z,94836.05
2022-08-07T10:01:50.319Z,94831.64
2022-08-07T10:04:06.677Z,94832.87
2022-08-07T10:06:12.326Z,94826.03
2022-08-07T10:08:34.026Z,94833.14
2022-08-07T10:11:59.453Z,94829.55
2022-08-07T10:13:49.916Z,94825.98
2022-08-07T10:15:53.190Z,94827.56
2022-08-07T10:18:19.885Z,94824.97
2022-08-07T10:20:45.979Z,94824.44
2022-08-07T10:23:12.363Z,94817.84
2022-08-07T10:25:42.843Z,94818.16
2022-08-07T10:28:05.155Z,94815.38
2022-08-07T10:30:31.541Z,94809.38
2022-08-07T10:32:59.879Z,94811.67
2022-08-07T10:35:25.816Z,94814.67
2022-08-07T10:38:09.830Z,94822.09
2022-08-07T10:40:17.147Z,94825.16
2022-08-07T10:42:43.495Z,94827.27
2022-08-07T10:45:09.892Z,94832.38
2022-08-07T10:47:51.373Z,94826.56
2022-08-07T10:50:02.681Z,94833.70
2022-08-07T10:52:33.584Z,94834.68
2022-08-07T10:55:01.794Z,94828.20
2022-08-07T10:57:22.163Z,94827.67
2022-08-07T10:59:48.239Z,94832.03
2022-08-07T11:02:32.764Z,94822.91
2022-08-07T11:04:41.087Z,94819.50
2022-08-07T11:07:15.131Z,94825.50
2022-08-07T11:10:08.624Z,94820.91
2022-08-07T11:12:00.262Z,94832.39
2022-08-07T11:14:56.850Z,94827.02
2022-08-07T11:16:55.810Z,94828.32
2022-08-07T11:19:21.644Z,94832.67
2022-08-07T11:21:45.867Z,94831.73
2022-08-07T11:24:12.247Z,94829.02
2022-08-07T11:26:48.265Z,94818.69
2022-08-07T11:29:13.054Z,94813.43
2022-08-07T11:31:35.001Z,94811.55
2022-08-07T11:34:00.824Z,94821.62
2022-08-07T11:36:30.615Z,94823.11
2022-08-07T11:38:53.202Z,94818.41
2022-08-07T11:41:28.243Z,94818.58
2022-08-07T11:44:11.430Z,94817.51
2022-08-07T11:46:12.387Z,94813.75
2022-08-07T11:48:38.797Z,94807.45
2022-08-07T11:51:09.673Z,94819.11
2022-08-07T11:53:35.140Z,94822.98
2022-08-07T11:56:09.315Z,94822.21
2022-08-07T11:58:33.165Z,94822.62
2022-08-07T12:01:01.679Z,94820.52
2022-08-07T12:03:45.719Z,94822.45
2022-08-07T12:05:49.178Z,94823.27
2022-08-07T12:08:11.370Z,94823.88
2022-08-07T12:10:36.462Z,94822.39
2022-08-07T12:13:02.855Z,94826.37
2022-08-07T12:15:35.605Z,94830.87
2022-08-07T12:17:59.846Z,94827.62
2022-08-07T12:20:30.080Z,94828.91
2022-08-07T12:22:58.698Z,94817.36
2022-08-07T12:26:00.374Z,94815.38
2022-08-07T12:28:09.042Z,94805.71
2022-08-07T12:30:08.134Z,94801.19
2022-08-07T12:32:34.517Z,94803.97
2022-08-07T12:35:01.081Z,94802.73
2022-08-07T12:37:28.156Z,94799.56
2022-08-07T12:39:53.721Z,94791.44
2022-08-07T12:42:22.734Z,94786.42
2022-08-07T12:44:46.472Z,94787.25
2022-08-07T12:47:12.883Z,94787.56
2022-08-07T12:49:44.188Z,94789.48
2022-08-07T12:52:14.350Z,94794.67
2022-08-07T12:54:38.014Z,94789.66
2022-08-07T12:56:59.132Z,94788.54
2022-08-07T12:59:24.991Z,94785.95
2022-08-07T13:01:51.423Z,94784.60
2022-08-07T13:04:31.662Z,94782.36
2022-08-07T13:06:54.281Z,94787.06
2022-08-07T13:10:21.437Z,94777.49
2022-08-07T13:12:03.252Z,94787.14
2022-08-07T13:14:03.365Z,94787.42
2022-08-07T13:16:29.762Z,94784.23
2022-08-07T13:18:56.209Z,94782.94
2022-08-07T13:21:37.715Z,94776.25
2022-08-07T13:24:02.185Z,94773.05
2022-08-07T13:26:15.980Z,94767.00
2022-08-07T13:28:41.784Z,94767.53
2022-08-07T13:31:13.465Z,94763.95
2022-08-07T13:34:31.620Z,94763.94
2022-08-07T13:36:05.708Z,94767.77
2022-08-07T13:38:27.449Z,94763.12
2022-08-07T13:40:54.423Z,94762.35
2022-08-07T13:43:21.642Z,94768.19
2022-08-07T13:46:16.406Z,94766.13
2022-08-07T13:48:27.431Z,94765.63
2022-08-07T13:50:44.903Z,94763.21
2022-08-07T13:53:05.865Z,94768.20
2022-08-07T13:55:33.988Z,94760.77
2022-08-07T13:58:02.403Z,94773.77
2022-08-07T14:00:26.391Z,94783.45
2022-08-07T14:02:54.098Z,94781.28
2022-08-07T14:05:17.897Z,94790.53
2022-08-07T14:07:59.441Z,94798.86
2022-08-07T14:10:23.117Z,94799.67
2022-08-07T14:12:41.870Z,94801.78
2022-08-07T14:15:03.616Z,94790.33
2022-08-07T14:18:13.137Z,94801.23
2022-08-07T14:20:41.912Z,94806.40
2022-08-07T14:22:34.449Z,94809.11
2022-08-07T14:24:49.240Z,94804.22
2022-08-07T14:28:09.492Z,94804.84
2022-08-07T14:30:09.587Z,94803.39
2022-08-07T14:32:08.427Z,94806.65
2022-08-07T14:34:34.848Z,94804.95
2022-08-07T14:37:02.965Z,94802.44
2022-08-07T14:40:16.079Z,94801.73
2022-08-07T14:42:18.693Z,94799.38
2022-08-07T14:44:20.399Z,94789.22
2022-08-07T14:46:51.840Z,94790.30
2022-08-07T14:49:17.252Z,94791.44
2022-08-07T14:52:02.790Z,94792.12
2022-08-07T14:54:30.502Z,94790.14
2022-08-07T14:56:33.375Z,94784.09
2022-08-07T14:58:58.755Z,94782.66
2022-08-07T15:01:25.178Z,94782.13
2022-08-07T15:03:52.639Z,94779.28
2022-08-07T15:06:17.952Z,94779.16
2022-08-07T15:08:47.445Z,94779.98
2022-08-07T15:11:10.740Z,94786.44
2022-08-07T15:13:37.217Z,94784.88
2022-08-07T15:16:03.600Z,94784.71
2022-08-07T15:18:35.827Z,94785.19
2022-08-07T15:20:56.369Z,94784.71
2022-08-07T15:23:22.835Z,94782.45
2022-08-07T15:25:49.210Z,94778.95
2022-08-07T15:28:34.782Z,94779.36
2022-08-07T15:31:04.552Z,94778.44
2022-08-07T15:33:19.476Z,94778.03
2022-08-07T15:35:40.672Z,94772.63
2022-08-07T15:38:30.142Z,94782.10
2022-08-07T15:40:34.502Z,94782.20
2022-08-07T15:42:54.164Z,94781.53
2022-08-07T15:45:20.573Z,94781.98
2022-08-07T15:48:00.876Z,94780.49
2022-08-07T15:51:01.703Z,94782.92
2022-08-07T15:52:39.796Z,94783.11
2022-08-07T15:55:08.828Z,94789.36
2022-08-07T15:57:47.658Z,94786.42
2022-08-07T15:59:59.442Z,94789.52
2022-08-07T16:02:25.373Z,94789.77
2022-08-07T16:04:51.859Z,94797.41
2022-08-07T16:08:31.291Z,94800.66
2022-08-07T16:09:44.653Z,94796.94
2022-08-07T16:12:12.144Z,94788.63
2022-08-07T16:14:37.465Z,94792.73
2022-08-07T16:17:15.051Z,94790.52
2022-08-07T16:19:41.767Z,94795.15
2022-08-07T16:22:05.615Z,94798.02
2022-08-07T16:24:34.833Z,94797.34
2022-08-07T16:26:58.862Z,94795.98
2022-08-07T16:30:07.340Z,94799.23
2022-08-07T16:31:57.264Z,94797.59
2022-08-07T16:34:10.451Z,94796.72
2022-08-07T16:36:34.981Z,94798.84
2022-08-07T16:39:02.129Z,94797.95
2022-08-07T16:41:27.767Z,94803.20
2022-08-07T16:44:05.842Z,94801.72
2022-08-07T16:47:05.630Z,94802.31
2022-08-07T16:48:53.728Z,94801.14
2022-08-07T16:52:02.007Z,94806.27
2022-08-07T16:54:01.236Z,94814.75
2022-08-07T16:56:06.244Z,94813.04
2022-08-07T16:58:54.230Z,94809.80
2022-08-07T17:00:59.073Z,94810.15
2022-08-07T17:03:58.406Z,94809.05
2022-08-07T17:06:19.541Z,94808.77
2022-08-07T17:08:18.161Z,94815.11
2022-08-07T17:10:54.581Z,94814.83
2022-08-07T17:13:10.934Z,94823.25
2022-08-07T17:15:44.742Z,94828.90
2022-08-07T17:18:03.717Z,94835.08
2022-08-07T17:20:30.854Z,94837.11
2022-08-07T17:22:56.724Z,94845.97
2022-08-07T17:25:45.675Z,94856.20
2022-08-07T17:27:51.109Z,94863.33
2022-08-07T17:30:20.209Z,94859.45
2022-08-07T17:32:52.371Z,94855.45
2022-08-07T17:35:49.852Z,94862.04
2022-08-07T17:38:09.596Z,94864.03
2022-08-07T17:40:08.149Z,94856.73
2022-08-07T17:42:27.761Z,94857.97
2022-08-07T17:44:55.709Z,94865.38
2022-08-07T17:47:38.175Z,94868.32
2022-08-07T17:49:46.844Z,94871.37
2022-08-07T17:52:13.222Z,94872.33
2022-08-07T17:54:53.906Z,94877.50
2022-08-07T17:57:18.865Z,94885.27
2022-08-07T17:59:35.791Z,94886.09
2022-08-07T18:01:58.956Z,94892.55
2022-08-07T18:04:31.017Z,94894.95
2022-08-07T18:07:19.394Z,94900.13
2022-08-07T18:09:18.040Z,94902.24
2022-08-07T18:12:19.375Z,94902.37
2022-08-07T18:14:10.803Z,94905.45
2022-08-07T18:16:37.187Z,94907.07
2022-08-07T18:21:06.521Z,94914.52
2022-08-07T18:21:53.575Z,94919.89
2022-08-07T18:23:58.291Z,94926.83
2022-08-07T18:26:22.753Z,94930.23
2022-08-07T18:28:58.434Z,94936.23
2022-08-07T18:31:15.549Z,94932.48
2022-08-07T18:33:54.899Z,94936.23
2022-08-07T18:36:08.337Z,94944.47
2022-08-07T18:38:55.039Z,94940.39
2022-08-07T18:41:08.041Z,94935.41
2022-08-07T18:43:36.916Z,94935.69
2022-08-07T18:46:25.794Z,94943.77
2022-08-07T18:50:05.268Z,94941.53
2022-08-07T18:50:48.041Z,94943.30
2022-08-07T18:53:13.924Z,94945.77
2022-08-07T18:55:42.700Z,94949.64
2022-08-07T18:58:05.787Z,94959.17
2022-08-07T19:00:35.600Z,94973.25
2022-08-07T19:02:58.612Z,94977.64
2022-08-07T19:05:25.007Z,94994.38
2022-08-07T19:07:56.983Z,94998.47
2022-08-07T19:10:18.620Z,94999.83
2022-08-07T19:12:48.573Z,95004.19
2022-08-07T19:16:03.602Z,95001.25
2022-08-07T19:17:59.401Z,95004.46
2022-08-07T19:20:03.320Z,95004.94
2022-08-07T19:22:30.238Z,94999.13
2022-08-07T19:24:56.095Z,94998.81
2022-08-07T19:28:57.819Z,94996.23
2022-08-07T19:30:56.319Z,95001.72
2022-08-07T19:32:25.856Z,94998.34
2022-08-07T19:34:41.635Z,95003.02
2022-08-07T19:37:09.875Z,95003.98
2022-08-07T19:39:40.827Z,95002.89
2022-08-07T19:42:07.922Z,95002.55
2022-08-07T19:44:31.287Z,94998.66
2022-08-07T19:46:55.690Z,94993.95
2022-08-07T19:49:19.978Z,94998.66
2022-08-07T19:51:52.424Z,94997.56
2022-08-07T19:54:33.414Z,94992.06
2022-08-07T19:58:01.821Z,94995.13
2022-08-07T19:59:05.523Z,94992.06
2022-08-07T20:01:52.336Z,94994.50
2022-08-07T20:03:58.349Z,94992.62
2022-08-07T20:06:30.507Z,94994.30
2022-08-07T20:08:51.192Z,94990.30
2022-08-07T20:11:23.068Z,94991.09
2022-08-07T20:13:43.973Z,94988.50
2022-08-07T20:16:32.334Z,94980.97
2022-08-07T20:18:36.758Z,94983.68
2022-08-07T20:21:03.144Z,94979.45
2022-08-07T20:23:42.947Z,94978.50
2022-08-07T20:25:56.026Z,94979.52
2022-08-07T20:28:29.289Z,94974.03
2022-08-07T20:30:48.754Z,94973.05
2022-08-07T20:33:36.232Z,94980.81
2022-08-07T20:35:51.917Z,94975.64
2022-08-07T20:38:07.978Z,94980.81
2022-08-07T20:40:35.064Z,94978.23
2022-08-07T20:43:00.902Z,94978.42
2022-08-07T20:45:32.756Z,94980.69
2022-08-07T20:47:56.279Z,94981.83
2022-08-07T20:50:20.063Z,94984.42
2022-08-07T20:52:51.045Z,94984.58
2022-08-07T20:55:12.852Z,94984.89
2022-08-07T20:57:39.233Z,94983.95
2022-08-07T21:00:09.242Z,94982.88
2022-08-07T21:02:32.050Z,94987.73
2022-08-07T21:04:58.391Z,94983.70
2022-08-07T21:07:24.899Z,94980.45
2022-08-07T21:09:53.034Z,94988.41
2022-08-07T21:12:28.646Z,94986.64
2022-08-07T21:14:48.253Z,94980.64
2022-08-07T21:18:03.234Z,94986.48
2022-08-07T21:19:51.125Z,94987.78
2022-08-07T21:22:03.225Z,94989.89
2022-08-07T21:24:29.598Z,94994.95
2022-08-07T21:26:55.992Z,94989.42
2022-08-07T21:29:22.383Z,94998.36
2022-08-07T21:32:42.487Z,94997.54
2022-08-07T21:34:16.453Z,94998.68
2022-08-07T21:36:41.556Z,94999.03
2022-08-07T21:39:46.302Z,94998.55
2022-08-07T21:41:38.372Z,95001.62
2022-08-07T21:44:01.600Z,95002.44
2022-08-07T21:46:32.293Z,94995.14
2022-08-07T21:48:56.636Z,94991.14
2022-08-07T21:51:25.022Z,94998.41
2022-08-07T21:53:52.787Z,95003.45
2022-08-07T21:56:16.677Z,95002.44
2022-08-07T21:58:39.149Z,94998.41
2022-08-07T22:01:08.358Z,94995.50
2022-08-07T22:03:32.065Z,94995.81
2022-08-07T22:05:58.297Z,94995.81
2022-08-07T22:08:24.921Z,94998.75
2022-08-07T22:10:51.063Z,94998.91
2022-08-07T22:13:17.471Z,94999.38
2022-08-07T22:16:44.596Z,94991.61
2022-08-07T22:18:10.244Z,94989.50
2022-08-07T22:20:36.647Z,94994.67
2022-08-07T22:23:03.117Z,94992.91
2022-08-07T22:25:36.387Z,94995.62
2022-08-07T22:28:29.736Z,94990.59
2022-08-07T22:30:22.295Z,94995.14
2022-08-07T22:32:48.703Z,94995.14
2022-08-07T22:35:15.083Z,94999.03
2022-08-07T22:38:03.693Z,94998.68
2022-08-07T22:40:07.879Z,95003.03
2022-08-07T22:42:34.284Z,95000.45
2022-08-07T22:45:02.243Z,95002.02
2022-08-07T22:47:27.065Z,95000.72
2022-08-07T22:49:54.741Z,94997.94
2022-08-07T22:52:37.457Z,94996.64
2022-08-07T22:54:49.214Z,94995.82
2022-08-07T22:57:13.845Z,95005.86
2022-08-07T22:59:40.815Z,95010.22
2022-08-07T23:02:05.476Z,95012.42
2022-08-07T23:04:31.877Z,95007.72
2022-08-07T23:06:58.249Z,95007.72
2022-08-07T23:10:03.771Z,95009.36
2022-08-07T23:11:51.020Z,95007.63
2022-08-07T23:14:17.404Z,95007.24
2022-08-07T23:16:54.678Z,95008.06
2022-08-07T23:19:13.667Z,95016.69
2022-08-07T23:21:36.970Z,95016.22
2022-08-07T23:24:05.567Z,95017.13
2022-08-07T23:26:29.353Z,95015.83
2022-08-07T23:28:56.476Z,95013.72
2022-08-07T23:32:50.342Z,95020.19
2022-08-07T23:34:34.330Z,95017.51
2022-08-07T23:36:17.432Z,95013.95
2022-08-07T23:38:42.864Z,95018.33
2022-08-07T23:41:08.625Z,95015.59
2022-08-07T23:43:37.911Z,95013.47
2022-08-07T23:46:03.674Z,95016.41
2022-08-07T23:48:26.982Z,95019.34
2022-08-07T23:50:54.513Z,95019.81
2022-08-07T23:53:21.287Z,95018.05
2022-08-07T23:55:51.779Z,95016.76
2022-08-07T23:58:21.161Z,95019.34
