createdAt,value
2023-04-09T00:00:10.782Z,0.00
2023-04-09T00:01:10.772Z,0.00
2023-04-09T00:02:10.819Z,0.00
2023-04-09T00:03:10.820Z,0.00
2023-04-09T00:04:10.840Z,0.00
2023-04-09T00:05:10.708Z,0.00
2023-04-09T00:06:10.700Z,0.00
2023-04-09T00:07:10.681Z,0.00
2023-04-09T00:08:10.667Z,0.00
2023-04-09T00:09:10.656Z,0.00
2023-04-09T00:10:10.644Z,0.00
2023-04-09T00:11:10.626Z,0.00
2023-04-09T00:12:10.620Z,0.00
2023-04-09T00:13:10.599Z,0.00
2023-04-09T00:14:10.619Z,0.00
2023-04-09T00:15:13.101Z,0.00
2023-04-09T00:16:11.607Z,0.00
2023-04-09T00:17:10.552Z,0.00
2023-04-09T00:18:10.531Z,0.00
2023-04-09T00:19:10.515Z,0.00
2023-04-09T00:20:10.502Z,0.00
2023-04-09T00:21:10.484Z,0.00
2023-04-09T00:22:10.477Z,0.00
2023-04-09T00:23:11.779Z,0.00
2023-04-09T00:24:10.453Z,0.00
2023-04-09T00:25:10.460Z,0.00
2023-04-09T00:26:10.423Z,0.00
2023-04-09T00:27:10.420Z,0.00
2023-04-09T00:28:10.407Z,0.00
2023-04-09T00:29:10.382Z,0.00
2023-04-09T00:30:10.395Z,0.00
2023-04-09T00:31:10.392Z,0.00
2023-04-09T00:32:10.336Z,0.00
2023-04-09T00:33:10.325Z,0.00
2023-04-09T00:34:10.311Z,0.00
2023-04-09T00:35:10.298Z,0.00
2023-04-09T00:36:10.302Z,0.00
2023-04-09T00:37:10.266Z,0.00
2023-04-09T00:38:10.265Z,0.00
2023-04-09T00:39:10.246Z,0.00
2023-04-09T00:40:10.241Z,0.00
2023-04-09T00:41:10.219Z,0.00
2023-04-09T00:42:10.204Z,0.00
2023-04-09T00:43:10.197Z,0.00
2023-04-09T00:44:10.186Z,0.00
2023-04-09T00:45:10.229Z,0.00
2023-04-09T00:46:10.192Z,0.00
2023-04-09T00:47:10.132Z,0.00
2023-04-09T00:48:10.131Z,0.00
2023-04-09T00:49:10.105Z,0.00
2023-04-09T00:50:10.090Z,0.00
2023-04-09T00:51:10.080Z,0.00
2023-04-09T00:52:10.064Z,0.00
2023-04-09T00:53:10.050Z,0.00
2023-04-09T00:54:10.047Z,0.00
2023-04-09T00:55:10.036Z,0.00
2023-04-09T00:56:10.037Z,0.00
2023-04-09T00:57:10.005Z,0.00
2023-04-09T00:58:09.989Z,0.00
2023-04-09T00:59:09.984Z,0.00
2023-04-09T01:00:09.957Z,0.00
2023-04-09T01:01:09.963Z,0.00
2023-04-09T01:02:09.983Z,0.00
2023-04-09T01:03:09.997Z,0.00
2023-04-09T01:04:09.908Z,0.00
2023-04-09T01:05:09.892Z,0.00
2023-04-09T01:06:09.876Z,0.00
2023-04-09T01:07:09.859Z,0.00
2023-04-09T01:08:09.841Z,0.00
2023-04-09T01:09:09.831Z,0.00
2023-04-09T01:10:09.822Z,0.00
2023-04-09T01:11:09.848Z,0.00
2023-04-09T01:12:09.800Z,0.00
2023-04-09T01:13:09.778Z,0.00
2023-04-09T01:14:09.767Z,0.00
2023-04-09T01:15:09.776Z,0.00
2023-04-09T01:16:09.781Z,0.00
2023-04-09T01:17:09.743Z,0.00
2023-04-09T01:18:09.795Z,0.00
2023-04-09T01:19:09.692Z,0.00
2023-04-09T01:20:09.676Z,0.00
2023-04-09T01:21:09.661Z,0.00
2023-04-09T01:22:09.659Z,0.00
2023-04-09T01:23:09.642Z,0.00
2023-04-09T01:24:09.627Z,0.00
2023-04-09T01:25:09.612Z,0.00
2023-04-09T01:26:09.599Z,0.00
2023-04-09T01:27:09.598Z,0.00
2023-04-09T01:28:09.565Z,0.00
2023-04-09T01:29:09.562Z,0.00
2023-04-09T01:30:09.550Z,0.00
2023-04-09T01:31:09.654Z,0.00
2023-04-09T01:32:09.533Z,0.00
2023-04-09T01:33:09.854Z,0.00
2023-04-09T01:34:09.518Z,0.00
2023-04-09T01:35:09.487Z,0.00
2023-04-09T01:36:09.505Z,0.00
2023-04-09T01:37:09.451Z,0.00
2023-04-09T01:38:09.435Z,0.00
2023-04-09T01:39:09.433Z,0.00
2023-04-09T01:40:09.403Z,0.00
2023-04-09T01:41:09.395Z,0.00
2023-04-09T01:42:09.371Z,0.00
2023-04-09T01:43:09.360Z,0.00
2023-04-09T01:44:09.346Z,0.00
2023-04-09T01:45:09.338Z,0.00
2023-04-09T01:46:09.356Z,0.00
2023-04-09T01:47:09.307Z,0.00
2023-04-09T01:48:09.290Z,0.00
2023-04-09T01:49:09.280Z,0.00
2023-04-09T01:50:09.290Z,0.00
2023-04-09T01:51:09.258Z,0.00
2023-04-09T01:52:09.252Z,0.00
2023-04-09T01:53:09.228Z,0.00
2023-04-09T01:54:09.215Z,0.00
2023-04-09T01:55:09.208Z,0.00
2023-04-09T01:56:09.200Z,0.00
2023-04-09T01:57:09.172Z,0.00
2023-04-09T01:58:09.160Z,0.00
2023-04-09T01:59:09.144Z,0.00
2023-04-09T02:00:09.137Z,0.00
2023-04-09T02:01:09.181Z,0.00
2023-04-09T02:02:09.228Z,0.00
2023-04-09T02:03:09.262Z,0.00
2023-04-09T02:04:09.076Z,0.00
2023-04-09T02:05:09.062Z,0.00
2023-04-09T02:06:09.077Z,0.00
2023-04-09T02:07:09.039Z,0.00
2023-04-09T02:08:09.019Z,0.00
2023-04-09T02:09:09.005Z,0.00
2023-04-09T02:10:08.987Z,0.00
2023-04-09T02:11:08.995Z,0.00
2023-04-09T02:12:08.963Z,0.00
2023-04-09T02:13:08.955Z,0.00
2023-04-09T02:14:08.965Z,0.00
2023-04-09T02:15:08.925Z,0.00
2023-04-09T02:16:08.966Z,0.00
2023-04-09T02:17:08.899Z,0.00
2023-04-09T02:18:08.883Z,0.00
2023-04-09T02:19:08.869Z,0.00
2023-04-09T02:20:08.875Z,0.00
2023-04-09T02:21:08.844Z,0.00
2023-04-09T02:22:08.866Z,0.00
2023-04-09T02:23:08.811Z,0.00
2023-04-09T02:24:09.049Z,0.00
2023-04-09T02:25:08.983Z,0.00
2023-04-09T02:26:08.779Z,0.00
2023-04-09T02:27:08.904Z,0.00
2023-04-09T02:28:08.741Z,0.00
2023-04-09T02:29:08.778Z,0.00
2023-04-09T02:30:08.721Z,0.00
2023-04-09T02:31:08.705Z,0.00
2023-04-09T02:32:08.682Z,0.00
2023-04-09T02:33:08.676Z,0.00
2023-04-09T02:34:08.662Z,0.00
2023-04-09T02:35:08.652Z,0.00
2023-04-09T02:36:08.649Z,0.00
2023-04-09T02:37:08.619Z,0.00
2023-04-09T02:38:08.629Z,0.00
2023-04-09T02:39:08.598Z,0.00
2023-04-09T02:40:08.582Z,0.00
2023-04-09T02:41:08.577Z,0.00
2023-04-09T02:42:08.550Z,0.00
2023-04-09T02:43:08.539Z,0.00
2023-04-09T02:44:08.525Z,0.00
2023-04-09T02:45:08.515Z,0.00
2023-04-09T02:46:08.519Z,0.00
2023-04-09T02:47:08.487Z,0.00
2023-04-09T02:48:08.470Z,0.00
2023-04-09T02:49:08.462Z,0.00
2023-04-09T02:50:08.612Z,0.00
2023-04-09T02:51:08.433Z,0.00
2023-04-09T02:52:08.418Z,0.00
2023-04-09T02:53:08.411Z,0.00
2023-04-09T02:54:08.415Z,0.00
2023-04-09T02:55:08.385Z,0.00
2023-04-09T02:56:08.376Z,0.00
2023-04-09T02:57:08.558Z,0.00
2023-04-09T02:58:08.437Z,0.00
2023-04-09T02:59:08.320Z,0.00
2023-04-09T03:00:08.343Z,0.00
2023-04-09T03:01:08.297Z,0.00
2023-04-09T03:02:08.352Z,0.00
2023-04-09T03:03:08.474Z,0.00
2023-04-09T03:04:08.414Z,0.00
2023-04-09T03:05:08.241Z,0.00
2023-04-09T03:06:08.253Z,0.00
2023-04-09T03:07:08.220Z,0.00
2023-04-09T03:08:08.206Z,0.00
2023-04-09T03:09:08.192Z,0.00
2023-04-09T03:10:08.203Z,0.00
2023-04-09T03:11:08.159Z,0.00
2023-04-09T03:12:08.140Z,0.00
2023-04-09T03:13:08.139Z,0.00
2023-04-09T03:14:08.113Z,0.00
2023-04-09T03:15:08.104Z,0.00
2023-04-09T03:16:08.162Z,0.00
2023-04-09T03:17:08.072Z,0.00
2023-04-09T03:18:08.079Z,0.00
2023-04-09T03:19:08.053Z,0.00
2023-04-09T03:20:08.040Z,0.00
2023-04-09T03:21:08.035Z,0.00
2023-04-09T03:22:08.019Z,0.00
2023-04-09T03:23:08.197Z,0.00
2023-04-09T03:24:07.984Z,0.00
2023-04-09T03:25:07.971Z,0.00
2023-04-09T03:26:08.224Z,0.00
2023-04-09T03:27:07.956Z,0.00
2023-04-09T03:28:07.939Z,0.00
2023-04-09T03:29:07.921Z,0.00
2023-04-09T03:30:07.901Z,0.00
2023-04-09T03:31:07.946Z,0.00
2023-04-09T03:32:07.873Z,0.00
2023-04-09T03:33:07.865Z,0.00
2023-04-09T03:34:07.848Z,0.00
2023-04-09T03:35:07.832Z,0.00
2023-04-09T03:36:07.886Z,0.00
2023-04-09T03:37:07.806Z,0.00
2023-04-09T03:38:07.799Z,0.00
2023-04-09T03:39:07.778Z,0.00
2023-04-09T03:40:07.762Z,0.00
2023-04-09T03:41:07.751Z,0.00
2023-04-09T03:42:07.768Z,0.00
2023-04-09T03:43:07.729Z,0.00
2023-04-09T03:44:07.719Z,0.00
2023-04-09T03:45:07.705Z,0.00
2023-04-09T03:46:07.748Z,0.00
2023-04-09T03:47:07.693Z,0.00
2023-04-09T03:48:07.671Z,0.00
2023-04-09T03:49:07.658Z,0.00
2023-04-09T03:50:07.641Z,0.00
2023-04-09T03:51:07.612Z,0.00
2023-04-09T03:52:07.613Z,0.00
2023-04-09T03:53:07.603Z,0.00
2023-04-09T03:54:07.574Z,0.00
2023-04-09T03:55:07.562Z,0.00
2023-04-09T03:56:07.553Z,0.00
2023-04-09T03:57:07.535Z,0.00
2023-04-09T03:58:07.550Z,0.00
2023-04-09T03:59:07.811Z,0.00
2023-04-09T04:00:07.504Z,0.00
2023-04-09T04:01:07.480Z,0.00
2023-04-09T04:02:07.522Z,0.00
2023-04-09T04:03:07.695Z,0.00
2023-04-09T04:04:07.490Z,0.00
2023-04-09T04:05:07.424Z,0.00
2023-04-09T04:06:07.417Z,0.00
2023-04-09T04:07:07.501Z,0.00
2023-04-09T04:08:07.388Z,0.00
2023-04-09T04:09:07.371Z,0.00
2023-04-09T04:10:07.364Z,0.00
2023-04-09T04:11:07.365Z,0.00
2023-04-09T04:12:07.340Z,0.00
2023-04-09T04:13:07.365Z,0.00
2023-04-09T04:14:07.348Z,0.00
2023-04-09T04:15:07.298Z,0.00
2023-04-09T04:16:07.299Z,0.00
2023-04-09T04:17:07.258Z,0.00
2023-04-09T04:18:07.247Z,0.00
2023-04-09T04:19:07.543Z,0.00
2023-04-09T04:20:07.224Z,0.00
2023-04-09T04:21:07.252Z,0.00
2023-04-09T04:22:07.197Z,0.00
2023-04-09T04:23:07.180Z,0.00
2023-04-09T04:24:07.174Z,0.00
2023-04-09T04:25:07.158Z,0.00
2023-04-09T04:26:07.142Z,0.00
2023-04-09T04:27:07.144Z,0.00
2023-04-09T04:28:07.117Z,0.00
2023-04-09T04:29:07.101Z,0.00
2023-04-09T04:30:07.114Z,0.00
2023-04-09T04:31:07.073Z,0.00
2023-04-09T04:32:07.110Z,0.00
2023-04-09T04:33:07.054Z,0.00
2023-04-09T04:34:07.043Z,0.00
2023-04-09T04:35:07.021Z,0.00
2023-04-09T04:36:07.010Z,0.00
2023-04-09T04:37:06.993Z,0.00
2023-04-09T04:38:06.978Z,0.00
2023-04-09T04:39:06.962Z,0.00
2023-04-09T04:40:06.953Z,0.00
2023-04-09T04:41:07.287Z,0.00
2023-04-09T04:42:06.932Z,0.00
2023-04-09T04:43:06.909Z,0.00
2023-04-09T04:44:06.898Z,5.62
2023-04-09T04:45:06.989Z,5.62
2023-04-09T04:46:06.916Z,5.62
2023-04-09T04:47:06.857Z,5.62
2023-04-09T04:48:06.847Z,5.62
2023-04-09T04:49:06.828Z,5.62
2023-04-09T04:50:06.821Z,5.62
2023-04-09T04:51:06.809Z,11.25
2023-04-09T04:52:06.799Z,11.25
2023-04-09T04:53:06.800Z,11.25
2023-04-09T04:54:06.765Z,11.25
2023-04-09T04:55:06.745Z,11.25
2023-04-09T04:56:06.738Z,16.88
2023-04-09T04:57:06.724Z,16.88
2023-04-09T04:58:06.707Z,16.88
2023-04-09T04:59:06.692Z,22.50
2023-04-09T05:00:06.685Z,28.12
2023-04-09T05:01:06.725Z,28.12
2023-04-09T05:02:06.783Z,28.12
2023-04-09T05:03:06.816Z,22.50
2023-04-09T05:04:06.634Z,28.12
2023-04-09T05:05:06.619Z,28.12
2023-04-09T05:06:06.598Z,28.12
2023-04-09T05:07:06.595Z,28.12
2023-04-09T05:08:06.569Z,33.75
2023-04-09T05:09:06.599Z,33.75
2023-04-09T05:10:06.550Z,33.75
2023-04-09T05:11:06.528Z,39.38
2023-04-09T05:12:06.565Z,39.38
2023-04-09T05:13:06.517Z,39.38
2023-04-09T05:14:06.486Z,45.00
2023-04-09T05:15:06.470Z,45.00
2023-04-09T05:16:06.469Z,45.00
2023-04-09T05:17:06.444Z,50.62
2023-04-09T05:18:06.478Z,50.62
2023-04-09T05:19:06.430Z,56.25
2023-04-09T05:20:06.411Z,61.88
2023-04-09T05:21:06.393Z,61.88
2023-04-09T05:22:06.386Z,67.50
2023-04-09T05:23:06.378Z,67.50
2023-04-09T05:24:06.359Z,73.12
2023-04-09T05:25:06.597Z,78.75
2023-04-09T05:26:06.324Z,78.75
2023-04-09T05:27:06.315Z,84.38
2023-04-09T05:28:06.304Z,84.38
2023-04-09T05:29:06.480Z,90.00
2023-04-09T05:30:06.274Z,90.00
2023-04-09T05:31:06.310Z,95.62
2023-04-09T05:32:06.256Z,101.25
2023-04-09T05:33:06.229Z,101.25
2023-04-09T05:34:06.277Z,106.88
2023-04-09T05:35:06.216Z,106.88
2023-04-09T05:36:06.278Z,112.50
2023-04-09T05:37:06.182Z,112.50
2023-04-09T05:38:06.479Z,112.50
2023-04-09T05:39:06.190Z,118.12
2023-04-09T05:40:06.130Z,118.12
2023-04-09T05:41:06.116Z,118.12
2023-04-09T05:42:06.110Z,118.12
2023-04-09T05:43:06.114Z,118.12
2023-04-09T05:44:06.082Z,123.75
2023-04-09T05:45:06.069Z,123.75
2023-04-09T05:46:06.085Z,129.38
2023-04-09T05:47:06.047Z,129.38
2023-04-09T05:48:06.089Z,135.00
2023-04-09T05:49:06.018Z,140.62
2023-04-09T05:50:06.040Z,146.25
2023-04-09T05:51:05.981Z,151.88
2023-04-09T05:52:05.962Z,157.50
2023-04-09T05:53:05.950Z,157.50
2023-04-09T05:54:05.947Z,163.12
2023-04-09T05:55:05.930Z,168.75
2023-04-09T05:56:05.922Z,168.75
2023-04-09T05:57:05.910Z,168.75
2023-04-09T05:58:05.889Z,174.38
2023-04-09T05:59:05.871Z,180.00
2023-04-09T06:00:05.857Z,180.00
2023-04-09T06:01:05.853Z,185.62
2023-04-09T06:02:05.939Z,191.25
2023-04-09T06:03:05.936Z,196.88
2023-04-09T06:04:06.018Z,202.50
2023-04-09T06:05:05.793Z,208.12
2023-04-09T06:06:05.796Z,213.75
2023-04-09T06:07:05.763Z,236.25
2023-04-09T06:08:05.749Z,315.00
2023-04-09T06:09:05.841Z,315.00
2023-04-09T06:10:05.727Z,331.88
2023-04-09T06:11:05.962Z,343.12
2023-04-09T06:12:05.706Z,348.75
2023-04-09T06:13:05.687Z,348.75
2023-04-09T06:14:05.672Z,348.75
2023-04-09T06:15:05.649Z,343.12
2023-04-09T06:16:05.686Z,348.75
2023-04-09T06:17:05.630Z,348.75
2023-04-09T06:18:05.626Z,348.75
2023-04-09T06:19:05.602Z,348.75
2023-04-09T06:20:05.588Z,343.12
2023-04-09T06:21:05.574Z,337.50
2023-04-09T06:22:05.696Z,326.25
2023-04-09T06:23:05.551Z,320.62
2023-04-09T06:24:05.533Z,326.25
2023-04-09T06:25:05.521Z,331.88
2023-04-09T06:26:05.507Z,354.38
2023-04-09T06:27:05.493Z,393.75
2023-04-09T06:28:05.479Z,506.25
2023-04-09T06:29:05.463Z,618.75
2023-04-09T06:30:05.443Z,669.38
2023-04-09T06:31:05.480Z,703.12
2023-04-09T06:32:05.425Z,720.00
2023-04-09T06:33:05.433Z,742.50
2023-04-09T06:34:05.391Z,731.25
2023-04-09T06:35:05.380Z,697.50
2023-04-09T06:36:05.433Z,630.00
2023-04-09T06:37:05.372Z,517.50
2023-04-09T06:38:05.381Z,433.12
2023-04-09T06:39:05.330Z,433.12
2023-04-09T06:40:05.324Z,461.25
2023-04-09T06:41:05.297Z,568.12
2023-04-09T06:42:05.294Z,697.50
2023-04-09T06:43:05.280Z,770.62
2023-04-09T06:44:05.256Z,804.38
2023-04-09T06:45:05.248Z,832.50
2023-04-09T06:46:05.236Z,866.25
2023-04-09T06:47:05.216Z,871.88
2023-04-09T06:48:05.254Z,860.62
2023-04-09T06:49:05.188Z,877.50
2023-04-09T06:50:05.201Z,894.38
2023-04-09T06:51:05.165Z,911.25
2023-04-09T06:52:05.149Z,939.38
2023-04-09T06:53:05.236Z,950.62
2023-04-09T06:54:05.144Z,950.62
2023-04-09T06:55:05.105Z,995.62
2023-04-09T06:56:05.098Z,1001.25
2023-04-09T06:57:05.078Z,990.00
2023-04-09T06:58:05.066Z,1012.50
2023-04-09T06:59:05.046Z,1018.12
2023-04-09T07:00:05.036Z,1035.00
2023-04-09T07:01:05.025Z,1051.88
2023-04-09T07:02:05.109Z,1063.12
2023-04-09T07:03:05.386Z,1080.00
2023-04-09T07:04:05.073Z,1080.00
2023-04-09T07:05:04.978Z,1130.62
2023-04-09T07:06:04.965Z,1186.88
2023-04-09T07:07:04.947Z,1203.75
2023-04-09T07:08:05.203Z,1192.50
2023-04-09T07:09:04.921Z,1170.00
2023-04-09T07:10:04.922Z,1181.25
2023-04-09T07:11:04.889Z,1209.38
2023-04-09T07:12:04.904Z,1248.75
2023-04-09T07:13:04.863Z,1254.38
2023-04-09T07:14:04.849Z,1254.38
2023-04-09T07:15:04.838Z,1226.25
2023-04-09T07:16:04.849Z,1316.25
2023-04-09T07:17:04.808Z,1378.12
2023-04-09T07:18:04.861Z,1338.75
2023-04-09T07:19:04.781Z,1338.75
2023-04-09T07:20:04.778Z,1383.75
2023-04-09T07:21:04.751Z,1451.25
2023-04-09T07:22:04.734Z,1428.75
2023-04-09T07:23:04.731Z,1445.62
2023-04-09T07:24:04.704Z,1513.12
2023-04-09T07:25:04.698Z,1479.38
2023-04-09T07:26:04.916Z,1501.88
2023-04-09T07:27:04.675Z,1535.62
2023-04-09T07:28:04.696Z,1479.38
2023-04-09T07:29:04.647Z,1321.88
2023-04-09T07:30:04.629Z,1355.62
2023-04-09T07:31:04.626Z,1490.62
2023-04-09T07:32:04.605Z,1541.25
2023-04-09T07:33:04.613Z,1580.62
2023-04-09T07:34:04.575Z,1546.88
2023-04-09T07:35:04.569Z,1513.12
2023-04-09T07:36:04.586Z,1614.38
2023-04-09T07:37:04.587Z,1642.50
2023-04-09T07:38:04.529Z,1620.00
2023-04-09T07:39:04.645Z,1586.25
2023-04-09T07:40:04.549Z,1636.88
2023-04-09T07:41:04.689Z,1681.88
2023-04-09T07:42:04.490Z,1665.00
2023-04-09T07:43:04.454Z,1681.88
2023-04-09T07:44:04.461Z,1715.62
2023-04-09T07:45:04.431Z,1771.88
2023-04-09T07:46:04.507Z,1777.50
2023-04-09T07:47:04.555Z,1833.75
2023-04-09T07:48:04.426Z,1878.75
2023-04-09T07:49:04.378Z,1878.75
2023-04-09T07:50:04.385Z,1884.38
2023-04-09T07:51:04.358Z,1884.38
2023-04-09T07:52:04.342Z,1923.75
2023-04-09T07:53:04.480Z,1850.62
2023-04-09T07:54:04.312Z,1732.50
2023-04-09T07:55:04.299Z,1788.75
2023-04-09T07:56:04.284Z,1946.25
2023-04-09T07:57:04.267Z,1991.25
2023-04-09T07:58:04.295Z,1940.62
2023-04-09T07:59:04.250Z,1929.38
2023-04-09T08:00:04.232Z,1861.88
2023-04-09T08:01:04.215Z,1822.50
2023-04-09T08:02:04.328Z,1935.00
2023-04-09T08:03:04.403Z,1991.25
2023-04-09T08:04:04.533Z,1996.88
2023-04-09T08:05:04.226Z,2053.12
2023-04-09T08:06:04.213Z,1788.75
2023-04-09T08:07:04.139Z,1766.25
2023-04-09T08:08:04.120Z,2238.75
2023-04-09T08:09:04.123Z,2137.50
2023-04-09T08:10:04.111Z,2047.50
2023-04-09T08:11:04.102Z,1968.75
2023-04-09T08:12:04.226Z,1895.62
2023-04-09T08:13:04.055Z,742.50
2023-04-09T08:14:04.073Z,523.12
2023-04-09T08:15:04.037Z,517.50
2023-04-09T08:16:04.174Z,770.62
2023-04-09T08:17:03.998Z,556.88
2023-04-09T08:18:04.032Z,1552.50
2023-04-09T08:19:03.987Z,438.75
2023-04-09T08:20:03.987Z,444.38
2023-04-09T08:21:03.951Z,472.50
2023-04-09T08:22:03.938Z,438.75
2023-04-09T08:23:03.943Z,466.88
2023-04-09T08:24:03.983Z,450.00
2023-04-09T08:25:03.899Z,450.00
2023-04-09T08:26:03.881Z,438.75
2023-04-09T08:27:03.866Z,427.50
2023-04-09T08:28:03.851Z,421.88
2023-04-09T08:29:03.858Z,427.50
2023-04-09T08:30:03.849Z,438.75
2023-04-09T08:31:03.817Z,450.00
2023-04-09T08:32:03.872Z,461.25
2023-04-09T08:33:03.811Z,472.50
2023-04-09T08:34:03.785Z,483.75
2023-04-09T08:35:03.762Z,450.00
2023-04-09T08:36:03.743Z,433.12
2023-04-09T08:37:03.733Z,450.00
2023-04-09T08:38:03.717Z,461.25
2023-04-09T08:39:03.707Z,489.38
2023-04-09T08:40:03.705Z,489.38
2023-04-09T08:41:03.683Z,472.50
2023-04-09T08:42:03.667Z,455.62
2023-04-09T08:43:03.649Z,433.12
2023-04-09T08:44:03.648Z,416.25
2023-04-09T08:45:03.626Z,399.38
2023-04-09T08:46:03.753Z,388.12
2023-04-09T08:47:03.828Z,360.00
2023-04-09T08:48:03.763Z,331.88
2023-04-09T08:49:03.775Z,309.38
2023-04-09T08:50:03.761Z,292.50
2023-04-09T08:51:03.799Z,270.00
2023-04-09T08:52:03.835Z,253.12
2023-04-09T08:53:03.535Z,241.88
2023-04-09T08:54:05.206Z,236.25
2023-04-09T08:55:03.568Z,230.62
2023-04-09T08:56:03.478Z,236.25
2023-04-09T08:57:03.815Z,241.88
2023-04-09T08:58:03.444Z,247.50
2023-04-09T08:59:03.440Z,247.50
2023-04-09T09:00:03.418Z,253.12
2023-04-09T09:01:03.483Z,258.75
2023-04-09T09:02:03.747Z,270.00
2023-04-09T09:03:03.563Z,281.25
2023-04-09T09:04:03.411Z,303.75
2023-04-09T09:05:03.345Z,337.50
2023-04-09T09:06:03.358Z,376.88
2023-04-09T09:07:03.321Z,438.75
2023-04-09T09:08:03.356Z,528.75
2023-04-09T09:09:03.300Z,669.38
2023-04-09T09:10:03.302Z,1096.88
2023-04-09T09:11:03.319Z,990.00
2023-04-09T09:12:03.253Z,2458.12
2023-04-09T09:13:03.250Z,2666.25
2023-04-09T09:14:03.232Z,2806.88
2023-04-09T09:15:03.215Z,2840.62
2023-04-09T09:16:03.205Z,2857.50
2023-04-09T09:17:03.215Z,2925.00
2023-04-09T09:18:03.281Z,2981.25
2023-04-09T09:19:03.157Z,2846.25
2023-04-09T09:20:03.145Z,2863.12
2023-04-09T09:21:03.134Z,770.62
2023-04-09T09:22:03.116Z,545.62
2023-04-09T09:23:03.116Z,466.88
2023-04-09T09:24:03.086Z,450.00
2023-04-09T09:25:03.084Z,416.25
2023-04-09T09:26:03.066Z,393.75
2023-04-09T09:27:03.192Z,405.00
2023-04-09T09:28:03.044Z,405.00
2023-04-09T09:29:03.018Z,416.25
2023-04-09T09:30:03.264Z,410.62
2023-04-09T09:31:03.031Z,399.38
2023-04-09T09:32:02.991Z,399.38
2023-04-09T09:33:02.970Z,376.88
2023-04-09T09:34:02.976Z,348.75
2023-04-09T09:35:02.939Z,320.62
2023-04-09T09:36:03.022Z,303.75
2023-04-09T09:37:02.915Z,298.12
2023-04-09T09:38:02.910Z,303.75
2023-04-09T09:39:02.889Z,320.62
2023-04-09T09:40:02.880Z,348.75
2023-04-09T09:41:02.861Z,371.25
2023-04-09T09:42:02.852Z,388.12
2023-04-09T09:43:02.839Z,388.12
2023-04-09T09:44:02.834Z,399.38
2023-04-09T09:45:02.829Z,405.00
2023-04-09T09:46:02.840Z,416.25
2023-04-09T09:47:02.788Z,421.88
2023-04-09T09:48:02.803Z,427.50
2023-04-09T09:49:02.773Z,438.75
2023-04-09T09:50:02.760Z,455.62
2023-04-09T09:51:02.749Z,466.88
2023-04-09T09:52:02.730Z,472.50
2023-04-09T09:53:02.933Z,483.75
2023-04-09T09:54:02.692Z,495.00
2023-04-09T09:55:02.675Z,495.00
2023-04-09T09:56:02.656Z,506.25
2023-04-09T09:57:02.651Z,523.12
2023-04-09T09:58:02.633Z,534.38
2023-04-09T09:59:02.617Z,556.88
2023-04-09T10:00:02.619Z,573.75
2023-04-09T10:01:02.628Z,601.88
2023-04-09T10:02:02.658Z,641.25
2023-04-09T10:03:02.673Z,686.25
2023-04-09T10:04:02.579Z,736.88
2023-04-09T10:05:02.550Z,798.75
2023-04-09T10:06:02.613Z,855.00
2023-04-09T10:07:02.605Z,838.12
2023-04-09T10:08:02.697Z,843.75
2023-04-09T10:09:02.485Z,821.25
2023-04-09T10:10:02.487Z,781.88
2023-04-09T10:11:02.456Z,725.62
2023-04-09T10:12:02.436Z,663.75
2023-04-09T10:13:02.457Z,601.88
2023-04-09T10:14:02.416Z,556.88
2023-04-09T10:15:02.502Z,523.12
2023-04-09T10:16:02.567Z,483.75
2023-04-09T10:17:02.395Z,438.75
2023-04-09T10:18:02.386Z,405.00
2023-04-09T10:19:02.344Z,371.25
2023-04-09T10:20:02.335Z,348.75
2023-04-09T10:21:02.308Z,331.88
2023-04-09T10:22:02.324Z,315.00
2023-04-09T10:23:02.290Z,292.50
2023-04-09T10:24:02.323Z,281.25
2023-04-09T10:25:02.258Z,281.25
2023-04-09T10:26:02.250Z,286.88
2023-04-09T10:27:02.234Z,298.12
2023-04-09T10:28:02.277Z,326.25
2023-04-09T10:29:02.203Z,371.25
2023-04-09T10:30:02.201Z,416.25
2023-04-09T10:31:02.238Z,506.25
2023-04-09T10:32:02.178Z,568.12
2023-04-09T10:33:02.209Z,680.62
2023-04-09T10:34:02.228Z,770.62
2023-04-09T10:35:02.143Z,804.38
2023-04-09T10:36:02.170Z,793.12
2023-04-09T10:37:02.096Z,787.50
2023-04-09T10:38:02.102Z,776.25
2023-04-09T10:39:02.064Z,776.25
2023-04-09T10:40:02.053Z,742.50
2023-04-09T10:41:02.041Z,742.50
2023-04-09T10:42:02.035Z,781.88
2023-04-09T10:43:02.018Z,826.88
2023-04-09T10:44:02.002Z,1029.38
2023-04-09T10:45:01.989Z,2919.38
2023-04-09T10:46:02.018Z,2992.50
2023-04-09T10:47:01.979Z,2863.12
2023-04-09T10:48:02.028Z,1141.88
2023-04-09T10:49:01.943Z,1102.50
2023-04-09T10:50:01.920Z,1732.50
2023-04-09T10:51:01.955Z,1732.50
2023-04-09T10:52:01.898Z,1282.50
2023-04-09T10:53:01.885Z,1136.25
2023-04-09T10:54:01.894Z,624.38
2023-04-09T10:55:01.854Z,658.12
2023-04-09T10:56:01.855Z,1912.50
2023-04-09T10:57:01.838Z,2801.25
2023-04-09T10:58:01.811Z,1158.75
2023-04-09T10:59:01.815Z,787.50
2023-04-09T11:00:01.789Z,703.12
2023-04-09T11:01:01.780Z,669.38
2023-04-09T11:02:01.859Z,708.75
2023-04-09T11:03:01.961Z,855.00
2023-04-09T11:04:01.724Z,961.88
2023-04-09T11:05:01.883Z,990.00
2023-04-09T11:06:01.751Z,1158.75
2023-04-09T11:07:01.751Z,1220.62
2023-04-09T11:08:01.697Z,1091.25
2023-04-09T11:09:01.668Z,1035.00
2023-04-09T11:10:01.690Z,916.88
2023-04-09T11:11:02.059Z,843.75
2023-04-09T11:12:01.640Z,798.75
2023-04-09T11:13:01.608Z,815.62
2023-04-09T11:14:01.600Z,1068.75
2023-04-09T11:15:01.591Z,1175.62
2023-04-09T11:16:01.685Z,2964.38
2023-04-09T11:17:01.555Z,871.88
2023-04-09T11:18:01.582Z,821.25
2023-04-09T11:19:01.531Z,798.75
2023-04-09T11:20:01.509Z,776.25
2023-04-09T11:21:01.547Z,748.12
2023-04-09T11:22:01.485Z,742.50
2023-04-09T11:23:01.470Z,781.88
2023-04-09T11:24:01.454Z,866.25
2023-04-09T11:25:01.439Z,1012.50
2023-04-09T11:26:01.458Z,1963.12
2023-04-09T11:27:01.415Z,1091.25
2023-04-09T11:28:01.406Z,1080.00
2023-04-09T11:29:01.381Z,1012.50
2023-04-09T11:30:01.365Z,978.75
2023-04-09T11:31:01.387Z,1012.50
2023-04-09T11:32:01.435Z,1119.38
2023-04-09T11:33:01.376Z,1327.50
2023-04-09T11:34:01.317Z,2925.00
2023-04-09T11:35:01.410Z,1395.00
2023-04-09T11:36:01.328Z,1524.38
2023-04-09T11:37:01.273Z,1614.38
2023-04-09T11:38:01.267Z,2919.38
2023-04-09T11:39:01.248Z,1693.12
2023-04-09T11:40:01.235Z,1631.25
2023-04-09T11:41:01.221Z,984.38
2023-04-09T11:42:01.227Z,905.62
2023-04-09T11:43:01.195Z,1226.25
2023-04-09T11:44:01.180Z,956.25
2023-04-09T11:45:01.172Z,2565.00
2023-04-09T11:46:01.158Z,2851.88
2023-04-09T11:47:01.181Z,3037.50
2023-04-09T11:48:01.221Z,686.25
2023-04-09T11:49:01.121Z,866.25
2023-04-09T11:50:01.115Z,1029.38
2023-04-09T11:51:01.089Z,2874.38
2023-04-09T11:52:01.077Z,3003.75
2023-04-09T11:53:01.074Z,3116.25
2023-04-09T11:54:01.055Z,3144.38
2023-04-09T11:55:01.039Z,3155.62
2023-04-09T11:56:01.032Z,3178.12
2023-04-09T11:57:01.012Z,2868.75
2023-04-09T11:58:01.237Z,1096.88
2023-04-09T11:59:00.982Z,2193.75
2023-04-09T12:00:02.577Z,2430.00
2023-04-09T12:01:00.973Z,3206.25
2023-04-09T12:02:01.019Z,2964.38
2023-04-09T12:03:01.150Z,1968.75
2023-04-09T12:04:01.362Z,3138.75
2023-04-09T12:05:00.963Z,1631.25
2023-04-09T12:06:00.909Z,1023.75
2023-04-09T12:07:00.877Z,1012.50
2023-04-09T12:08:00.862Z,995.62
2023-04-09T12:09:00.853Z,933.75
2023-04-09T12:10:00.846Z,905.62
2023-04-09T12:11:00.821Z,866.25
2023-04-09T12:12:00.831Z,950.62
2023-04-09T12:13:00.792Z,843.75
2023-04-09T12:14:00.808Z,742.50
2023-04-09T12:15:00.768Z,697.50
2023-04-09T12:16:00.997Z,804.38
2023-04-09T12:17:00.781Z,832.50
2023-04-09T12:18:00.778Z,2885.62
2023-04-09T12:19:00.720Z,2818.12
2023-04-09T12:20:00.709Z,2941.88
2023-04-09T12:21:00.849Z,2688.75
2023-04-09T12:22:00.685Z,2671.88
2023-04-09T12:23:00.664Z,2615.62
2023-04-09T12:24:00.659Z,2784.38
2023-04-09T12:25:00.644Z,2801.25
2023-04-09T12:26:00.630Z,2767.50
2023-04-09T12:27:00.616Z,2835.00
2023-04-09T12:28:00.599Z,2795.62
2023-04-09T12:29:00.587Z,2896.88
2023-04-09T12:30:00.600Z,3065.62
2023-04-09T12:31:00.567Z,2958.75
2023-04-09T12:32:00.582Z,2778.75
2023-04-09T12:33:00.556Z,2857.50
2023-04-09T12:34:00.527Z,2784.38
2023-04-09T12:35:00.566Z,2700.00
2023-04-09T12:36:00.543Z,2711.25
2023-04-09T12:37:00.502Z,2778.75
2023-04-09T12:38:00.475Z,2835.00
2023-04-09T12:39:00.465Z,2818.12
2023-04-09T12:40:00.453Z,2626.88
2023-04-09T12:41:00.429Z,2559.38
2023-04-09T12:42:00.433Z,2655.00