createdAt,value
2017-10-14T00:01:48.827Z,20.53
2017-10-14T00:04:17.177Z,10.87
2017-10-14T00:06:45.545Z,13.90
2017-10-14T00:09:13.885Z,11.37
2017-10-14T00:11:42.240Z,12.40
2017-10-14T00:14:10.565Z,9.20
2017-10-14T00:16:38.890Z,12.53
2017-10-14T00:19:07.229Z,15.17
2017-10-14T00:21:35.543Z,14.83
2017-10-14T00:24:03.867Z,15.23
2017-10-14T00:26:32.199Z,12.80
2017-10-14T00:29:00.559Z,19.10
2017-10-14T00:31:28.913Z,20.60
2017-10-14T00:33:57.316Z,11.77
2017-10-14T00:36:25.669Z,16.50
2017-10-14T00:38:53.983Z,11.60
2017-10-14T00:41:22.302Z,15.47
2017-10-14T00:43:50.641Z,11.00
2017-10-14T00:46:18.951Z,20.20
2017-10-14T00:48:47.277Z,17.20
2017-10-14T00:51:15.941Z,25.43
2017-10-14T00:53:44.241Z,13.83
2017-10-14T00:56:12.606Z,10.97
2017-10-14T00:58:40.912Z,9.40
2017-10-14T01:01:09.228Z,9.97
2017-10-14T01:03:37.553Z,11.47
2017-10-14T01:06:05.871Z,11.70
2017-10-14T01:08:34.667Z,10.57
2017-10-14T01:11:03.059Z,14.27
2017-10-14T01:13:31.460Z,8.43
2017-10-14T01:15:59.826Z,16.30
2017-10-14T01:18:28.145Z,9.60
2017-10-14T01:20:56.524Z,10.43
2017-10-14T01:23:24.848Z,14.90
2017-10-14T01:25:53.213Z,20.93
2017-10-14T01:28:21.541Z,15.30
2017-10-14T01:30:49.861Z,18.13
2017-10-14T01:33:18.188Z,12.93
2017-10-14T01:35:46.510Z,15.23
2017-10-14T01:38:14.951Z,13.10
2017-10-14T01:40:43.271Z,11.17
2017-10-14T01:43:11.585Z,12.20
2017-10-14T01:45:40.901Z,15.40
2017-10-14T01:48:09.226Z,13.97
2017-10-14T01:50:37.561Z,14.00
2017-10-14T01:53:05.882Z,7.10
2017-10-14T01:55:34.312Z,13.23
2017-10-14T01:58:02.631Z,9.20
2017-10-14T02:00:30.974Z,8.03
2017-10-14T02:02:59.294Z,20.87
2017-10-14T02:05:27.666Z,10.43
2017-10-14T02:07:55.989Z,7.97
2017-10-14T02:10:24.312Z,14.67
2017-10-14T02:12:52.657Z,12.10
2017-10-14T02:15:20.977Z,13.90
2017-10-14T02:17:49.316Z,15.10
2017-10-14T02:20:17.635Z,9.77
2017-10-14T02:22:45.952Z,9.50
2017-10-14T02:25:14.287Z,10.67
2017-10-14T02:27:42.594Z,12.00
2017-10-14T02:30:10.908Z,14.80
2017-10-14T02:32:39.223Z,12.30
2017-10-14T02:35:07.544Z,11.13
2017-10-14T02:37:35.882Z,12.83
2017-10-14T02:40:04.217Z,14.93
2017-10-14T02:42:32.577Z,27.70
2017-10-14T02:45:00.927Z,12.70
2017-10-14T02:47:29.252Z,28.23
2017-10-14T02:49:57.610Z,11.47
2017-10-14T02:52:25.934Z,12.00
2017-10-14T02:54:54.281Z,8.83
2017-10-14T02:57:22.600Z,13.30
2017-10-14T02:59:50.918Z,9.07
2017-10-14T03:02:19.236Z,12.73
2017-10-14T03:04:47.545Z,12.63
2017-10-14T03:07:15.954Z,11.67
2017-10-14T03:09:44.265Z,12.83
2017-10-14T03:12:12.576Z,7.47
2017-10-14T03:14:40.913Z,11.57
2017-10-14T03:17:09.229Z,8.70
2017-10-14T03:19:37.556Z,14.60
2017-10-14T03:22:05.869Z,11.10
2017-10-14T03:24:34.236Z,8.63
2017-10-14T03:27:02.568Z,6.77
2017-10-14T03:29:30.915Z,9.77
2017-10-14T03:31:59.307Z,11.63
2017-10-14T03:34:27.644Z,11.73
2017-10-14T03:36:56.005Z,16.67
2017-10-14T03:39:24.324Z,19.00
2017-10-14T03:41:52.639Z,17.17
2017-10-14T03:44:20.973Z,13.33
2017-10-14T03:46:49.313Z,14.30
2017-10-14T03:49:17.637Z,12.00
2017-10-14T03:51:45.961Z,19.13
2017-10-14T03:54:14.407Z,15.37
2017-10-14T03:56:42.716Z,15.83
2017-10-14T03:59:11.045Z,10.03
2017-10-14T04:01:39.390Z,17.80
2017-10-14T04:04:07.697Z,10.93
2017-10-14T04:06:36.063Z,15.33
2017-10-14T04:09:04.387Z,14.83
2017-10-14T04:11:32.725Z,16.70
2017-10-14T04:14:01.087Z,13.53
2017-10-14T04:16:29.404Z,15.60
2017-10-14T04:18:57.773Z,21.23
2017-10-14T04:21:26.102Z,16.40
2017-10-14T04:23:54.416Z,15.13
2017-10-14T04:26:22.743Z,20.43
2017-10-14T04:28:51.057Z,10.30
2017-10-14T04:31:19.403Z,20.37
2017-10-14T04:33:47.712Z,17.00
2017-10-14T04:36:16.033Z,24.43
2017-10-14T04:38:44.357Z,12.77
2017-10-14T04:41:12.680Z,13.77
2017-10-14T04:43:41.037Z,15.70
2017-10-14T04:46:09.351Z,14.40
2017-10-14T04:48:37.664Z,18.70
2017-10-14T04:51:06.068Z,39.73
2017-10-14T04:53:34.377Z,27.60
2017-10-14T04:56:02.795Z,16.97
2017-10-14T04:58:31.115Z,21.60
2017-10-14T05:00:59.447Z,20.27
2017-10-14T05:03:27.767Z,15.00
2017-10-14T05:05:56.149Z,12.13
2017-10-14T05:08:24.459Z,17.07
2017-10-14T05:10:52.779Z,21.87
2017-10-14T05:13:21.115Z,11.50
2017-10-14T05:15:49.428Z,22.53
2017-10-14T05:18:18.160Z,17.10
2017-10-14T05:20:46.483Z,17.20
2017-10-14T05:23:14.870Z,17.30
2017-10-14T05:25:43.176Z,46.40
2017-10-14T05:28:11.518Z,33.33
2017-10-14T05:30:39.861Z,19.33
2017-10-14T05:33:08.188Z,20.23
2017-10-14T05:35:36.552Z,29.93
2017-10-14T05:38:04.968Z,20.20
2017-10-14T05:40:33.318Z,16.23
2017-10-14T05:43:01.659Z,26.93
2017-10-14T05:45:29.984Z,16.50
2017-10-14T05:47:58.410Z,28.37
2017-10-14T05:50:26.742Z,45.37
2017-10-14T05:52:55.048Z,27.90
2017-10-14T05:55:23.409Z,17.57
2017-10-14T05:57:51.720Z,14.77
2017-10-14T06:00:20.045Z,19.23
2017-10-14T06:02:48.379Z,21.17
2017-10-14T06:05:16.718Z,17.83
2017-10-14T06:07:45.084Z,12.87
2017-10-14T06:10:13.424Z,15.93
2017-10-14T06:12:41.748Z,14.40
2017-10-14T06:15:10.078Z,10.30
2017-10-14T06:17:38.395Z,7.90
2017-10-14T06:20:06.741Z,6.90
2017-10-14T06:22:35.052Z,16.30
2017-10-14T06:25:03.443Z,12.00
2017-10-14T06:27:31.741Z,7.43
2017-10-14T06:30:00.081Z,16.30
2017-10-14T06:32:28.768Z,15.73
2017-10-14T06:34:57.228Z,14.20
2017-10-14T06:37:25.554Z,9.50
2017-10-14T06:39:53.867Z,11.67
2017-10-14T06:42:22.213Z,10.43
2017-10-14T06:44:50.586Z,8.20
2017-10-14T06:47:18.922Z,6.63
2017-10-14T06:49:47.256Z,7.43
2017-10-14T06:52:15.585Z,16.23
2017-10-14T06:54:43.961Z,12.30
2017-10-14T06:57:12.320Z,10.43
2017-10-14T06:59:40.647Z,5.90
2017-10-14T07:02:08.986Z,9.33
2017-10-14T07:04:37.449Z,9.90
2017-10-14T07:07:05.785Z,13.07
2017-10-14T07:09:34.105Z,7.80
2017-10-14T07:12:02.488Z,12.37
2017-10-14T07:14:32.241Z,8.57
2017-10-14T07:17:00.586Z,13.13
2017-10-14T07:19:28.982Z,15.33
2017-10-14T07:21:57.430Z,9.30
2017-10-14T07:24:25.738Z,11.37
2017-10-14T07:26:54.104Z,7.90
2017-10-14T07:29:22.569Z,15.30
2017-10-14T07:31:50.938Z,8.20
2017-10-14T07:34:19.292Z,12.77
2017-10-14T07:36:47.660Z,13.47
2017-10-14T07:39:19.501Z,8.07
2017-10-14T07:41:47.857Z,12.07
2017-10-14T07:44:16.216Z,10.90
2017-10-14T07:46:44.590Z,14.03
2017-10-14T07:49:12.960Z,7.90
2017-10-14T07:51:41.301Z,10.07
2017-10-14T07:54:09.655Z,15.00
2017-10-14T07:56:38.017Z,12.13
2017-10-14T07:59:06.401Z,12.40
2017-10-14T08:01:34.816Z,9.40
2017-10-14T08:04:03.229Z,10.83
2017-10-14T08:06:31.571Z,12.87
2017-10-14T08:09:00.032Z,12.97
2017-10-14T08:11:28.486Z,11.07
2017-10-14T08:13:56.888Z,12.17
2017-10-14T08:16:25.399Z,13.37
2017-10-14T08:18:53.770Z,10.20
2017-10-14T08:21:22.355Z,11.33
2017-10-14T08:23:50.743Z,10.00
2017-10-14T08:26:19.093Z,20.07
2017-10-14T08:28:49.252Z,9.70
2017-10-14T08:31:17.669Z,12.50
2017-10-14T08:33:46.328Z,8.97
2017-10-14T08:36:14.784Z,8.83
2017-10-14T08:38:43.150Z,11.90
2017-10-14T08:41:11.517Z,9.60
2017-10-14T08:43:39.994Z,11.90
2017-10-14T08:46:08.388Z,11.33
2017-10-14T08:48:36.890Z,9.90
2017-10-14T08:51:06.129Z,8.63
2017-10-14T08:53:35.056Z,13.23
2017-10-14T08:56:03.700Z,7.70
2017-10-14T08:58:34.628Z,12.40
2017-10-14T09:01:03.150Z,17.03
2017-10-14T09:03:31.704Z,8.87
2017-10-14T09:06:00.134Z,9.73
2017-10-14T09:08:28.546Z,9.10
2017-10-14T09:10:57.343Z,8.97
2017-10-14T09:13:25.758Z,7.73
2017-10-14T09:15:54.096Z,9.63
2017-10-14T09:18:22.574Z,14.70
2017-10-14T09:20:51.006Z,8.43
2017-10-14T09:23:19.381Z,9.23
2017-10-14T09:25:47.796Z,6.53
2017-10-14T09:28:16.170Z,7.60
2017-10-14T09:30:44.609Z,11.83
2017-10-14T09:33:12.956Z,7.10
2017-10-14T09:35:41.283Z,11.37
2017-10-14T09:38:09.860Z,11.17
2017-10-14T09:40:38.340Z,14.53
2017-10-14T09:43:06.691Z,6.70
2017-10-14T09:45:35.183Z,14.43
2017-10-14T09:48:03.956Z,16.13
2017-10-14T09:50:34.462Z,7.57
2017-10-14T09:53:02.952Z,6.10
2017-10-14T09:55:31.439Z,9.53
2017-10-14T09:58:00.018Z,8.60
2017-10-14T10:00:28.704Z,10.03
2017-10-14T10:02:57.408Z,9.90
2017-10-14T10:05:26.379Z,6.80
2017-10-14T10:07:54.913Z,9.47
2017-10-14T10:10:23.582Z,9.20
2017-10-14T10:12:52.094Z,7.40
2017-10-14T10:15:20.500Z,8.83
2017-10-14T10:17:51.181Z,6.60
2017-10-14T10:20:19.710Z,6.80
2017-10-14T10:22:48.533Z,9.47
2017-10-14T10:25:16.849Z,5.83
2017-10-14T10:27:45.225Z,4.97
2017-10-14T10:30:13.672Z,5.00
2017-10-14T10:32:42.039Z,8.33
2017-10-14T10:35:10.432Z,14.10
2017-10-14T10:37:38.877Z,7.83
2017-10-14T10:40:07.431Z,5.20
2017-10-14T10:42:35.906Z,6.77
2017-10-14T10:45:04.477Z,8.50
2017-10-14T10:47:32.988Z,5.93
2017-10-14T10:50:01.403Z,6.97
2017-10-14T10:52:29.859Z,11.93
2017-10-14T10:54:58.242Z,6.80
2017-10-14T10:57:26.617Z,7.20
2017-10-14T10:59:55.005Z,9.33
2017-10-14T11:02:23.467Z,6.70
2017-10-14T11:04:51.921Z,6.37
2017-10-14T11:07:21.353Z,5.87
2017-10-14T11:09:49.764Z,7.77
2017-10-14T11:12:18.223Z,6.70
2017-10-14T11:14:46.554Z,4.83
2017-10-14T11:17:14.915Z,6.80
2017-10-14T11:19:43.261Z,5.87
2017-10-14T11:22:11.590Z,5.43
2017-10-14T11:24:40.106Z,10.73
2017-10-14T11:27:08.462Z,4.57
2017-10-14T11:29:36.914Z,7.47
2017-10-14T11:32:05.393Z,9.50
2017-10-14T11:34:33.722Z,6.93
2017-10-14T11:37:02.287Z,10.23
2017-10-14T11:39:30.689Z,7.33
2017-10-14T11:41:59.170Z,4.40
2017-10-14T11:44:27.680Z,5.90
2017-10-14T11:46:56.119Z,6.50
2017-10-14T11:49:24.512Z,15.63
2017-10-14T11:51:53.819Z,6.47
2017-10-14T11:54:22.239Z,4.30
2017-10-14T11:56:51.020Z,6.20
2017-10-14T11:59:19.396Z,9.00
2017-10-14T12:01:47.946Z,7.57
2017-10-14T12:04:16.622Z,5.33
2017-10-14T12:06:44.954Z,5.70
2017-10-14T12:09:13.358Z,14.80
2017-10-14T12:11:41.699Z,6.53
2017-10-14T12:14:10.049Z,8.17
2017-10-14T12:16:38.670Z,7.33
2017-10-14T12:19:07.101Z,4.80
2017-10-14T12:21:35.441Z,10.37
2017-10-14T12:24:03.805Z,19.73
2017-10-14T12:26:32.193Z,4.50
2017-10-14T12:29:00.581Z,8.20
2017-10-14T12:31:29.034Z,6.67
2017-10-14T12:33:57.467Z,8.40
2017-10-14T12:36:26.402Z,8.30
2017-10-14T12:38:54.799Z,6.10
2017-10-14T12:41:23.221Z,8.40
2017-10-14T12:43:51.597Z,5.80
2017-10-14T12:46:19.956Z,7.63
2017-10-14T12:48:48.293Z,7.70
2017-10-14T12:51:16.633Z,6.90
2017-10-14T12:53:45.175Z,5.23
2017-10-14T12:56:13.484Z,6.80
2017-10-14T12:58:42.166Z,13.77
2017-10-14T13:01:10.511Z,5.43
2017-10-14T13:03:38.849Z,8.10
2017-10-14T13:06:07.223Z,9.57
2017-10-14T13:08:35.588Z,7.90
2017-10-14T13:11:04.022Z,4.53
2017-10-14T13:13:32.338Z,7.60
2017-10-14T13:16:00.724Z,7.97
2017-10-14T13:18:29.107Z,11.47
2017-10-14T13:20:57.432Z,7.67
2017-10-14T13:23:25.876Z,4.47
2017-10-14T13:25:54.190Z,6.70
2017-10-14T13:28:22.641Z,9.63
2017-10-14T13:30:51.013Z,7.37
2017-10-14T13:33:20.401Z,12.10
2017-10-14T13:35:48.741Z,6.00
2017-10-14T13:38:17.619Z,12.93
2017-10-14T13:40:46.032Z,14.83
2017-10-14T13:43:14.397Z,4.00
2017-10-14T13:48:41.404Z,19.47
2017-10-14T13:51:09.783Z,4.10
2017-10-14T13:53:38.095Z,9.30
2017-10-14T13:56:06.429Z,6.07
2017-10-14T13:58:34.844Z,6.20
2017-10-14T14:01:03.220Z,7.33
2017-10-14T14:03:31.581Z,7.63
2017-10-14T14:05:59.970Z,13.87
2017-10-14T14:08:28.284Z,6.53
2017-10-14T14:10:57.314Z,9.83
2017-10-14T14:13:25.674Z,15.37
2017-10-14T14:15:54.081Z,3.77
2017-10-14T14:18:22.442Z,6.03
2017-10-14T14:20:50.842Z,6.37
2017-10-14T14:23:19.229Z,5.00
2017-10-14T14:25:47.614Z,5.03
2017-10-14T14:28:16.012Z,8.53
2017-10-14T14:30:44.394Z,10.57
2017-10-14T14:33:12.764Z,7.03
2017-10-14T14:35:41.146Z,7.33
2017-10-14T14:38:09.493Z,7.40
2017-10-14T14:40:37.874Z,9.20
2017-10-14T14:43:06.249Z,6.50
2017-10-14T14:45:34.653Z,5.07
2017-10-14T14:48:03.040Z,12.83
2017-10-14T14:50:31.411Z,4.90
2017-10-14T14:52:59.803Z,7.77
2017-10-14T14:55:28.135Z,6.80
2017-10-14T14:57:56.514Z,7.33
2017-10-14T15:00:24.898Z,4.80
2017-10-14T15:02:54.224Z,9.60
2017-10-14T15:05:22.570Z,8.90
2017-10-14T15:07:50.932Z,7.20
2017-10-14T15:10:19.341Z,6.97
2017-10-14T15:12:47.653Z,5.83
2017-10-14T15:15:15.984Z,11.63
2017-10-14T15:17:50.022Z,8.60
2017-10-14T15:20:18.365Z,6.10
2017-10-14T15:22:46.807Z,8.80
2017-10-14T15:25:15.149Z,7.40
2017-10-14T15:27:43.506Z,11.93
2017-10-14T15:30:11.905Z,9.57
2017-10-14T15:32:40.263Z,12.30
2017-10-14T15:35:10.437Z,7.63
2017-10-14T15:37:38.877Z,7.17
2017-10-14T15:40:07.297Z,16.93
2017-10-14T15:42:35.629Z,9.50
2017-10-14T15:45:04.114Z,8.17
2017-10-14T15:47:33.395Z,8.93
2017-10-14T15:50:01.829Z,11.13
2017-10-14T15:52:30.484Z,13.20
2017-10-14T15:54:58.840Z,11.53
2017-10-14T15:57:27.220Z,13.30
2017-10-14T15:59:55.642Z,11.67
2017-10-14T16:02:24.185Z,12.43
2017-10-14T16:04:52.598Z,14.30
2017-10-14T16:07:21.034Z,10.77
2017-10-14T16:09:49.467Z,9.87
2017-10-14T16:12:17.819Z,10.30
2017-10-14T16:14:46.183Z,8.17
2017-10-14T16:17:14.732Z,12.80
2017-10-14T16:19:43.149Z,17.23
2017-10-14T16:22:11.572Z,11.40
2017-10-14T16:24:40.030Z,19.75
2017-10-14T16:27:08.574Z,13.80
2017-10-14T16:29:36.988Z,18.03
2017-10-14T16:32:05.412Z,16.80
2017-10-14T16:34:33.893Z,14.23
2017-10-14T16:37:02.295Z,19.07
2017-10-14T16:39:30.777Z,20.53
2017-10-14T16:41:59.235Z,19.70
2017-10-14T16:44:27.712Z,24.83
2017-10-14T16:46:56.513Z,18.40
2017-10-14T16:49:25.410Z,15.63
2017-10-14T16:54:26.360Z,23.33
2017-10-14T16:56:54.747Z,17.60
2017-10-14T17:01:55.809Z,23.20
2017-10-14T17:04:24.323Z,18.03
2017-10-14T17:06:53.240Z,20.53
2017-10-14T17:09:21.783Z,29.73
2017-10-14T17:11:50.393Z,19.93
2017-10-14T17:14:18.887Z,21.93
2017-10-14T17:16:47.259Z,41.83
2017-10-14T17:19:15.689Z,22.03
2017-10-14T17:21:44.709Z,28.10
2017-10-14T17:24:13.108Z,20.77
2017-10-14T17:26:41.565Z,24.33
2017-10-14T17:29:09.968Z,24.90
2017-10-14T17:31:38.417Z,41.17
2017-10-14T17:34:06.861Z,21.40
2017-10-14T17:36:35.741Z,22.27
2017-10-14T17:39:04.339Z,21.47
2017-10-14T17:41:32.952Z,21.63
2017-10-14T17:44:01.493Z,37.50
2017-10-14T17:46:30.039Z,18.23
2017-10-14T17:48:58.503Z,20.43
2017-10-14T17:51:27.030Z,35.67
2017-10-14T17:53:58.127Z,19.60
2017-10-14T17:56:26.648Z,24.93
2017-10-14T17:58:55.086Z,26.30
2017-10-14T18:01:23.518Z,20.77
2017-10-14T18:03:52.975Z,17.10
2017-10-14T18:06:21.636Z,13.63
2017-10-14T18:08:50.033Z,19.87
2017-10-14T18:11:19.563Z,21.53
2017-10-14T18:13:48.034Z,20.17
2017-10-14T18:16:16.536Z,23.80
2017-10-14T18:18:45.053Z,19.47
2017-10-14T18:21:14.336Z,17.13
2017-10-14T18:23:43.833Z,20.00
2017-10-14T18:26:12.622Z,19.97
2017-10-14T18:28:45.099Z,18.40
2017-10-14T18:31:19.499Z,20.63
2017-10-14T18:33:48.002Z,19.17
2017-10-14T18:36:16.465Z,26.87
2017-10-14T18:38:44.869Z,26.47
2017-10-14T18:41:13.323Z,26.30
2017-10-14T18:43:41.851Z,26.07
2017-10-14T18:46:10.340Z,19.67
2017-10-14T18:48:38.734Z,22.40
2017-10-14T18:51:07.270Z,27.43
2017-10-14T18:53:35.827Z,23.63
2017-10-14T18:58:38.390Z,25.20
2017-10-14T19:01:08.310Z,25.83
2017-10-14T19:03:36.834Z,33.07
2017-10-14T19:06:05.314Z,32.67
2017-10-14T19:08:33.858Z,32.13
2017-10-14T19:11:03.006Z,25.47
2017-10-14T19:13:32.488Z,31.90
2017-10-14T19:16:01.660Z,28.60
2017-10-14T19:18:30.210Z,28.00
2017-10-14T19:20:58.654Z,32.87
2017-10-14T19:23:27.118Z,26.07
2017-10-14T19:25:55.796Z,26.60
2017-10-14T19:28:24.198Z,26.43
2017-10-14T19:30:52.621Z,34.80
2017-10-14T19:33:21.107Z,28.00
2017-10-14T19:38:22.319Z,30.47
2017-10-14T19:40:52.980Z,35.53
2017-10-14T19:43:22.413Z,24.60
2017-10-14T19:45:51.869Z,24.93
2017-10-14T19:48:20.280Z,23.80
2017-10-14T19:50:48.748Z,33.37
2017-10-14T19:53:17.130Z,26.97
2017-10-14T19:55:46.553Z,32.70
2017-10-14T19:58:15.403Z,25.40
2017-10-14T20:00:43.826Z,25.60
2017-10-14T20:03:12.275Z,21.63
2017-10-14T20:05:40.910Z,32.17
2017-10-14T20:08:09.311Z,28.13
2017-10-14T20:10:42.201Z,28.10
2017-10-14T20:13:11.640Z,26.30
2017-10-14T20:15:40.134Z,19.27
2017-10-14T20:18:08.646Z,20.40
2017-10-14T20:20:37.113Z,20.13
2017-10-14T20:23:05.498Z,20.13
2017-10-14T20:25:34.762Z,24.67
2017-10-14T20:30:37.752Z,20.53
2017-10-14T20:33:10.606Z,23.23
2017-10-14T20:35:39.066Z,21.00
2017-10-14T20:38:07.509Z,21.00
2017-10-14T20:40:36.244Z,21.40
2017-10-14T20:43:04.720Z,27.67
2017-10-14T20:48:06.306Z,21.93
2017-10-14T20:50:34.727Z,18.57
2017-10-14T20:53:21.005Z,17.93
2017-10-14T20:55:52.100Z,16.53
2017-10-14T20:58:20.486Z,21.53
2017-10-14T21:00:48.915Z,19.40
2017-10-14T21:03:17.333Z,20.23
2017-10-14T21:05:46.794Z,26.10
2017-10-14T21:08:18.043Z,29.80
2017-10-14T21:10:46.430Z,26.23
2017-10-14T21:13:14.836Z,22.20
2017-10-14T21:15:43.254Z,22.93
2017-10-14T21:18:11.698Z,21.20
2017-10-14T21:20:40.130Z,21.30
2017-10-14T21:23:08.615Z,23.40
2017-10-14T21:25:37.353Z,24.03
2017-10-14T21:28:07.874Z,21.10
2017-10-14T21:30:37.395Z,25.93
2017-10-14T21:33:05.902Z,21.90
2017-10-14T21:35:34.339Z,19.10
2017-10-14T21:38:02.708Z,20.80
2017-10-14T21:40:33.454Z,22.77
2017-10-14T21:43:04.652Z,27.60
2017-10-14T21:45:36.004Z,23.30
2017-10-14T21:48:07.352Z,23.23
2017-10-14T21:50:35.870Z,29.47
2017-10-14T21:53:04.305Z,19.60
2017-10-14T21:55:32.938Z,23.00
2017-10-14T21:58:01.845Z,21.17
2017-10-14T22:00:33.118Z,20.87
2017-10-14T22:03:01.624Z,26.13
2017-10-14T22:05:30.176Z,26.30
2017-10-14T22:07:58.561Z,37.23
2017-10-14T22:10:28.051Z,20.90
2017-10-14T22:12:56.481Z,27.70
2017-10-14T22:15:24.921Z,25.90
2017-10-14T22:17:53.421Z,24.70
2017-10-14T22:20:21.889Z,29.40
2017-10-14T22:22:50.890Z,17.30
2017-10-14T22:25:19.427Z,29.20
2017-10-14T22:27:48.031Z,24.13
2017-10-14T22:30:16.498Z,27.70
2017-10-14T22:32:44.962Z,37.50
2017-10-14T22:35:14.006Z,26.13
2017-10-14T22:37:42.399Z,25.00
2017-10-14T22:40:10.827Z,26.40
2017-10-14T22:42:39.236Z,25.60
2017-10-14T22:45:07.689Z,35.40
2017-10-14T22:47:36.152Z,25.77
2017-10-14T22:50:04.579Z,34.33
2017-10-14T22:52:32.998Z,34.43
2017-10-14T22:55:01.433Z,28.20
2017-10-14T22:57:29.835Z,24.13
2017-10-14T22:59:58.309Z,37.73
2017-10-14T23:02:26.686Z,27.80
2017-10-14T23:04:55.044Z,24.90
2017-10-14T23:07:23.498Z,26.23
2017-10-14T23:09:51.898Z,30.20
2017-10-14T23:12:20.276Z,24.63
2017-10-14T23:14:48.612Z,31.27
2017-10-14T23:17:17.006Z,29.90
2017-10-14T23:19:46.038Z,29.10
2017-10-14T23:22:14.646Z,27.77
2017-10-14T23:24:43.064Z,35.43
2017-10-14T23:27:12.694Z,28.73
2017-10-14T23:29:41.104Z,32.13
2017-10-14T23:32:09.534Z,28.67
2017-10-14T23:34:37.958Z,25.93
2017-10-14T23:37:06.396Z,30.67
2017-10-14T23:39:34.821Z,27.37
2017-10-14T23:42:03.203Z,32.97
2017-10-14T23:44:31.578Z,24.63
2017-10-14T23:46:59.976Z,22.63
2017-10-14T23:49:28.353Z,28.83
2017-10-14T23:51:56.891Z,25.80
2017-10-14T23:54:25.243Z,28.83
2017-10-14T23:56:53.592Z,21.90
2017-10-14T23:59:22.057Z,27.00
