createdAt,value
2018-01-31T01:52:46.830Z,100823.14
2018-01-31T01:55:19.343Z,100808.77
2018-01-31T01:57:51.838Z,100807.09
2018-01-31T02:00:24.369Z,100795.23
2018-01-31T02:02:56.882Z,100790.17
2018-01-31T02:05:29.397Z,100782.56
2018-01-31T02:08:01.894Z,100773.69
2018-01-31T02:10:35.343Z,100769.88
2018-01-31T02:13:07.839Z,100760.58
2018-01-31T02:15:40.361Z,100752.55
2018-01-31T02:18:12.852Z,100756.34
2018-01-31T02:20:45.375Z,100747.03
2018-01-31T02:23:17.867Z,100744.50
2018-01-31T02:25:50.384Z,100739.83
2018-01-31T02:28:22.873Z,100731.80
2018-01-31T02:30:56.445Z,100727.16
2018-01-31T02:33:28.940Z,100724.61
2018-01-31T02:36:01.479Z,100694.57
2018-01-31T02:38:45.604Z,100679.38
2018-01-31T02:41:18.120Z,100678.90
2018-01-31T02:43:50.612Z,100680.61
2018-01-31T02:46:23.177Z,100678.08
2018-01-31T02:48:55.656Z,100675.55
2018-01-31T02:51:28.169Z,100667.51
2018-01-31T02:54:00.673Z,100653.97
2018-01-31T02:56:33.193Z,100645.94
2018-01-31T02:59:05.690Z,100641.31
2018-01-31T03:01:38.201Z,100632.00
2018-01-31T03:04:10.687Z,100621.05
2018-01-31T03:06:43.195Z,100618.48
2018-01-31T03:09:15.692Z,100606.62
2018-01-31T03:11:48.207Z,100590.16
2018-01-31T03:14:20.696Z,100588.45
2018-01-31T03:16:53.250Z,100587.19
2018-01-31T03:19:25.764Z,100586.31
2018-01-31T03:21:58.271Z,100577.88
2018-01-31T03:24:30.757Z,100569.85
2018-01-31T03:27:03.269Z,100555.13
2018-01-31T03:29:35.770Z,100542.89
2018-01-31T03:32:08.301Z,100537.29
2018-01-31T03:34:40.795Z,100522.00
2018-01-31T03:37:13.307Z,100514.87
2018-01-31T03:39:45.790Z,100503.92
2018-01-31T03:42:18.301Z,100491.55
2018-01-31T03:44:50.804Z,100490.67
2018-01-31T03:47:23.324Z,100490.65
2018-01-31T03:49:57.971Z,100473.19
2018-01-31T03:52:30.469Z,100470.33
2018-01-31T03:55:02.998Z,100460.08
2018-01-31T03:57:35.504Z,100452.92
2018-01-31T04:00:08.127Z,100444.88
2018-01-31T04:02:40.609Z,100429.25
2018-01-31T04:05:13.105Z,100426.95
2018-01-31T04:07:45.591Z,100429.39
2018-01-31T04:10:18.099Z,100425.31
2018-01-31T04:12:50.595Z,100414.13
2018-01-31T04:15:23.107Z,100399.91
2018-01-31T04:17:55.598Z,100389.72
2018-01-31T04:20:28.104Z,100382.44
2018-01-31T04:23:00.599Z,100374.03
2018-01-31T04:25:33.098Z,100355.06
2018-01-31T04:28:05.579Z,100343.19
2018-01-31T04:30:38.094Z,100323.23
2018-01-31T04:33:10.575Z,100330.94
2018-01-31T04:35:43.086Z,100340.64
2018-01-31T04:38:15.590Z,100343.20
2018-01-31T04:40:48.105Z,100341.73
2018-01-31T04:43:20.606Z,100324.91
2018-01-31T04:45:53.112Z,100308.95
2018-01-31T04:48:25.603Z,100300.98
2018-01-31T04:50:58.145Z,100301.58
2018-01-31T04:53:30.632Z,100304.64
2018-01-31T04:56:03.135Z,100301.09
2018-01-31T04:58:35.632Z,100290.57
2018-01-31T05:01:08.130Z,100277.77
2018-01-31T05:03:40.629Z,100278.82
2018-01-31T05:06:13.146Z,100276.53
2018-01-31T05:08:45.632Z,100248.16
2018-01-31T05:11:18.131Z,100248.97
2018-01-31T05:13:50.628Z,100234.48
2018-01-31T05:16:23.150Z,100227.46
2018-01-31T05:18:55.664Z,100230.38
2018-01-31T05:21:28.184Z,100236.30
2018-01-31T05:24:00.677Z,100231.81
2018-01-31T05:26:33.183Z,100226.94
2018-01-31T05:29:05.707Z,100218.34
2018-01-31T05:31:38.277Z,100217.80
2018-01-31T05:34:10.748Z,100204.62
2018-01-31T05:36:43.258Z,100189.75
2018-01-31T05:39:15.745Z,100180.70
2018-01-31T05:41:48.285Z,100171.05
2018-01-31T05:44:20.781Z,100158.05
2018-01-31T05:46:53.292Z,100145.67
2018-01-31T05:49:25.816Z,100141.09
2018-01-31T05:51:58.329Z,100120.09
2018-01-31T05:54:30.834Z,100108.62
2018-01-31T05:57:03.346Z,100111.14
2018-01-31T05:59:35.855Z,100096.47
2018-01-31T06:02:08.362Z,100096.77
2018-01-31T06:04:40.854Z,100081.41
2018-01-31T06:07:13.377Z,100080.33
2018-01-31T06:09:45.880Z,100073.42
2018-01-31T06:12:18.402Z,100067.59
2018-01-31T06:14:50.896Z,100058.94
2018-01-31T06:17:23.434Z,100047.88
2018-01-31T06:19:56.002Z,100047.23
2018-01-31T06:22:28.593Z,100044.88
2018-01-31T06:25:01.146Z,100032.83
2018-01-31T06:27:33.733Z,100024.07
2018-01-31T06:30:06.265Z,100014.27
2018-01-31T06:32:38.834Z,100015.84
2018-01-31T06:35:17.207Z,100008.35
2018-01-31T06:37:49.722Z,100003.27
2018-01-31T06:40:22.216Z,100000.25
2018-01-31T06:42:54.724Z,99987.79
2018-01-31T06:45:27.210Z,99978.83
2018-01-31T06:47:59.737Z,99975.44
2018-01-31T06:50:32.230Z,99985.98
2018-01-31T06:53:04.747Z,99962.27
2018-01-31T06:55:37.228Z,99948.90
2018-01-31T06:58:09.735Z,99941.50
2018-01-31T07:00:42.222Z,99950.55
2018-01-31T07:03:14.728Z,99935.29
2018-01-31T07:05:47.219Z,99914.82
2018-01-31T07:08:19.731Z,99927.76
2018-01-31T07:10:52.220Z,99914.91
2018-01-31T07:13:25.653Z,99907.67
2018-01-31T07:15:58.141Z,99901.14
2018-01-31T07:18:30.646Z,99882.30
2018-01-31T07:21:03.147Z,99882.48
2018-01-31T07:23:35.652Z,99884.47
2018-01-31T07:26:08.165Z,99864.09
2018-01-31T07:28:40.671Z,99863.23
2018-01-31T07:31:13.184Z,99862.58
2018-01-31T07:33:45.674Z,99854.55
2018-01-31T07:36:18.184Z,99846.80
2018-01-31T07:38:50.679Z,99834.67
2018-01-31T07:41:23.189Z,99827.88
2018-01-31T07:43:55.702Z,99834.48
2018-01-31T07:46:28.227Z,99820.36
2018-01-31T07:49:00.708Z,99816.55
2018-01-31T07:51:33.220Z,99802.54
2018-01-31T07:54:05.699Z,99807.38
2018-01-31T07:56:38.215Z,99795.80
2018-01-31T07:59:10.704Z,99787.23
2018-01-31T08:01:43.209Z,99776.16
2018-01-31T08:04:15.691Z,99774.59
2018-01-31T08:06:48.195Z,99765.60
2018-01-31T08:09:20.687Z,99773.27
2018-01-31T08:11:53.236Z,99780.63
2018-01-31T08:14:25.718Z,99774.45
2018-01-31T08:16:58.229Z,99765.14
2018-01-31T08:19:30.720Z,99769.08
2018-01-31T08:22:03.222Z,99747.56
2018-01-31T08:24:35.711Z,99752.06
2018-01-31T08:27:08.229Z,99746.38
2018-01-31T08:29:40.736Z,99734.14
2018-01-31T08:32:13.240Z,99728.08
2018-01-31T08:34:45.731Z,99725.94
2018-01-31T08:37:18.257Z,99725.72
2018-01-31T08:39:50.752Z,99730.53
2018-01-31T08:42:23.264Z,99716.59
2018-01-31T08:44:55.761Z,99705.55
2018-01-31T08:47:28.287Z,99693.66
2018-01-31T08:50:00.796Z,99700.14
2018-01-31T08:52:33.301Z,99695.54
2018-01-31T08:55:05.793Z,99703.17
2018-01-31T08:57:38.293Z,99684.19
2018-01-31T09:00:10.791Z,99687.98
2018-01-31T09:02:43.318Z,99674.88
2018-01-31T09:05:15.821Z,99667.00
2018-01-31T09:07:48.343Z,99668.66
2018-01-31T09:10:20.819Z,99667.28
2018-01-31T09:12:53.331Z,99665.49
2018-01-31T09:15:25.852Z,99656.20
2018-01-31T09:17:58.364Z,99648.17
2018-01-31T09:20:30.873Z,99651.72
2018-01-31T09:23:03.392Z,99645.50
2018-01-31T09:25:35.889Z,99636.27
2018-01-31T09:28:08.397Z,99633.85
2018-01-31T09:30:40.902Z,99633.23
2018-01-31T09:33:13.422Z,99612.60
2018-01-31T09:35:45.903Z,99611.77
2018-01-31T09:38:18.409Z,99603.55
2018-01-31T09:40:50.899Z,99607.66
2018-01-31T09:43:23.412Z,99602.88
2018-01-31T09:45:55.932Z,99610.95
2018-01-31T09:48:28.453Z,99599.98
2018-01-31T09:51:00.948Z,99593.74
2018-01-31T09:53:33.480Z,99595.28
2018-01-31T09:56:05.962Z,99584.50
2018-01-31T09:58:38.463Z,99595.02
2018-01-31T10:01:10.952Z,99597.17
2018-01-31T10:03:43.459Z,99584.53
2018-01-31T10:06:15.946Z,99584.70
2018-01-31T10:08:48.458Z,99581.48
2018-01-31T10:11:20.945Z,99582.30
2018-01-31T10:13:53.460Z,99580.58
2018-01-31T10:16:25.996Z,99569.74
2018-01-31T10:18:58.503Z,99567.19
2018-01-31T10:21:30.996Z,99559.01
2018-01-31T10:24:03.500Z,99558.01
2018-01-31T10:26:35.986Z,99546.93
2018-01-31T10:29:08.489Z,99541.73
2018-01-31T10:31:40.985Z,99536.45
2018-01-31T10:34:13.496Z,99522.58
2018-01-31T10:36:45.989Z,99527.77
2018-01-31T10:39:18.491Z,99528.95
2018-01-31T10:41:50.992Z,99517.73
2018-01-31T10:44:23.500Z,99507.58
2018-01-31T10:46:56.023Z,99509.70
2018-01-31T10:49:28.524Z,99504.75
2018-01-31T10:52:02.998Z,99490.23
2018-01-31T10:57:29.075Z,99478.04
2018-01-31T10:59:40.586Z,99476.43
2018-01-31T11:02:13.085Z,99461.04
2018-01-31T11:04:45.587Z,99442.23
2018-01-31T11:07:18.063Z,99439.23
2018-01-31T11:09:50.572Z,99439.45
2018-01-31T11:12:23.083Z,99428.25
2018-01-31T11:14:56.306Z,99430.29
2018-01-31T11:17:28.834Z,99419.94
2018-01-31T11:20:01.319Z,99406.22
2018-01-31T11:22:33.841Z,99401.28
2018-01-31T11:25:06.316Z,99396.50
2018-01-31T11:27:38.828Z,99389.44
2018-01-31T11:30:11.318Z,99384.88
2018-01-31T11:32:43.828Z,99367.77
2018-01-31T11:35:16.308Z,99361.67
2018-01-31T11:37:48.824Z,99360.28
2018-01-31T11:40:21.308Z,99364.88
2018-01-31T11:42:53.864Z,99355.67
2018-01-31T11:45:26.356Z,99337.38
2018-01-31T11:47:58.931Z,99347.53
2018-01-31T11:50:31.419Z,99337.42
2018-01-31T11:53:03.920Z,99334.00
2018-01-31T11:55:36.416Z,99332.77
2018-01-31T11:58:08.932Z,99323.91
2018-01-31T12:00:48.141Z,99319.61
2018-01-31T12:03:20.649Z,99302.13
2018-01-31T12:05:53.156Z,99298.67
2018-01-31T12:08:25.681Z,99293.62
2018-01-31T12:10:58.582Z,99283.04
2018-01-31T12:13:40.023Z,99285.28
2018-01-31T12:16:20.189Z,99275.17
2018-01-31T12:19:04.581Z,99259.25
2018-01-31T12:21:43.876Z,99247.13
2018-01-31T12:24:28.145Z,99241.03
2018-01-31T12:27:12.435Z,99239.11
2018-01-31T12:29:56.665Z,99219.40
2018-01-31T12:32:40.857Z,99208.14
2018-01-31T12:35:25.263Z,99209.48
2018-01-31T12:38:09.653Z,99198.00
2018-01-31T12:40:41.627Z,99205.23
2018-01-31T12:43:13.575Z,99192.62
2018-01-31T12:45:45.549Z,99193.11
2018-01-31T12:48:29.840Z,99234.32
2018-01-31T12:51:14.140Z,99219.68
2018-01-31T12:57:03.050Z,99264.83
2018-01-31T12:59:47.445Z,99244.89
2018-01-31T13:05:50.361Z,99227.51
2018-01-31T13:08:34.852Z,99225.58
2018-01-31T13:11:19.335Z,99218.09
2018-01-31T13:13:58.442Z,99212.16
2018-01-31T13:16:42.953Z,99211.38
2018-01-31T13:19:18.115Z,99200.00
2018-01-31T13:22:02.403Z,99196.30
2018-01-31T13:24:46.687Z,99187.89
2018-01-31T13:27:31.116Z,99184.75
2018-01-31T13:30:15.532Z,99185.66
2018-01-31T13:36:12.567Z,99184.72
2018-01-31T13:38:57.094Z,99181.98
2018-01-31T13:41:41.283Z,99169.45
2018-01-31T13:44:25.681Z,99157.19
2018-01-31T13:47:10.054Z,99144.20
2018-01-31T13:49:54.319Z,99147.16
2018-01-31T13:52:38.653Z,99160.44
2018-01-31T13:55:23.090Z,99165.23
2018-01-31T14:01:26.981Z,99138.30
2018-01-31T14:04:11.263Z,99132.48
2018-01-31T14:06:55.629Z,99126.02
2018-01-31T14:09:40.050Z,99130.38
2018-01-31T14:15:33.068Z,99115.86
2018-01-31T14:21:28.010Z,99104.83
2018-01-31T14:24:12.421Z,99103.20
2018-01-31T14:26:56.852Z,99101.79
2018-01-31T14:29:41.288Z,99098.45
2018-01-31T14:32:25.528Z,99086.20
2018-01-31T14:35:09.922Z,99088.42
2018-01-31T14:37:41.888Z,99080.62
2018-01-31T14:40:13.849Z,99077.49
2018-01-31T14:42:45.810Z,99082.11
2018-01-31T14:45:17.771Z,99082.16
2018-01-31T14:47:49.745Z,99078.25
2018-01-31T14:50:21.749Z,99073.57
2018-01-31T14:52:53.712Z,99071.53
2018-01-31T14:55:25.665Z,99065.20
2018-01-31T14:57:57.636Z,99065.95
2018-01-31T15:00:29.587Z,99055.09
2018-01-31T15:03:01.559Z,99061.49
2018-01-31T15:05:33.511Z,99064.78
2018-01-31T15:08:05.477Z,99062.66
2018-01-31T15:10:37.429Z,99066.48
2018-01-31T15:13:09.416Z,99067.19
2018-01-31T15:15:41.364Z,99063.47
2018-01-31T15:18:13.352Z,99063.08
2018-01-31T15:20:45.516Z,99052.66
2018-01-31T15:23:17.485Z,99043.69
2018-01-31T15:25:49.446Z,99049.59
2018-01-31T15:28:21.425Z,99046.00
2018-01-31T15:30:53.379Z,99050.38
2018-01-31T15:33:25.365Z,99044.72
2018-01-31T15:35:57.330Z,99047.42
2018-01-31T15:38:29.318Z,99048.73
2018-01-31T15:41:01.280Z,99043.84
2018-01-31T15:43:33.273Z,99045.67
2018-01-31T15:46:05.226Z,99045.71
2018-01-31T15:48:37.244Z,99034.52
2018-01-31T15:51:09.201Z,99037.83
2018-01-31T15:53:41.176Z,99030.84
2018-01-31T15:56:13.136Z,99042.00
2018-01-31T15:58:45.109Z,99031.73
2018-01-31T16:01:17.182Z,99025.28
2018-01-31T16:03:49.171Z,99004.71
2018-01-31T16:06:21.118Z,99006.05
2018-01-31T16:08:53.108Z,99003.66
2018-01-31T16:11:25.084Z,98989.03
2018-01-31T16:13:57.073Z,99001.25
2018-01-31T16:16:29.563Z,98997.52
2018-01-31T16:19:13.875Z,98987.84
2018-01-31T16:21:46.367Z,98986.85
2018-01-31T16:24:18.893Z,98985.17
2018-01-31T16:26:51.378Z,98981.69
2018-01-31T16:29:39.810Z,98971.77
2018-01-31T16:32:24.329Z,98973.78
2018-01-31T16:34:56.851Z,98964.77
2018-01-31T16:37:29.345Z,98961.54
2018-01-31T16:40:01.876Z,98951.63
2018-01-31T16:42:34.370Z,98960.08
2018-01-31T16:45:06.881Z,98956.02
2018-01-31T16:47:39.371Z,98951.83
2018-01-31T16:50:11.899Z,98948.78
2018-01-31T16:52:44.387Z,98932.51
2018-01-31T16:55:16.888Z,98926.49
2018-01-31T16:57:49.373Z,98934.39
2018-01-31T17:00:21.873Z,98939.30
2018-01-31T17:02:54.359Z,98926.67
2018-01-31T17:05:26.891Z,98924.36
2018-01-31T17:07:59.381Z,98927.00
2018-01-31T17:10:31.896Z,98914.76
2018-01-31T17:13:04.378Z,98920.86
2018-01-31T17:15:36.879Z,98926.00
2018-01-31T17:18:09.360Z,98919.79
2018-01-31T17:20:41.863Z,98922.55
2018-01-31T17:23:14.364Z,98925.34
2018-01-31T17:25:59.604Z,98927.47
2018-01-31T17:28:32.080Z,98920.84
2018-01-31T17:31:04.574Z,98914.98
2018-01-31T17:33:37.060Z,98921.78
2018-01-31T17:36:09.578Z,98909.48
2018-01-31T17:38:42.068Z,98912.41
2018-01-31T17:41:14.592Z,98892.81
2018-01-31T17:43:47.071Z,98890.23
2018-01-31T17:46:19.579Z,98893.91
2018-01-31T17:48:52.054Z,98898.97
2018-01-31T17:51:24.566Z,98893.36
2018-01-31T17:53:57.066Z,98891.30
2018-01-31T17:56:29.596Z,98891.30
2018-01-31T17:59:02.090Z,98885.58
2018-01-31T18:01:34.591Z,98873.41
2018-01-31T18:04:07.076Z,98868.48
2018-01-31T18:06:39.660Z,98871.50
2018-01-31T18:09:12.526Z,98865.59
2018-01-31T18:11:45.044Z,98875.64
2018-01-31T18:14:17.557Z,98873.99
2018-01-31T18:16:50.999Z,98872.36
2018-01-31T18:19:23.491Z,98882.34
2018-01-31T18:21:56.077Z,98908.60
2018-01-31T18:24:28.561Z,98910.36
2018-01-31T18:27:01.076Z,98901.00
2018-01-31T18:29:33.552Z,98895.23
2018-01-31T18:32:06.061Z,98901.81
2018-01-31T18:34:38.572Z,98906.95
2018-01-31T18:37:11.095Z,98916.52
2018-01-31T18:39:43.581Z,98909.48
2018-01-31T18:42:16.080Z,98916.24
2018-01-31T18:44:48.576Z,98897.33
2018-01-31T18:47:21.141Z,98906.94
2018-01-31T18:49:53.611Z,98917.13
2018-01-31T18:52:26.252Z,98927.88
2018-01-31T18:54:58.926Z,98931.86
2018-01-31T18:57:31.439Z,98929.89
2018-01-31T19:00:04.160Z,98922.64
2018-01-31T19:02:36.690Z,98923.28
2018-01-31T19:05:09.369Z,98911.13
2018-01-31T19:07:41.882Z,98907.05
2018-01-31T19:10:14.396Z,98901.85
2018-01-31T19:12:46.962Z,98899.99
2018-01-31T19:15:19.460Z,98903.39
2018-01-31T19:17:51.969Z,98900.09
2018-01-31T19:20:24.484Z,98905.89
2018-01-31T19:22:57.013Z,98889.43
2018-01-31T19:25:29.718Z,98888.79
2018-01-31T19:28:02.288Z,98891.74
2018-01-31T19:30:34.788Z,98895.30
2018-01-31T19:33:07.389Z,98905.25
2018-01-31T19:35:39.887Z,98911.52
2018-01-31T19:38:12.413Z,98909.66
2018-01-31T19:40:44.914Z,98910.78
2018-01-31T19:43:17.423Z,98925.58
2018-01-31T19:45:49.907Z,98924.83
2018-01-31T19:48:22.532Z,98927.52
2018-01-31T19:50:55.046Z,98928.34
2018-01-31T19:53:27.621Z,98926.06
2018-01-31T19:56:00.166Z,98922.12
2018-01-31T19:58:32.673Z,98924.98
2018-01-31T20:01:05.234Z,98928.04
2018-01-31T20:03:37.776Z,98932.42
2018-01-31T20:06:10.945Z,98935.33
2018-01-31T20:08:44.765Z,98938.29
2018-01-31T20:11:22.259Z,98942.09
2018-01-31T20:13:54.856Z,98931.25
2018-01-31T20:16:28.331Z,98917.28
2018-01-31T20:19:00.840Z,98912.13
2018-01-31T20:21:33.321Z,98911.73
2018-01-31T20:24:05.827Z,98925.94
2018-01-31T20:26:38.315Z,98920.11
2018-01-31T20:29:10.824Z,98916.36
2018-01-31T20:31:43.387Z,98922.80
2018-01-31T20:34:20.692Z,98926.52
2018-01-31T20:36:53.184Z,98922.72
2018-01-31T20:39:26.761Z,98908.59
2018-01-31T20:41:59.242Z,98915.57
2018-01-31T20:44:31.833Z,98918.56
2018-01-31T20:47:04.337Z,98915.22
2018-01-31T20:49:36.875Z,98918.87
2018-01-31T20:52:09.354Z,98921.20
2018-01-31T20:54:41.854Z,98915.81
2018-01-31T20:57:14.339Z,98911.25
2018-01-31T20:59:48.734Z,98902.39
2018-01-31T21:02:21.384Z,98906.77
2018-01-31T21:04:53.891Z,98908.90
2018-01-31T21:07:26.441Z,98907.39
2018-01-31T21:09:58.946Z,98918.00
2018-01-31T21:12:31.421Z,98913.47
2018-01-31T21:15:03.994Z,98910.48
2018-01-31T21:17:36.527Z,98914.38
2018-01-31T21:20:09.028Z,98915.30
2018-01-31T21:22:41.508Z,98913.05
2018-01-31T21:25:14.020Z,98917.84
2018-01-31T21:27:46.504Z,98918.34
2018-01-31T21:30:19.011Z,98917.67
2018-01-31T21:32:51.485Z,98913.08
2018-01-31T21:35:23.986Z,98916.98
2018-01-31T21:37:56.468Z,98915.39
2018-01-31T21:40:28.971Z,98912.17
2018-01-31T21:43:01.458Z,98914.48
2018-01-31T21:45:33.967Z,98912.22
2018-01-31T21:48:06.459Z,98910.89
2018-01-31T21:50:38.972Z,98915.09
2018-01-31T21:53:11.444Z,98907.51
2018-01-31T21:55:43.951Z,98903.58
2018-01-31T21:58:18.011Z,98904.18
2018-01-31T22:00:50.507Z,98905.19
2018-01-31T22:03:22.996Z,98911.31
2018-01-31T22:05:56.234Z,98911.20
2018-01-31T22:08:28.716Z,98906.76
2018-01-31T22:11:01.210Z,98897.49
2018-01-31T22:13:33.690Z,98894.21
2018-01-31T22:16:06.187Z,98896.03
2018-01-31T22:18:38.663Z,98902.91
2018-01-31T22:21:11.180Z,98904.64
2018-01-31T22:23:44.567Z,98911.69
2018-01-31T22:26:17.796Z,98908.03
2018-01-31T22:28:50.271Z,98902.56
2018-01-31T22:31:22.767Z,98903.48
2018-01-31T22:33:55.267Z,98897.09
2018-01-31T22:36:27.772Z,98907.02
2018-01-31T22:39:00.245Z,98901.08
2018-01-31T22:41:32.749Z,98910.69
2018-01-31T22:44:05.238Z,98914.73
2018-01-31T22:46:37.739Z,98909.12
2018-01-31T22:49:10.217Z,98904.84
2018-01-31T22:51:42.724Z,98907.69
2018-01-31T22:54:15.195Z,98906.61
2018-01-31T22:56:48.826Z,98908.30
2018-01-31T22:59:21.305Z,98900.70
2018-01-31T23:01:55.352Z,98899.19
2018-01-31T23:04:27.846Z,98900.30
2018-01-31T23:07:00.341Z,98902.61
2018-01-31T23:09:32.836Z,98918.56
2018-01-31T23:12:10.895Z,98926.97
2018-01-31T23:14:49.211Z,98938.95
2018-01-31T23:17:27.297Z,98917.09
2018-01-31T23:19:59.798Z,98920.78
2018-01-31T23:22:32.280Z,98944.41
2018-01-31T23:25:05.789Z,98943.67
2018-01-31T23:27:38.278Z,98942.98
2018-01-31T23:30:10.793Z,98959.63
2018-01-31T23:32:43.277Z,98950.89
2018-01-31T23:35:15.775Z,98945.16
2018-01-31T23:37:49.530Z,98937.52
2018-01-31T23:40:22.038Z,98957.77
2018-01-31T23:42:54.509Z,98959.63
2018-01-31T23:45:27.004Z,98955.77
2018-01-31T23:47:59.488Z,98960.48
2018-01-31T23:50:31.995Z,98947.92
2018-01-31T23:53:04.472Z,98946.77
2018-01-31T23:55:36.972Z,98941.22
2018-01-31T23:58:09.462Z,98929.52
