createdAt,value
2018-02-03T00:02:15.922Z,0.40
2018-02-03T00:04:45.068Z,0.40
2018-02-03T00:07:14.134Z,0.40
2018-02-03T00:09:43.346Z,0.50
2018-02-03T00:12:12.592Z,0.60
2018-02-03T00:14:41.544Z,0.70
2018-02-03T00:17:10.930Z,0.70
2018-02-03T00:19:39.896Z,0.50
2018-02-03T00:22:10.856Z,0.60
2018-02-03T00:24:40.573Z,0.60
2018-02-03T00:27:09.473Z,0.70
2018-02-03T00:29:38.771Z,0.70
2018-02-03T00:32:09.777Z,0.80
2018-02-03T00:34:39.640Z,0.80
2018-02-03T00:37:09.343Z,0.80
2018-02-03T00:39:38.349Z,0.60
2018-02-03T00:42:07.369Z,0.50
2018-02-03T00:44:36.344Z,0.60
2018-02-03T00:47:05.378Z,0.50
2018-02-03T00:49:35.383Z,0.60
2018-02-03T00:52:04.372Z,0.70
2018-02-03T00:54:34.184Z,0.60
2018-02-03T00:57:03.997Z,0.50
2018-02-03T00:59:33.709Z,0.50
2018-02-03T01:02:02.755Z,0.50
2018-02-03T01:04:32.116Z,0.50
2018-02-03T01:07:01.077Z,0.50
2018-02-03T01:09:31.465Z,0.70
2018-02-03T01:12:00.801Z,0.70
2018-02-03T01:14:30.540Z,0.90
2018-02-03T01:16:59.902Z,0.80
2018-02-03T01:19:29.389Z,0.80
2018-02-03T01:21:58.807Z,0.80
2018-02-03T01:24:27.883Z,0.90
2018-02-03T01:26:58.613Z,0.80
2018-02-03T01:29:27.921Z,0.90
2018-02-03T01:31:57.258Z,0.90
2018-02-03T01:34:26.525Z,0.90
2018-02-03T01:36:55.605Z,0.80
2018-02-03T01:39:24.634Z,0.80
2018-02-03T01:41:53.654Z,0.80
2018-02-03T01:44:23.725Z,0.80
2018-02-03T01:46:53.549Z,0.90
2018-02-03T01:49:22.519Z,0.90
2018-02-03T01:51:51.586Z,0.90
2018-02-03T01:54:20.808Z,0.90
2018-02-03T01:56:49.958Z,0.90
2018-02-03T01:59:19.268Z,0.90
2018-02-03T02:01:49.026Z,1.00
2018-02-03T02:04:18.507Z,1.00
2018-02-03T02:06:49.348Z,0.90
2018-02-03T02:09:19.844Z,0.90
2018-02-03T02:11:49.458Z,0.90
2018-02-03T02:14:18.781Z,0.90
2018-02-03T02:16:47.752Z,1.00
2018-02-03T02:19:16.732Z,1.00
2018-02-03T02:21:47.051Z,1.00
2018-02-03T02:24:16.942Z,0.90
2018-02-03T02:26:46.253Z,0.90
2018-02-03T02:29:15.626Z,1.00
2018-02-03T02:31:45.460Z,1.00
2018-02-03T02:34:15.615Z,1.00
2018-02-03T02:36:44.983Z,0.80
2018-02-03T02:39:18.444Z,0.80
2018-02-03T02:41:48.992Z,0.80
2018-02-03T02:44:19.690Z,0.80
2018-02-03T02:46:49.192Z,0.80
2018-02-03T02:49:18.593Z,0.90
2018-02-03T02:51:49.919Z,0.80
2018-02-03T02:54:19.695Z,0.80
2018-02-03T02:56:49.842Z,0.80
2018-02-03T02:59:19.640Z,0.80
2018-02-03T03:01:49.144Z,0.80
2018-02-03T03:04:18.902Z,0.80
2018-02-03T03:06:47.888Z,0.80
2018-02-03T03:09:16.931Z,0.90
2018-02-03T03:11:46.778Z,1.10
2018-02-03T03:14:16.494Z,0.90
2018-02-03T03:16:46.293Z,0.90
2018-02-03T03:19:15.213Z,0.80
2018-02-03T03:21:44.788Z,0.90
2018-02-03T03:24:14.106Z,0.90
2018-02-03T03:26:44.443Z,0.90
2018-02-03T03:29:14.149Z,0.90
2018-02-03T03:31:43.642Z,0.80
2018-02-03T03:34:13.143Z,0.90
2018-02-03T03:36:43.064Z,0.90
2018-02-03T03:39:12.960Z,0.80
2018-02-03T03:41:42.605Z,0.80
2018-02-03T03:44:12.321Z,0.90
2018-02-03T03:46:42.517Z,0.90
2018-02-03T03:49:11.612Z,0.90
2018-02-03T03:51:40.943Z,0.80
2018-02-03T03:54:10.696Z,0.80
2018-02-03T03:56:42.535Z,0.90
2018-02-03T03:59:12.090Z,0.90
2018-02-03T04:01:41.392Z,0.80
2018-02-03T04:04:10.741Z,0.60
2018-02-03T04:06:41.039Z,0.70
2018-02-03T04:09:10.368Z,0.70
2018-02-03T04:11:40.319Z,0.80
2018-02-03T04:14:09.584Z,0.90
2018-02-03T04:16:39.318Z,0.80
2018-02-03T04:19:08.834Z,0.80
2018-02-03T04:21:38.568Z,0.70
2018-02-03T04:24:08.409Z,0.70
2018-02-03T04:26:37.970Z,0.70
2018-02-03T04:29:07.588Z,0.70
2018-02-03T04:31:37.118Z,0.60
2018-02-03T04:34:08.039Z,0.80
2018-02-03T04:36:37.875Z,0.80
2018-02-03T04:39:12.841Z,0.70
2018-02-03T04:41:43.588Z,0.80
2018-02-03T04:44:14.035Z,0.90
2018-02-03T04:46:43.761Z,0.90
2018-02-03T04:49:13.125Z,0.90
2018-02-03T04:51:44.211Z,0.80
2018-02-03T04:54:13.732Z,0.80
2018-02-03T04:56:43.449Z,0.70
2018-02-03T04:59:13.327Z,0.70
2018-02-03T05:01:43.232Z,0.60
2018-02-03T05:04:12.630Z,0.60
2018-02-03T05:06:42.936Z,0.70
2018-02-03T05:09:12.565Z,0.60
2018-02-03T05:11:42.483Z,0.70
2018-02-03T05:14:11.868Z,0.80
2018-02-03T05:16:42.259Z,0.90
2018-02-03T05:19:12.301Z,0.90
2018-02-03T05:21:42.057Z,0.90
2018-02-03T05:24:11.756Z,0.90
2018-02-03T05:26:41.509Z,0.90
2018-02-03T05:29:10.849Z,0.90
2018-02-03T05:31:40.140Z,0.90
2018-02-03T05:34:09.601Z,0.90
2018-02-03T05:36:38.931Z,0.90
2018-02-03T05:39:08.400Z,0.90
2018-02-03T05:41:38.076Z,0.90
2018-02-03T05:44:08.245Z,0.80
2018-02-03T05:46:38.492Z,0.70
2018-02-03T05:49:08.019Z,0.60
2018-02-03T05:51:37.588Z,0.60
2018-02-03T05:54:06.910Z,0.60
2018-02-03T05:56:37.955Z,0.90
2018-02-03T05:59:07.265Z,0.80
2018-02-03T06:01:36.605Z,0.90
2018-02-03T06:04:05.729Z,0.90
2018-02-03T06:06:35.299Z,0.90
2018-02-03T06:09:04.864Z,0.80
2018-02-03T06:11:34.622Z,0.80
2018-02-03T06:14:06.029Z,1.00
2018-02-03T06:16:35.916Z,1.00
2018-02-03T06:19:05.112Z,1.00
2018-02-03T06:21:35.048Z,0.90
2018-02-03T06:24:04.137Z,0.70
2018-02-03T06:26:33.462Z,0.80
2018-02-03T06:29:03.298Z,0.90
2018-02-03T06:31:32.472Z,0.90
2018-02-03T06:34:02.308Z,0.90
2018-02-03T06:36:59.627Z,0.90
2018-02-03T06:39:30.288Z,0.90
2018-02-03T06:41:59.860Z,0.90
2018-02-03T06:44:29.166Z,0.90
2018-02-03T06:46:58.597Z,0.90
2018-02-03T06:49:28.457Z,1.00
2018-02-03T06:51:58.345Z,1.00
2018-02-03T06:54:27.679Z,1.00
2018-02-03T06:56:57.662Z,1.00
2018-02-03T06:59:26.987Z,0.90
2018-02-03T07:01:56.260Z,1.00
2018-02-03T07:04:25.887Z,1.00
2018-02-03T07:06:55.303Z,0.90
2018-02-03T07:09:24.383Z,1.00
2018-02-03T07:11:54.837Z,1.00
2018-02-03T07:14:25.241Z,1.00
2018-02-03T07:16:54.889Z,1.00
2018-02-03T07:19:25.872Z,1.00
2018-02-03T07:21:56.019Z,1.00
2018-02-03T07:24:25.793Z,1.00
2018-02-03T07:26:55.413Z,1.00
2018-02-03T07:29:25.227Z,0.90
2018-02-03T07:31:55.630Z,1.10
2018-02-03T07:34:25.141Z,1.10
2018-02-03T07:36:54.724Z,1.20
2018-02-03T07:39:24.221Z,1.30
2018-02-03T07:41:56.991Z,1.10
2018-02-03T07:44:26.354Z,1.10
2018-02-03T07:46:55.999Z,1.20
2018-02-03T07:49:26.058Z,1.30
2018-02-03T07:51:56.066Z,1.30
2018-02-03T07:54:26.866Z,1.40
2018-02-03T07:56:58.282Z,1.40
2018-02-03T07:59:27.906Z,1.40
2018-02-03T08:04:45.881Z,1.40
2018-02-03T08:07:17.033Z,1.30
2018-02-03T08:09:46.751Z,1.40
2018-02-03T08:12:17.418Z,1.40
2018-02-03T08:14:48.781Z,1.40
2018-02-03T08:17:19.363Z,1.40
2018-02-03T08:19:49.418Z,1.30
2018-02-03T08:22:19.179Z,1.50
2018-02-03T08:24:48.549Z,1.60
2018-02-03T08:27:18.141Z,1.70
2018-02-03T08:29:48.860Z,1.60
2018-02-03T08:32:18.779Z,1.60
2018-02-03T08:34:47.942Z,1.60
2018-02-03T08:37:22.976Z,1.40
2018-02-03T08:39:52.591Z,1.40
2018-02-03T08:42:35.278Z,1.50
2018-02-03T08:49:07.038Z,1.80
2018-02-03T08:51:42.375Z,2.00
2018-02-03T08:54:12.814Z,2.10
2018-02-03T08:56:42.524Z,2.00
2018-02-03T08:59:11.876Z,2.00
2018-02-03T09:01:45.337Z,1.90
2018-02-03T09:04:14.935Z,1.90
2018-02-03T09:06:47.061Z,2.10
2018-02-03T09:09:17.062Z,1.90
2018-02-03T09:11:51.832Z,1.90
2018-02-03T09:14:22.180Z,1.70
2018-02-03T09:16:53.313Z,1.80
2018-02-03T09:19:24.229Z,1.80
2018-02-03T09:21:53.418Z,1.80
2018-02-03T09:24:22.738Z,1.50
2018-02-03T09:26:54.445Z,1.30
2018-02-03T09:29:24.007Z,1.30
2018-02-03T09:31:54.645Z,1.50
2018-02-03T09:34:24.360Z,1.70
2018-02-03T09:36:54.001Z,1.80
2018-02-03T09:39:23.331Z,1.80
2018-02-03T09:41:54.184Z,1.80
2018-02-03T09:44:24.131Z,1.70
2018-02-03T09:46:54.196Z,1.60
2018-02-03T09:49:32.389Z,1.40
2018-02-03T09:55:28.868Z,1.50
2018-02-03T09:58:00.518Z,1.50
2018-02-03T10:00:30.640Z,1.40
2018-02-03T10:03:00.833Z,1.50
2018-02-03T10:05:30.929Z,1.50
2018-02-03T10:08:03.736Z,1.20
2018-02-03T10:10:33.105Z,1.30
2018-02-03T10:13:03.519Z,1.20
2018-02-03T10:15:33.214Z,1.00
2018-02-03T10:18:02.383Z,0.70
2018-02-03T10:20:32.084Z,0.60
2018-02-03T10:26:18.029Z,0.80
2018-02-03T10:28:52.532Z,1.20
2018-02-03T10:31:21.738Z,1.30
2018-02-03T10:33:51.949Z,1.30
2018-02-03T10:36:21.864Z,1.30
2018-02-03T10:38:51.078Z,1.40
2018-02-03T10:41:28.178Z,1.40
2018-02-03T10:43:57.528Z,1.40
2018-02-03T10:46:26.866Z,1.30
2018-02-03T10:48:56.416Z,1.30
2018-02-03T10:51:26.717Z,1.30
2018-02-03T10:53:56.200Z,1.30
2018-02-03T10:56:25.738Z,1.30
2018-02-03T10:58:55.099Z,1.30
2018-02-03T11:01:24.704Z,1.40
2018-02-03T11:03:55.115Z,1.40
2018-02-03T11:06:25.892Z,1.50
2018-02-03T11:08:58.186Z,1.60
2018-02-03T11:11:28.240Z,1.70
2018-02-03T11:14:00.628Z,1.80
2018-02-03T11:16:30.408Z,1.80
2018-02-03T11:19:00.385Z,2.00
2018-02-03T11:21:30.833Z,1.90
2018-02-03T11:24:03.601Z,1.80
2018-02-03T11:26:49.602Z,1.80
2018-02-03T11:29:51.767Z,1.30
2018-02-03T11:32:36.190Z,1.70
2018-02-03T11:35:06.964Z,1.70
2018-02-03T11:37:36.164Z,1.80
2018-02-03T11:40:06.128Z,1.80
2018-02-03T11:42:43.552Z,2.00
2018-02-03T11:45:15.269Z,2.00
2018-02-03T11:47:46.109Z,1.50
2018-02-03T11:50:16.229Z,1.50
2018-02-03T11:52:46.065Z,1.50
2018-02-03T11:55:15.266Z,1.80
2018-02-03T11:57:50.787Z,1.60
2018-02-03T12:00:34.843Z,1.40
2018-02-03T12:03:15.277Z,1.70
2018-02-03T12:05:46.188Z,1.00
2018-02-03T12:08:17.509Z,1.00
2018-02-03T12:10:47.479Z,1.00
2018-02-03T12:13:18.532Z,0.90
2018-02-03T12:15:48.962Z,0.50
2018-02-03T12:18:18.816Z,0.50
2018-02-03T12:20:49.301Z,0.70
2018-02-03T12:23:19.115Z,1.10
2018-02-03T12:25:48.444Z,0.80
2018-02-03T12:28:18.293Z,0.80
2018-02-03T12:30:47.724Z,1.00
2018-02-03T12:33:18.919Z,1.20
2018-02-03T12:35:50.762Z,1.60
2018-02-03T12:38:59.181Z,1.60
2018-02-03T12:41:30.469Z,1.80
2018-02-03T12:44:04.415Z,2.00
2018-02-03T12:46:33.903Z,2.00
2018-02-03T12:49:05.925Z,1.70
2018-02-03T12:51:35.120Z,1.70
2018-02-03T12:54:05.296Z,1.70
2018-02-03T12:56:35.341Z,1.50
2018-02-03T12:59:05.050Z,1.50
2018-02-03T13:01:35.896Z,1.70
2018-02-03T13:04:14.805Z,1.80
2018-02-03T13:06:45.888Z,1.80
2018-02-03T13:09:15.415Z,1.90
2018-02-03T13:11:45.275Z,2.00
2018-02-03T13:14:15.204Z,2.00
2018-02-03T13:16:45.211Z,1.90
2018-02-03T13:19:14.861Z,2.20
2018-02-03T13:21:45.785Z,2.30
2018-02-03T13:24:14.979Z,2.30
2018-02-03T13:26:44.882Z,2.00
2018-02-03T13:29:17.818Z,1.40
2018-02-03T13:31:48.630Z,1.00
2018-02-03T13:34:18.546Z,1.00
2018-02-03T13:36:47.968Z,1.20
2018-02-03T13:39:18.390Z,1.30
2018-02-03T13:41:56.564Z,1.50
2018-02-03T13:44:27.838Z,1.50
2018-02-03T13:46:59.089Z,1.60
2018-02-03T13:49:30.936Z,1.90
2018-02-03T13:52:00.799Z,1.50
2018-02-03T13:54:30.725Z,1.60
2018-02-03T13:57:01.313Z,1.80
2018-02-03T13:59:31.328Z,2.10
2018-02-03T14:02:01.804Z,2.10
2018-02-03T14:04:32.227Z,2.60
2018-02-03T14:07:02.780Z,2.60
2018-02-03T14:09:32.921Z,2.70
2018-02-03T14:12:02.306Z,2.70
2018-02-03T14:14:31.674Z,2.70
2018-02-03T14:17:01.357Z,2.60
2018-02-03T14:19:32.574Z,2.50
2018-02-03T14:22:10.268Z,2.50
2018-02-03T14:24:45.458Z,2.30
2018-02-03T14:27:16.267Z,2.40
2018-02-03T14:29:46.328Z,2.40
2018-02-03T14:32:16.545Z,2.40
2018-02-03T14:34:47.060Z,2.60
2018-02-03T14:37:16.193Z,2.60
2018-02-03T14:39:48.302Z,2.60
2018-02-03T14:42:42.601Z,2.60
2018-02-03T14:45:20.979Z,2.50
2018-02-03T14:47:50.736Z,2.10
2018-02-03T14:50:25.627Z,1.80
2018-02-03T14:52:57.931Z,1.60
2018-02-03T14:55:36.873Z,1.60
2018-02-03T14:58:06.972Z,1.90
2018-02-03T15:00:36.916Z,1.80
2018-02-03T15:03:07.388Z,1.80
2018-02-03T15:05:37.749Z,2.10
2018-02-03T15:08:07.343Z,2.20
2018-02-03T15:10:36.462Z,1.80
2018-02-03T15:13:06.786Z,1.40
2018-02-03T15:15:39.849Z,1.30
2018-02-03T16:01:53.931Z,1.40
2018-02-03T16:04:33.079Z,1.40
2018-02-03T16:07:05.534Z,1.30
2018-02-03T16:09:37.303Z,1.30
2018-02-03T16:12:09.901Z,1.20
2018-02-03T16:14:39.844Z,1.20
2018-02-03T16:17:09.899Z,1.00
2018-02-03T16:19:41.533Z,1.00
2018-02-03T16:22:12.105Z,1.00
2018-02-03T16:24:41.768Z,1.20
2018-02-03T16:27:13.581Z,1.30
2018-02-03T16:29:43.038Z,1.30
2018-02-03T16:32:13.171Z,1.40
2018-02-03T16:34:43.810Z,1.30
2018-02-03T16:37:23.477Z,1.30
2018-02-03T16:39:53.929Z,1.30
2018-02-03T16:42:30.224Z,1.30
2018-02-03T16:45:00.681Z,1.30
2018-02-03T16:47:30.829Z,1.30
2018-02-03T16:50:01.420Z,1.20
2018-02-03T16:52:30.691Z,1.20
2018-02-03T16:55:01.475Z,1.10
2018-02-03T16:57:30.771Z,1.10
2018-02-03T17:00:00.146Z,1.10
2018-02-03T17:02:54.199Z,0.80
2018-02-03T17:05:24.491Z,0.70
2018-02-03T17:08:20.616Z,0.70
2018-02-03T17:10:55.743Z,0.80
2018-02-03T17:13:25.848Z,0.80
2018-02-03T17:15:55.972Z,0.90
2018-02-03T17:18:25.678Z,1.00
2018-02-03T17:21:06.260Z,1.10
2018-02-03T17:23:40.446Z,1.30
2018-02-03T17:26:10.067Z,1.30
2018-02-03T17:28:39.443Z,1.30
2018-02-03T17:31:08.593Z,1.30
2018-02-03T17:33:38.134Z,1.20
2018-02-03T17:36:07.839Z,1.20
2018-02-03T17:38:49.691Z,1.20
2018-02-03T17:41:19.487Z,1.10
2018-02-03T17:43:50.018Z,1.10
2018-02-03T17:47:22.934Z,1.10
2018-02-03T17:49:53.767Z,1.20
2018-02-03T17:52:24.353Z,1.10
2018-02-03T17:54:54.840Z,1.20
2018-02-03T17:57:56.356Z,1.10
2018-02-03T18:00:41.563Z,1.10
2018-02-03T18:03:12.137Z,1.00
2018-02-03T18:05:41.511Z,1.00
2018-02-03T18:08:11.043Z,0.80
2018-02-03T18:10:42.712Z,0.80
2018-02-03T18:13:12.699Z,1.00
2018-02-03T18:15:43.266Z,1.10
2018-02-03T18:18:12.979Z,1.10
2018-02-03T18:20:42.189Z,1.20
2018-02-03T18:23:12.386Z,1.20
2018-02-03T18:25:42.095Z,1.20
2018-02-03T18:28:11.466Z,1.10
2018-02-03T18:30:42.125Z,1.10
2018-02-03T18:33:14.885Z,1.00
2018-02-03T18:35:48.686Z,0.70
2018-02-03T18:38:40.046Z,0.70
2018-02-03T18:41:11.935Z,0.60
2018-02-03T18:43:43.444Z,0.60
2018-02-03T18:46:13.827Z,0.50
2018-02-03T18:48:43.390Z,0.50
2018-02-03T18:51:16.261Z,0.40
2018-02-03T18:53:45.890Z,0.40
2018-02-03T18:56:16.066Z,0.40
2018-02-03T18:58:52.062Z,0.40
2018-02-03T19:01:36.409Z,0.50
2018-02-03T19:04:05.582Z,0.60
2018-02-03T19:06:35.028Z,0.60
2018-02-03T19:09:12.714Z,0.60
2018-02-03T19:11:46.690Z,0.60
2018-02-03T19:17:44.820Z,0.80
2018-02-03T19:20:14.835Z,0.70
2018-02-03T19:22:44.581Z,0.90
2018-02-03T19:25:13.706Z,0.80
2018-02-03T19:27:44.401Z,0.60
2018-02-03T19:30:15.828Z,0.60
2018-02-03T19:32:45.276Z,0.50
2018-02-03T19:35:14.712Z,0.60
2018-02-03T19:37:45.730Z,0.60
2018-02-03T19:40:17.587Z,0.60
2018-02-03T19:42:48.398Z,0.50
2018-02-03T19:45:18.483Z,0.40
2018-02-03T19:47:48.164Z,0.40
2018-02-03T19:50:17.649Z,0.50
2018-02-03T19:52:52.627Z,0.50
2018-02-03T19:55:27.883Z,0.50
2018-02-03T19:58:02.332Z,0.50
2018-02-03T20:00:34.536Z,0.60
2018-02-03T20:03:05.520Z,0.60
2018-02-03T20:05:34.909Z,0.60
2018-02-03T20:08:04.257Z,0.30
2018-02-03T20:10:34.404Z,0.30
2018-02-03T20:13:03.772Z,0.40
2018-02-03T20:15:34.005Z,0.50
2018-02-03T20:18:03.966Z,0.50
2018-02-03T20:20:34.137Z,0.50
2018-02-03T20:23:04.605Z,0.60
2018-02-03T20:25:34.927Z,0.50
2018-02-03T20:28:04.165Z,0.70
2018-02-03T20:30:34.495Z,0.70
2018-02-03T20:33:04.855Z,0.70
2018-02-03T20:35:35.767Z,0.90
2018-02-03T20:38:06.145Z,0.90
2018-02-03T20:40:35.604Z,0.90
2018-02-03T20:43:18.014Z,0.70
2018-02-03T20:45:48.759Z,0.70
2018-02-03T20:48:18.280Z,0.70
2018-02-03T20:50:47.747Z,0.60
2018-02-03T20:53:17.180Z,0.60
2018-02-03T20:55:47.619Z,0.60
2018-02-03T20:58:16.736Z,0.80
2018-02-03T21:00:47.133Z,0.90
2018-02-03T21:03:17.417Z,0.80
2018-02-03T21:05:46.557Z,0.80
2018-02-03T21:08:15.729Z,0.90
2018-02-03T21:10:45.053Z,0.90
2018-02-03T21:13:14.204Z,0.80
2018-02-03T21:15:43.916Z,0.60
2018-02-03T21:18:13.204Z,0.60
2018-02-03T21:20:42.514Z,0.80
2018-02-03T21:23:13.318Z,1.00
2018-02-03T21:25:45.101Z,1.00
2018-02-03T21:28:14.539Z,1.00
2018-02-03T21:30:46.167Z,0.90
2018-02-03T21:33:16.044Z,1.10
2018-02-03T21:35:46.252Z,1.10
2018-02-03T21:38:16.428Z,1.10
2018-02-03T21:40:46.654Z,0.90
2018-02-03T21:43:16.687Z,0.90
2018-02-03T21:45:46.598Z,0.80
2018-02-03T21:48:17.316Z,0.90
2018-02-03T21:50:47.794Z,0.80
2018-02-03T21:53:21.146Z,1.00
2018-02-03T21:55:51.726Z,1.00
2018-02-03T21:58:22.597Z,0.90
2018-02-03T22:00:52.415Z,0.90
2018-02-03T22:03:21.545Z,0.80
2018-02-03T22:05:50.680Z,0.60
2018-02-03T22:08:20.080Z,0.70
2018-02-03T22:10:49.405Z,0.80
2018-02-03T22:13:18.816Z,0.50
2018-02-03T22:18:52.724Z,0.70
2018-02-03T22:21:22.641Z,0.60
2018-02-03T22:23:51.742Z,0.80
2018-02-03T22:26:21.457Z,0.70
2018-02-03T22:28:50.606Z,0.70
2018-02-03T22:31:21.570Z,0.50
2018-02-03T22:33:50.998Z,0.50
2018-02-03T22:36:20.815Z,0.40
2018-02-03T22:38:50.186Z,0.40
2018-02-03T22:41:20.951Z,0.20
2018-02-03T22:43:50.972Z,0.10
2018-02-03T22:46:21.333Z,0.20
2018-02-03T22:48:50.960Z,0.20
2018-02-03T22:51:20.520Z,0.30
2018-02-03T22:53:49.842Z,0.30
2018-02-03T22:56:20.128Z,0.50
2018-02-03T22:58:49.546Z,0.50
2018-02-03T23:01:18.801Z,0.60
2018-02-03T23:03:48.100Z,0.70
2018-02-03T23:06:18.123Z,0.70
2018-02-03T23:08:47.528Z,0.70
2018-02-03T23:11:16.821Z,0.80
2018-02-03T23:13:46.279Z,0.70
2018-02-03T23:16:15.413Z,0.70
2018-02-03T23:18:44.805Z,0.70
2018-02-03T23:21:14.402Z,0.70
2018-02-03T23:23:44.581Z,0.90
2018-02-03T23:26:14.779Z,0.90
2018-02-03T23:28:44.576Z,0.80
2018-02-03T23:31:18.343Z,0.80
2018-02-03T23:33:48.258Z,0.80
2018-02-03T23:36:17.588Z,0.70
2018-02-03T23:38:47.107Z,0.70
2018-02-03T23:41:16.427Z,0.70
2018-02-03T23:43:46.448Z,0.70
2018-02-03T23:46:16.146Z,0.70
2018-02-03T23:48:45.935Z,0.40
2018-02-03T23:51:15.590Z,0.30
2018-02-03T23:53:44.940Z,0.30
2018-02-03T23:56:14.424Z,0.20
2018-02-03T23:58:43.620Z,0.00
