createdAt,value
2023-04-09T00:01:31.039Z,2.50
2023-04-09T00:04:33.466Z,2.70
2023-04-09T00:07:35.981Z,2.30
2023-04-09T00:10:38.361Z,3.40
2023-04-09T00:13:40.768Z,3.20
2023-04-09T00:16:43.207Z,3.05
2023-04-09T00:19:45.654Z,3.05
2023-04-09T00:22:48.618Z,2.55
2023-04-09T00:25:51.202Z,2.83
2023-04-09T00:28:53.684Z,3.30
2023-04-09T00:31:56.203Z,2.47
2023-04-09T00:34:58.602Z,2.40
2023-04-09T00:38:01.141Z,2.33
2023-04-09T00:41:03.500Z,2.67
2023-04-09T00:44:05.965Z,3.00
2023-04-09T00:47:08.407Z,2.30
2023-04-09T00:50:11.134Z,2.45
2023-04-09T00:53:14.584Z,2.70
2023-04-09T00:56:17.663Z,2.27
2023-04-09T00:59:19.967Z,2.70
2023-04-09T01:02:22.553Z,2.63
2023-04-09T01:05:29.527Z,1.98
2023-04-09T01:08:59.352Z,2.65
2023-04-09T01:12:29.556Z,2.83
2023-04-09T01:15:36.387Z,2.47
2023-04-09T01:18:51.836Z,2.60
2023-04-09T01:21:56.548Z,2.30
2023-04-09T01:25:13.595Z,2.20
2023-04-09T01:28:22.893Z,2.33
2023-04-09T01:31:38.656Z,3.30
2023-04-09T01:34:41.941Z,3.10
2023-04-09T01:37:44.532Z,2.47
2023-04-09T01:40:47.471Z,2.78
2023-04-09T01:43:51.731Z,2.93
2023-04-09T01:46:55.579Z,2.77
2023-04-09T01:49:58.153Z,3.00
2023-04-09T01:53:01.708Z,2.72
2023-04-09T01:56:04.296Z,2.65
2023-04-09T01:59:06.658Z,2.57
2023-04-09T02:02:19.119Z,2.43
2023-04-09T02:05:27.113Z,2.30
2023-04-09T02:08:30.801Z,2.85
2023-04-09T02:11:33.861Z,2.55
2023-04-09T02:14:37.796Z,2.60
2023-04-09T02:17:40.551Z,2.60
2023-04-09T02:20:42.935Z,2.78
2023-04-09T02:23:45.270Z,2.22
2023-04-09T02:26:47.583Z,2.67
2023-04-09T02:29:50.802Z,1.87
2023-04-09T02:32:53.446Z,2.50
2023-04-09T02:35:55.869Z,2.55
2023-04-09T02:38:58.273Z,2.30
2023-04-09T02:42:01.389Z,2.97
2023-04-09T02:45:03.887Z,2.67
2023-04-09T02:48:08.287Z,2.93
2023-04-09T02:51:11.255Z,2.40
2023-04-09T02:54:13.604Z,2.38
2023-04-09T02:57:16.171Z,2.13
2023-04-09T03:00:18.536Z,3.30
2023-04-09T03:03:21.386Z,2.30
2023-04-09T03:06:23.890Z,2.28
2023-04-09T03:09:26.270Z,2.05
2023-04-09T03:12:28.554Z,2.72
2023-04-09T03:15:30.936Z,2.07
2023-04-09T03:18:33.321Z,2.27
2023-04-09T03:21:35.674Z,2.22
2023-04-09T03:24:37.987Z,2.63
2023-04-09T03:27:41.736Z,2.30
2023-04-09T03:30:45.393Z,2.60
2023-04-09T03:33:49.015Z,2.70
2023-04-09T03:36:51.496Z,3.13
2023-04-09T03:40:04.065Z,2.45
2023-04-09T03:43:07.286Z,2.25
2023-04-09T03:46:15.829Z,2.63
2023-04-09T03:49:20.794Z,2.60
2023-04-09T03:52:23.228Z,2.20
2023-04-09T03:55:34.349Z,2.47
2023-04-09T03:58:41.309Z,2.38
2023-04-09T04:01:45.408Z,2.20
2023-04-09T04:04:48.722Z,2.17
2023-04-09T04:07:52.168Z,2.40
2023-04-09T04:11:05.365Z,2.55
2023-04-09T04:14:08.722Z,2.47
2023-04-09T04:17:11.906Z,2.43
2023-04-09T04:20:15.032Z,2.17
2023-04-09T04:23:29.502Z,2.17
2023-04-09T04:26:45.418Z,2.22
2023-04-09T04:29:51.178Z,2.63
2023-04-09T04:33:08.935Z,2.30
2023-04-09T04:36:18.821Z,2.53
2023-04-09T04:39:27.127Z,2.03
2023-04-09T04:42:43.887Z,1.83
2023-04-09T04:45:51.347Z,1.95
2023-04-09T04:48:58.003Z,2.77
2023-04-09T04:52:00.710Z,2.40
2023-04-09T04:55:03.388Z,2.58
2023-04-09T04:58:05.955Z,2.83
2023-04-09T05:01:17.763Z,2.45
2023-04-09T05:04:20.502Z,2.27
2023-04-09T05:07:22.950Z,2.60
2023-04-09T05:10:28.837Z,2.35
2023-04-09T05:13:32.884Z,3.05
2023-04-09T05:16:37.978Z,3.20
2023-04-09T05:19:41.706Z,2.53
2023-04-09T05:22:45.389Z,3.00
2023-04-09T05:25:50.744Z,2.42
2023-04-09T05:29:02.709Z,2.33
2023-04-09T05:32:05.732Z,2.40
2023-04-09T05:35:12.350Z,2.90
2023-04-09T05:38:18.815Z,2.30
2023-04-09T05:41:28.458Z,2.97
2023-04-09T05:44:49.250Z,2.00
2023-04-09T05:47:55.171Z,2.22
2023-04-09T05:51:00.465Z,1.97
2023-04-09T05:54:04.185Z,2.50
2023-04-09T05:57:10.557Z,2.58
2023-04-09T06:00:16.732Z,2.78
2023-04-09T06:03:19.544Z,2.40
2023-04-09T06:06:22.249Z,2.27
2023-04-09T06:09:24.646Z,2.60
2023-04-09T06:12:26.993Z,2.65
2023-04-09T06:15:29.438Z,2.78
2023-04-09T06:18:31.878Z,2.95
2023-04-09T06:21:34.269Z,2.90
2023-04-09T06:24:36.893Z,2.50
2023-04-09T06:27:39.222Z,3.30
2023-04-09T06:30:41.820Z,2.85
2023-04-09T06:33:44.162Z,3.20
2023-04-09T06:36:46.522Z,2.77
2023-04-09T06:40:00.654Z,2.97
2023-04-09T06:43:03.998Z,2.53
2023-04-09T06:46:17.330Z,2.70
2023-04-09T06:49:19.733Z,3.00
2023-04-09T06:52:22.047Z,2.90
2023-04-09T06:55:24.507Z,2.30
2023-04-09T06:58:26.898Z,2.70
2023-04-09T07:01:29.285Z,2.38
2023-04-09T07:04:31.725Z,2.70
2023-04-09T07:07:34.170Z,2.10
2023-04-09T07:10:36.797Z,2.93
2023-04-09T07:13:39.213Z,2.05
2023-04-09T07:16:41.562Z,2.47
2023-04-09T07:19:43.939Z,1.90
2023-04-09T07:22:46.375Z,1.70
2023-04-09T07:25:48.740Z,2.17
2023-04-09T07:28:51.666Z,1.80
2023-04-09T07:31:54.153Z,1.77
2023-04-09T07:34:57.377Z,2.00
2023-04-09T07:37:59.801Z,2.37
2023-04-09T07:41:02.131Z,1.57
2023-04-09T07:44:06.409Z,1.50
2023-04-09T07:47:09.162Z,1.73
2023-04-09T07:50:12.321Z,1.92
2023-04-09T07:53:14.819Z,1.60
2023-04-09T07:56:17.221Z,1.80
2023-04-09T07:59:19.586Z,1.88
2023-04-09T08:02:23.293Z,1.48
2023-04-09T08:05:25.735Z,1.50
2023-04-09T08:08:28.162Z,1.43
2023-04-09T08:11:30.699Z,1.70
2023-04-09T08:14:33.165Z,1.60
2023-04-09T08:17:37.360Z,1.80
2023-04-09T08:20:45.165Z,2.00
2023-04-09T08:23:47.879Z,1.80
2023-04-09T08:26:50.438Z,1.93
2023-04-09T08:29:52.787Z,1.52
2023-04-09T08:32:55.207Z,1.70
2023-04-09T08:35:57.668Z,1.85
2023-04-09T08:39:00.708Z,1.80
2023-04-09T08:42:03.892Z,1.90
2023-04-09T08:45:06.998Z,1.30
2023-04-09T08:48:14.258Z,1.80
2023-04-09T08:51:18.222Z,1.48
2023-04-09T08:54:20.578Z,1.53
2023-04-09T08:57:22.991Z,2.00
2023-04-09T09:00:25.349Z,2.00
2023-04-09T09:03:27.787Z,1.90
2023-04-09T09:06:41.247Z,1.83
2023-04-09T09:09:58.001Z,1.80
2023-04-09T09:13:00.469Z,1.83
2023-04-09T09:16:13.946Z,1.77
2023-04-09T09:19:26.147Z,1.92
2023-04-09T09:22:28.606Z,2.58
2023-04-09T09:25:38.069Z,1.90
2023-04-09T09:28:40.436Z,1.90
2023-04-09T09:31:49.194Z,2.05
2023-04-09T09:34:59.576Z,1.80
2023-04-09T09:38:04.106Z,1.90
2023-04-09T09:41:19.617Z,1.70
2023-04-09T09:44:32.495Z,1.87
2023-04-09T09:47:34.924Z,1.90
2023-04-09T09:50:39.014Z,2.67
2023-04-09T09:53:45.914Z,2.03
2023-04-09T09:56:51.710Z,3.07
2023-04-09T09:59:56.817Z,2.17
2023-04-09T10:03:06.718Z,2.22
2023-04-09T10:06:09.355Z,2.55
2023-04-09T10:09:12.617Z,2.13
2023-04-09T10:12:15.037Z,2.53
2023-04-09T10:15:18.584Z,2.47
2023-04-09T10:18:21.384Z,3.50
2023-04-09T10:21:27.640Z,2.42
2023-04-09T10:24:30.640Z,2.35
2023-04-09T10:27:33.016Z,2.57
2023-04-09T10:30:36.764Z,2.27
2023-04-09T10:33:39.497Z,2.53
2023-04-09T10:36:45.963Z,2.67
2023-04-09T10:39:49.931Z,2.92
2023-04-09T10:42:52.945Z,2.50
2023-04-09T10:45:57.822Z,2.40
2023-04-09T10:49:13.834Z,3.65
2023-04-09T10:52:16.481Z,2.92
2023-04-09T10:55:40.930Z,3.42
2023-04-09T10:58:43.326Z,2.73
2023-04-09T11:01:53.638Z,2.90
2023-04-09T11:05:30.222Z,3.03
2023-04-09T11:08:33.832Z,3.28
2023-04-09T11:11:37.034Z,2.38
2023-04-09T11:14:39.433Z,3.07
2023-04-09T11:17:41.864Z,4.17
2023-04-09T11:20:44.487Z,4.38
2023-04-09T11:23:52.337Z,3.92
2023-04-09T11:26:55.131Z,3.65
2023-04-09T11:29:57.575Z,2.80
2023-04-09T11:33:00.943Z,2.30
2023-04-09T11:36:05.729Z,2.67
2023-04-09T11:39:08.149Z,3.33
2023-04-09T11:42:16.675Z,2.22
2023-04-09T11:45:20.535Z,2.73
2023-04-09T11:48:24.939Z,3.60
2023-04-09T11:51:28.232Z,2.83
2023-04-09T11:54:34.373Z,2.30
2023-04-09T11:57:44.872Z,2.90
2023-04-09T12:00:47.288Z,2.17
2023-04-09T12:03:54.585Z,3.80
2023-04-09T12:06:58.946Z,3.00
2023-04-09T12:10:06.614Z,2.38
2023-04-09T12:13:13.778Z,2.22
2023-04-09T12:16:19.628Z,2.47
2023-04-09T12:19:25.864Z,2.53
2023-04-09T12:22:28.201Z,2.60
2023-04-09T12:25:35.561Z,3.05
2023-04-09T12:28:56.202Z,2.58
2023-04-09T12:31:58.913Z,2.83
2023-04-09T12:35:01.503Z,2.73
2023-04-09T12:38:05.273Z,3.17
2023-04-09T12:41:08.042Z,2.53
2023-04-09T12:44:10.358Z,2.75
2023-04-09T12:47:13.396Z,2.07
2023-04-09T12:50:16.359Z,2.37
2023-04-09T12:53:18.837Z,2.47
2023-04-09T12:56:21.188Z,1.90
2023-04-09T12:59:23.561Z,2.10
2023-04-09T13:02:26.377Z,2.57
2023-04-09T13:05:28.984Z,2.07
2023-04-09T13:08:31.399Z,1.90
2023-04-09T13:11:33.696Z,1.92
2023-04-09T13:14:36.586Z,2.65
2023-04-09T13:17:38.986Z,2.00
2023-04-09T13:20:41.527Z,1.93
2023-04-09T13:23:44.024Z,2.47
2023-04-09T13:26:46.439Z,3.30
2023-04-09T13:29:48.798Z,2.20
2023-04-09T13:32:51.320Z,2.57
2023-04-09T13:35:53.932Z,2.40
2023-04-09T13:38:56.436Z,1.95
2023-04-09T13:41:59.217Z,2.00
2023-04-09T13:45:01.605Z,2.33
2023-04-09T13:48:04.214Z,2.40
2023-04-09T13:51:07.188Z,2.90
2023-04-09T13:54:11.268Z,3.08
2023-04-09T13:57:13.652Z,2.38
2023-04-09T14:00:16.399Z,1.83
2023-04-09T14:03:18.897Z,1.90
2023-04-09T14:06:21.379Z,2.40
2023-04-09T14:09:23.767Z,1.90
2023-04-09T14:12:26.266Z,1.92
2023-04-09T14:15:28.582Z,2.00
2023-04-09T14:18:30.936Z,1.70
2023-04-09T14:21:34.476Z,1.77
2023-04-09T14:24:40.187Z,2.25
2023-04-09T14:27:42.689Z,1.23
2023-04-09T14:30:45.140Z,1.48
2023-04-09T14:33:48.243Z,1.70
2023-04-09T14:36:50.614Z,1.70
2023-04-09T14:39:52.981Z,1.60
2023-04-09T14:42:55.354Z,1.30
2023-04-09T14:45:58.014Z,1.80
2023-04-09T14:49:00.378Z,1.80
2023-04-09T14:52:02.827Z,1.30
2023-04-09T14:55:05.671Z,1.33
2023-04-09T14:58:08.588Z,1.40
2023-04-09T15:01:11.161Z,1.63
2023-04-09T15:04:13.573Z,1.50
2023-04-09T15:07:16.109Z,2.10
2023-04-09T15:10:19.174Z,1.90
2023-04-09T15:13:21.560Z,1.55
2023-04-09T15:16:26.060Z,2.45
2023-04-09T15:19:28.518Z,1.73
2023-04-09T15:22:31.255Z,2.07
2023-04-09T15:25:33.630Z,1.77
2023-04-09T15:28:36.103Z,1.77
2023-04-09T15:31:40.864Z,1.60
2023-04-09T15:34:44.053Z,1.77
2023-04-09T15:37:46.400Z,1.93
2023-04-09T15:40:48.775Z,1.50
2023-04-09T15:43:51.884Z,1.55
2023-04-09T15:46:54.242Z,1.75
2023-04-09T15:49:59.126Z,1.70
2023-04-09T15:53:01.484Z,1.50
2023-04-09T15:56:05.516Z,2.50
2023-04-09T15:59:08.379Z,1.70
2023-04-09T16:02:11.152Z,1.58
2023-04-09T16:05:13.682Z,2.20
2023-04-09T16:08:16.150Z,1.80
2023-04-09T16:11:18.519Z,1.88
2023-04-09T16:14:21.297Z,1.88
2023-04-09T16:17:23.858Z,1.92
2023-04-09T16:20:26.235Z,1.87
2023-04-09T16:23:30.650Z,1.73
2023-04-09T16:26:33.273Z,1.60
2023-04-09T16:29:35.667Z,1.67
2023-04-09T16:32:38.073Z,1.80
2023-04-09T16:35:40.685Z,1.90
2023-04-09T16:38:43.083Z,2.00
2023-04-09T16:41:45.808Z,1.77
2023-04-09T16:44:48.183Z,1.90
2023-04-09T16:47:53.775Z,2.22
2023-04-09T16:50:56.428Z,2.23
2023-04-09T16:53:58.819Z,3.13
2023-04-09T16:57:02.624Z,3.13
2023-04-09T17:00:06.683Z,4.30
2023-04-09T17:03:09.129Z,3.58
2023-04-09T17:06:11.545Z,2.90
2023-04-09T17:09:13.913Z,3.70
2023-04-09T17:12:17.333Z,4.07
2023-04-09T17:15:19.675Z,2.85
2023-04-09T17:18:22.027Z,3.10
2023-04-09T17:21:24.402Z,2.83
2023-04-09T17:24:26.832Z,3.50
2023-04-09T17:27:29.250Z,3.60
2023-04-09T17:30:33.233Z,3.20
2023-04-09T17:33:35.664Z,2.63
2023-04-09T17:36:38.066Z,2.33
2023-04-09T17:39:41.067Z,2.10
2023-04-09T17:42:43.462Z,2.40
2023-04-09T17:45:46.104Z,2.65
2023-04-09T17:48:48.533Z,3.42
2023-04-09T17:51:50.878Z,2.30
2023-04-09T17:54:53.364Z,2.00
2023-04-09T17:57:55.727Z,2.08
2023-04-09T18:00:59.634Z,1.73
2023-04-09T18:04:02.227Z,1.70
2023-04-09T18:07:04.829Z,1.77
2023-04-09T18:10:07.687Z,1.87
2023-04-09T18:13:10.135Z,1.50
2023-04-09T18:16:12.793Z,1.90
2023-04-09T18:19:15.557Z,1.60
2023-04-09T18:22:17.983Z,1.40
2023-04-09T18:25:22.285Z,1.53
2023-04-09T18:28:24.787Z,1.40
2023-04-09T18:31:27.418Z,1.70
2023-04-09T18:34:29.835Z,1.60
2023-04-09T18:37:34.205Z,1.70
2023-04-09T18:40:43.693Z,2.00
2023-04-09T18:43:46.027Z,1.58
2023-04-09T18:46:48.503Z,1.48
2023-04-09T18:49:50.910Z,1.80
2023-04-09T18:52:53.218Z,1.57
2023-04-09T18:55:55.628Z,1.67
2023-04-09T18:58:58.143Z,1.60
2023-04-09T19:02:05.252Z,1.83
2023-04-09T19:05:08.469Z,1.70
2023-04-09T19:08:10.969Z,2.10
2023-04-09T19:11:14.415Z,1.67
2023-04-09T19:14:16.739Z,1.63
2023-04-09T19:17:19.063Z,1.75
2023-04-09T19:20:22.108Z,2.30
2023-04-09T19:23:24.740Z,2.00
2023-04-09T19:26:27.107Z,1.60
2023-04-09T19:29:29.430Z,1.40
2023-04-09T19:32:31.879Z,1.65
2023-04-09T19:35:35.901Z,1.80
2023-04-09T19:38:38.335Z,1.97
2023-04-09T19:41:40.768Z,1.97
2023-04-09T19:44:43.290Z,2.88
2023-04-09T19:47:45.684Z,2.10
2023-04-09T19:50:48.993Z,2.33
2023-04-09T19:53:51.672Z,2.23
2023-04-09T19:56:54.016Z,2.37
2023-04-09T19:59:56.547Z,2.70
2023-04-09T20:02:59.044Z,2.70
2023-04-09T20:06:06.656Z,3.40
2023-04-09T20:09:12.395Z,3.27
2023-04-09T20:12:14.797Z,4.40
2023-04-09T20:15:20.268Z,3.53
2023-04-09T20:18:22.667Z,2.20
2023-04-09T20:21:25.081Z,2.42
2023-04-09T20:24:28.271Z,3.00
2023-04-09T20:27:31.426Z,2.60
2023-04-09T20:30:33.751Z,3.72
2023-04-09T20:33:36.218Z,2.90
2023-04-09T20:36:42.190Z,2.28
2023-04-09T20:39:45.115Z,1.70
2023-04-09T20:42:47.549Z,2.13
2023-04-09T20:45:49.924Z,3.17
2023-04-09T20:48:52.389Z,2.42
2023-04-09T20:51:55.195Z,2.60
2023-04-09T20:54:57.740Z,2.50
2023-04-09T20:58:00.337Z,2.50
2023-04-09T21:01:07.730Z,2.10
2023-04-09T21:04:10.397Z,2.75
2023-04-09T21:07:12.912Z,2.58
2023-04-09T21:10:15.591Z,3.13
2023-04-09T21:13:17.918Z,2.77
2023-04-09T21:16:20.459Z,2.75
2023-04-09T21:19:22.949Z,2.80
2023-04-09T21:22:26.785Z,2.60
2023-04-09T21:25:29.470Z,2.37
2023-04-09T21:28:32.053Z,4.33
2023-04-09T21:31:35.686Z,3.67
2023-04-09T21:34:39.572Z,2.92
2023-04-09T21:37:41.978Z,3.38
2023-04-09T21:40:46.308Z,3.13
2023-04-09T21:43:48.657Z,1.70
2023-04-09T21:46:50.974Z,1.80
2023-04-09T21:49:53.379Z,2.13
2023-04-09T21:52:56.278Z,2.10
2023-04-09T21:55:58.622Z,1.90
2023-04-09T21:59:01.421Z,1.90
2023-04-09T22:02:04.897Z,2.25
2023-04-09T22:05:07.647Z,1.70
2023-04-09T22:08:10.151Z,1.80
2023-04-09T22:11:12.596Z,1.97
2023-04-09T22:14:16.607Z,2.00
2023-04-09T22:17:18.989Z,2.10
2023-04-09T22:20:21.433Z,2.00
2023-04-09T22:23:23.835Z,2.42
2023-04-09T22:26:26.654Z,1.83
2023-04-09T22:29:30.678Z,1.90
2023-04-09T22:32:35.943Z,2.45
2023-04-09T22:35:38.351Z,2.60
2023-04-09T22:38:40.690Z,3.03
2023-04-09T22:41:43.171Z,2.53
2023-04-09T22:44:45.544Z,2.73
2023-04-09T22:47:47.928Z,2.20
2023-04-09T22:50:50.968Z,2.20
2023-04-09T22:53:53.309Z,1.95
2023-04-09T22:56:57.489Z,2.40
2023-04-09T22:59:59.906Z,3.20
2023-04-09T23:03:02.314Z,2.95
2023-04-09T23:06:05.131Z,2.75
2023-04-09T23:09:07.448Z,4.30
2023-04-09T23:12:09.790Z,3.23
2023-04-09T23:15:12.246Z,4.50
2023-04-09T23:18:14.710Z,3.05
2023-04-09T23:21:17.022Z,3.17
2023-04-09T23:24:19.406Z,2.92
2023-04-09T23:27:28.213Z,3.00
2023-04-09T23:30:31.641Z,2.93
2023-04-09T23:33:34.528Z,3.05
2023-04-09T23:36:36.855Z,3.47
2023-04-09T23:39:39.259Z,2.53
2023-04-09T23:42:41.557Z,3.10
2023-04-09T23:45:44.421Z,3.07
2023-04-09T23:48:46.808Z,2.95
2023-04-09T23:51:51.200Z,4.30
2023-04-09T23:54:54.143Z,2.28
2023-04-09T23:57:56.894Z,3.10
