createdAt,value
2022-10-06T00:00:06.305Z,94910.59
2022-10-06T00:02:37.208Z,94910.16
2022-10-06T00:05:05.656Z,94916.59
2022-10-06T00:07:34.199Z,94922.53
2022-10-06T00:10:02.714Z,94919.47
2022-10-06T00:12:31.168Z,94913.94
2022-10-06T00:14:59.629Z,94920.00
2022-10-06T00:17:28.007Z,94929.94
2022-10-06T00:19:56.417Z,94925.84
2022-10-06T00:22:24.840Z,94928.25
2022-10-06T00:24:53.433Z,94930.94
2022-10-06T00:27:22.230Z,94936.03
2022-10-06T00:29:50.683Z,94943.53
2022-10-06T00:32:19.205Z,94954.16
2022-10-06T00:34:47.781Z,94946.03
2022-10-06T00:37:16.223Z,94956.09
2022-10-06T00:39:44.874Z,94957.13
2022-10-06T00:42:56.925Z,94955.53
2022-10-06T00:45:35.419Z,94955.91
2022-10-06T00:48:12.830Z,94957.97
2022-10-06T00:50:42.720Z,94954.72
2022-10-06T00:53:11.879Z,94955.88
2022-10-06T00:55:40.461Z,94963.22
2022-10-06T00:58:09.471Z,94954.91
2022-10-06T01:00:38.238Z,94955.09
2022-10-06T01:03:20.251Z,94951.78
2022-10-06T01:05:51.719Z,94962.16
2022-10-06T01:08:20.137Z,94963.16
2022-10-06T01:10:48.696Z,94963.09
2022-10-06T01:13:17.999Z,94958.69
2022-10-06T01:15:54.972Z,94957.00
2022-10-06T01:18:28.206Z,94961.72
2022-10-06T01:21:14.182Z,94955.75
2022-10-06T01:23:42.618Z,94965.31
2022-10-06T01:26:13.534Z,94961.66
2022-10-06T01:28:42.279Z,94961.47
2022-10-06T01:31:11.441Z,94978.06
2022-10-06T01:33:40.007Z,94978.25
2022-10-06T01:36:09.029Z,94978.44
2022-10-06T01:38:37.957Z,94979.88
2022-10-06T01:41:06.729Z,94984.53
2022-10-06T01:43:35.185Z,94984.97
2022-10-06T01:46:03.867Z,94992.34
2022-10-06T01:48:32.777Z,94996.72
2022-10-06T01:51:01.415Z,94995.09
2022-10-06T01:53:31.155Z,94989.50
2022-10-06T01:56:01.233Z,94984.78
2022-10-06T01:58:32.594Z,94987.81
2022-10-06T02:01:06.339Z,94994.28
2022-10-06T02:03:39.392Z,94998.00
2022-10-06T02:06:09.165Z,94996.59
2022-10-06T02:08:38.252Z,94998.44
2022-10-06T02:11:10.372Z,95002.34
2022-10-06T02:13:40.010Z,95004.53
2022-10-06T02:16:09.816Z,95004.53
2022-10-06T02:18:39.083Z,95010.44
2022-10-06T02:21:08.448Z,94999.25
2022-10-06T02:23:36.935Z,95007.41
2022-10-06T02:26:07.506Z,95021.69
2022-10-06T02:28:36.629Z,95021.25
2022-10-06T02:31:07.682Z,95028.16
2022-10-06T02:33:37.514Z,95037.34
2022-10-06T02:36:07.978Z,95030.44
2022-10-06T02:38:36.521Z,95041.56
2022-10-06T02:41:05.357Z,95043.75
2022-10-06T02:43:35.144Z,95048.03
2022-10-06T02:46:06.497Z,95037.09
2022-10-06T02:48:36.175Z,95036.72
2022-10-06T02:51:09.465Z,95041.75
2022-10-06T02:53:38.040Z,95033.63
2022-10-06T02:56:08.933Z,95043.19
2022-10-06T02:58:38.071Z,95042.81
2022-10-06T03:01:07.521Z,95042.44
2022-10-06T03:03:36.586Z,95042.38
2022-10-06T03:06:32.297Z,95046.72
2022-10-06T03:09:03.338Z,95051.81
2022-10-06T03:11:34.595Z,95052.56
2022-10-06T03:14:03.749Z,95046.28
2022-10-06T03:16:40.825Z,95038.78
2022-10-06T03:19:10.873Z,95039.44
2022-10-06T03:21:42.594Z,95039.63
2022-10-06T03:24:11.776Z,95041.31
2022-10-06T03:26:45.665Z,95038.41
2022-10-06T03:29:14.195Z,95043.69
2022-10-06T03:31:42.639Z,95036.34
2022-10-06T03:34:11.684Z,95042.81
2022-10-06T03:36:40.877Z,95047.47
2022-10-06T03:39:09.449Z,95044.47
2022-10-06T03:41:39.497Z,95054.47
2022-10-06T03:44:07.841Z,95050.69
2022-10-06T03:46:37.613Z,95048.47
2022-10-06T03:49:06.728Z,95047.28
2022-10-06T03:51:40.685Z,95044.66
2022-10-06T03:54:11.972Z,95053.31
2022-10-06T03:56:42.433Z,95055.78
2022-10-06T03:59:13.741Z,95051.69
2022-10-06T04:01:45.750Z,95054.94
2022-10-06T04:04:14.847Z,95054.75
2022-10-06T04:06:45.474Z,95051.50
2022-10-06T04:09:16.155Z,95056.41
2022-10-06T04:11:46.079Z,95056.78
2022-10-06T04:14:16.610Z,95050.94
2022-10-06T04:16:50.723Z,95046.59
2022-10-06T04:19:22.823Z,95049.84
2022-10-06T04:21:51.663Z,95050.03
2022-10-06T04:24:20.262Z,95043.56
2022-10-06T04:26:50.230Z,95054.69
2022-10-06T04:29:18.835Z,95054.13
2022-10-06T04:31:48.255Z,95059.59
2022-10-06T04:34:16.776Z,95058.34
2022-10-06T04:36:45.371Z,95060.16
2022-10-06T04:39:14.217Z,95063.88
2022-10-06T04:41:43.907Z,95066.72
2022-10-06T04:44:12.413Z,95062.63
2022-10-06T04:46:43.727Z,95076.06
2022-10-06T04:49:19.154Z,95070.97
2022-10-06T04:51:50.658Z,95076.44
2022-10-06T04:54:20.142Z,95078.09
2022-10-06T04:56:48.217Z,95082.81
2022-10-06T04:59:16.781Z,95082.44
2022-10-06T05:01:45.396Z,95083.50
2022-10-06T05:04:13.996Z,95085.06
2022-10-06T05:06:43.994Z,95082.25
2022-10-06T05:09:18.331Z,95087.09
2022-10-06T05:11:46.950Z,95075.91
2022-10-06T05:14:15.459Z,95078.53
2022-10-06T05:16:44.318Z,95068.41
2022-10-06T05:19:13.025Z,95071.06
2022-10-06T05:21:41.301Z,95070.03
2022-10-06T05:24:09.988Z,95073.06
2022-10-06T05:26:38.381Z,95067.59
2022-10-06T05:29:06.979Z,95067.78
2022-10-06T05:31:41.388Z,95064.13
2022-10-06T05:34:10.496Z,95069.03
2022-10-06T05:36:39.001Z,95075.31
2022-10-06T05:39:07.619Z,95073.50
2022-10-06T05:41:38.662Z,95068.22
2022-10-06T05:44:07.392Z,95069.22
2022-10-06T05:46:36.518Z,95079.78
2022-10-06T05:49:16.624Z,95076.16
2022-10-06T05:51:45.085Z,95076.34
2022-10-06T05:54:15.228Z,95076.97
2022-10-06T05:56:43.775Z,95079.41
2022-10-06T05:59:12.770Z,95083.50
2022-10-06T06:01:43.054Z,95088.59
2022-10-06T06:04:14.270Z,95082.31
2022-10-06T06:06:45.313Z,95085.97
2022-10-06T06:09:16.228Z,95078.03
2022-10-06T06:11:50.015Z,95082.75
2022-10-06T06:14:41.249Z,95072.63
2022-10-06T06:17:09.570Z,95083.19
2022-10-06T06:19:38.057Z,95084.47
2022-10-06T06:22:06.619Z,95083.19
2022-10-06T06:24:35.084Z,95089.88
2022-10-06T06:27:03.615Z,95092.50
2022-10-06T06:29:35.168Z,95096.59
2022-10-06T06:32:03.715Z,95099.41
2022-10-06T06:34:32.078Z,95108.41
2022-10-06T06:37:06.738Z,95104.78
2022-10-06T06:39:37.437Z,95108.59
2022-10-06T06:42:06.501Z,95113.31
2022-10-06T06:44:36.005Z,95108.88
2022-10-06T06:47:04.571Z,95113.69
2022-10-06T06:49:33.084Z,95110.69
2022-10-06T06:52:01.515Z,95113.97
2022-10-06T06:54:29.948Z,95107.84
2022-10-06T06:56:59.049Z,95096.91
2022-10-06T06:59:27.666Z,95101.31
2022-10-06T07:01:56.137Z,95095.66
2022-10-06T07:04:24.724Z,95099.38
2022-10-06T07:06:59.665Z,95102.00
2022-10-06T07:09:28.326Z,95093.00
2022-10-06T07:11:56.829Z,95100.50
2022-10-06T07:14:25.673Z,95087.66
2022-10-06T07:17:12.588Z,95088.94
2022-10-06T07:19:44.482Z,95084.00
2022-10-06T07:22:31.690Z,95081.13
2022-10-06T07:25:07.868Z,95080.31
2022-10-06T07:27:45.246Z,95081.13
2022-10-06T07:30:20.193Z,95081.88
2022-10-06T07:32:51.560Z,95076.16
2022-10-06T07:35:22.243Z,95070.25
2022-10-06T07:37:51.867Z,95075.91
2022-10-06T07:40:20.573Z,95070.16
2022-10-06T07:42:55.355Z,95071.16
2022-10-06T07:45:42.672Z,95070.78
2022-10-06T07:48:24.484Z,95069.59
2022-10-06T07:50:54.086Z,95072.06
2022-10-06T07:53:29.478Z,95065.97
2022-10-06T07:56:08.036Z,95077.16
2022-10-06T07:58:38.684Z,95070.88
2022-10-06T08:01:14.558Z,95071.44
2022-10-06T08:03:45.024Z,95068.53
2022-10-06T08:06:16.998Z,95069.97
2022-10-06T08:08:52.452Z,95063.25
2022-10-06T08:11:22.859Z,95076.63
2022-10-06T08:13:52.774Z,95053.44
2022-10-06T08:16:24.272Z,95055.06
2022-10-06T08:18:54.948Z,95046.53
2022-10-06T08:21:27.576Z,95037.59
2022-10-06T08:23:57.972Z,95036.97
2022-10-06T08:26:28.289Z,95044.88
2022-10-06T08:29:04.283Z,95052.38
2022-10-06T08:31:33.096Z,95048.47
2022-10-06T08:34:02.649Z,95045.75
2022-10-06T08:36:32.787Z,95053.84
2022-10-06T08:39:01.865Z,95054.22
2022-10-06T08:41:41.010Z,95053.97
2022-10-06T08:44:26.699Z,95046.41
2022-10-06T08:46:58.055Z,95050.69
2022-10-06T08:49:28.839Z,95054.53
2022-10-06T08:52:28.289Z,95051.44
2022-10-06T08:55:02.989Z,95054.44
2022-10-06T08:57:34.284Z,95053.81
2022-10-06T09:00:04.449Z,95059.47
2022-10-06T09:02:44.085Z,95056.19
2022-10-06T09:05:20.517Z,95048.44
2022-10-06T09:08:06.688Z,95043.38
2022-10-06T09:10:43.326Z,95041.72
2022-10-06T09:13:21.773Z,95048.00
2022-10-06T09:16:10.763Z,95049.81
2022-10-06T09:19:07.584Z,95058.19
2022-10-06T09:21:50.658Z,95054.56
2022-10-06T09:24:32.191Z,95061.91
2022-10-06T09:27:01.416Z,95053.00
2022-10-06T09:29:32.578Z,95054.81
2022-10-06T09:32:01.063Z,95052.00
2022-10-06T09:34:58.383Z,95053.06
2022-10-06T09:37:27.711Z,95055.34
2022-10-06T09:39:56.721Z,95056.97
2022-10-06T09:42:30.721Z,95060.25
2022-10-06T09:45:08.931Z,95055.41
2022-10-06T09:47:46.098Z,95061.50
2022-10-06T09:50:23.041Z,95046.75
2022-10-06T09:53:04.705Z,95061.59
2022-10-06T09:55:38.519Z,95055.50
2022-10-06T09:58:30.909Z,95044.13
2022-10-06T10:01:02.080Z,95041.28
2022-10-06T10:04:19.499Z,95042.47
2022-10-06T10:06:49.381Z,95040.47
2022-10-06T10:09:28.946Z,95034.81
2022-10-06T10:12:32.577Z,95031.91
2022-10-06T10:15:25.898Z,95028.03
2022-10-06T10:18:06.948Z,95029.66
2022-10-06T10:20:41.785Z,95021.09
2022-10-06T10:23:40.194Z,95025.75
2022-10-06T10:26:36.933Z,95005.91
2022-10-06T10:29:33.359Z,95018.47
2022-10-06T10:32:09.167Z,95010.53
2022-10-06T10:34:57.668Z,95012.75
2022-10-06T10:37:49.596Z,95019.91
2022-10-06T10:40:27.362Z,95013.81
2022-10-06T10:43:17.025Z,95014.00
2022-10-06T10:46:03.407Z,95005.91
2022-10-06T10:48:50.742Z,95004.91
2022-10-06T10:51:26.757Z,95007.28
2022-10-06T10:54:26.431Z,95005.91
2022-10-06T10:56:55.619Z,95013.19
2022-10-06T10:59:37.479Z,95009.72
2022-10-06T11:02:18.477Z,95009.66
2022-10-06T11:04:50.851Z,95005.38
2022-10-06T11:07:28.258Z,95005.56
2022-10-06T11:10:27.138Z,95006.56
2022-10-06T11:13:20.568Z,95006.94
2022-10-06T11:15:49.219Z,94995.38
2022-10-06T11:18:33.441Z,95000.22
2022-10-06T11:21:19.080Z,95003.59
2022-10-06T11:24:16.938Z,95001.88
2022-10-06T11:27:09.240Z,95006.72
2022-10-06T11:29:50.171Z,94995.09
2022-10-06T11:33:02.627Z,94989.91
2022-10-06T11:35:36.624Z,95009.28
2022-10-06T11:38:44.030Z,94997.66
2022-10-06T11:41:27.624Z,95001.00
2022-10-06T11:44:25.053Z,94998.09
2022-10-06T11:46:59.327Z,94997.00
2022-10-06T11:49:30.342Z,95000.19
2022-10-06T11:52:08.644Z,94996.47
2022-10-06T11:54:49.164Z,94993.81
2022-10-06T11:57:31.344Z,94998.81
2022-10-06T12:00:06.079Z,94988.84
2022-10-06T12:02:34.577Z,94987.00
2022-10-06T12:05:37.400Z,94994.00
2022-10-06T12:08:00.517Z,94996.63
2022-10-06T12:10:33.441Z,94987.28
2022-10-06T12:13:21.289Z,94989.09
2022-10-06T12:19:44.091Z,94984.91
2022-10-06T12:22:34.014Z,94979.81
2022-10-06T12:25:07.435Z,94978.19
2022-10-06T12:27:54.189Z,94984.47
2022-10-06T12:30:34.573Z,94969.84
2022-10-06T12:33:07.010Z,94970.19
2022-10-06T12:35:38.314Z,94972.66
2022-10-06T12:38:27.516Z,94964.94
2022-10-06T12:40:58.953Z,94971.38
2022-10-06T12:43:29.280Z,94968.91
2022-10-06T12:45:57.894Z,94974.88
2022-10-06T12:48:48.849Z,94967.31
2022-10-06T12:54:11.791Z,94967.78
2022-10-06T12:56:42.622Z,94964.69
2022-10-06T12:59:33.769Z,94966.22
2022-10-06T13:02:23.560Z,94966.59
2022-10-06T13:05:03.718Z,94977.94
2022-10-06T13:07:36.124Z,94977.84
2022-10-06T13:10:16.644Z,94971.75
2022-10-06T13:12:48.433Z,94979.19
2022-10-06T13:15:24.708Z,94970.53
2022-10-06T13:18:09.314Z,94967.91
2022-10-06T13:20:58.562Z,94962.34
2022-10-06T13:23:35.407Z,94973.13
2022-10-06T13:26:05.921Z,94973.13
2022-10-06T13:28:49.790Z,94967.41
2022-10-06T13:31:33.925Z,94967.75
2022-10-06T13:34:07.087Z,94968.41
2022-10-06T13:36:39.970Z,94961.03
2022-10-06T13:39:12.385Z,94960.56
2022-10-06T13:41:51.655Z,94960.75
2022-10-06T13:44:20.168Z,94965.38
2022-10-06T13:47:01.088Z,94961.09
2022-10-06T13:49:52.835Z,94960.28
2022-10-06T13:52:26.439Z,94956.72
2022-10-06T13:55:01.921Z,94956.72
2022-10-06T13:57:42.099Z,94956.06
2022-10-06T14:00:24.934Z,94957.88
2022-10-06T14:03:10.986Z,94959.69
2022-10-06T14:05:44.063Z,94957.25
2022-10-06T14:08:12.539Z,94944.91
2022-10-06T14:10:51.820Z,94945.91
2022-10-06T14:13:23.440Z,94941.28
2022-10-06T14:15:52.089Z,94950.34
2022-10-06T14:18:31.728Z,94948.81
2022-10-06T14:21:00.800Z,94946.19
2022-10-06T14:23:54.149Z,94945.03
2022-10-06T14:26:31.486Z,94944.66
2022-10-06T14:29:00.613Z,94947.59
2022-10-06T14:31:30.123Z,94943.63
2022-10-06T14:34:02.274Z,94949.69
2022-10-06T14:36:37.385Z,94948.81
2022-10-06T14:39:07.241Z,94950.25
2022-10-06T14:41:36.215Z,94962.34
2022-10-06T14:44:09.922Z,94953.94
2022-10-06T14:46:39.669Z,94960.28
2022-10-06T14:49:09.984Z,94953.31
2022-10-06T14:51:39.369Z,94958.69
2022-10-06T14:54:09.192Z,94954.53
2022-10-06T14:56:40.086Z,94952.16
2022-10-06T14:59:10.795Z,94953.94
2022-10-06T15:01:41.636Z,94950.56
2022-10-06T15:04:15.629Z,94950.50
2022-10-06T15:07:03.023Z,94945.31
2022-10-06T15:09:31.538Z,94948.84
2022-10-06T15:12:00.994Z,94947.56
2022-10-06T15:14:30.893Z,94949.66
2022-10-06T15:17:02.875Z,94955.38
2022-10-06T15:19:31.494Z,94953.00
2022-10-06T15:22:00.311Z,94963.91
2022-10-06T15:24:28.826Z,94966.09
2022-10-06T15:27:15.393Z,94974.28
2022-10-06T15:29:43.837Z,94968.81
2022-10-06T15:32:12.302Z,94973.16
2022-10-06T15:34:40.863Z,94971.06
2022-10-06T15:37:09.367Z,94974.13
2022-10-06T15:39:39.104Z,94977.47
2022-10-06T15:42:08.940Z,94975.72
2022-10-06T15:44:37.636Z,94974.34
2022-10-06T15:47:07.390Z,94976.25
2022-10-06T15:49:39.681Z,94980.94
2022-10-06T15:52:08.521Z,94973.09
2022-10-06T15:54:39.959Z,94976.00
2022-10-06T15:57:13.047Z,94975.44
2022-10-06T15:59:45.415Z,94976.31
2022-10-06T16:02:18.271Z,94967.63
2022-10-06T16:05:10.312Z,94973.78
2022-10-06T16:07:38.757Z,94971.81
2022-10-06T16:10:07.967Z,94973.66
2022-10-06T16:12:36.440Z,94972.31
2022-10-06T16:15:04.797Z,94968.31
2022-10-06T16:17:33.294Z,94981.81
2022-10-06T16:20:01.904Z,94983.50
2022-10-06T16:22:31.255Z,94979.91
2022-10-06T16:24:59.710Z,94981.56
2022-10-06T16:27:33.194Z,94982.63
2022-10-06T16:30:02.049Z,94980.06
2022-10-06T16:32:30.557Z,94973.34
2022-10-06T16:34:59.023Z,94976.50
2022-10-06T16:37:27.520Z,94977.34
2022-10-06T16:39:56.039Z,94980.03
2022-10-06T16:42:25.181Z,94969.91
2022-10-06T16:44:53.759Z,94959.41
2022-10-06T16:47:22.275Z,94960.44
2022-10-06T16:49:50.757Z,94964.34
2022-10-06T16:52:19.323Z,94972.50
2022-10-06T16:54:47.856Z,94968.84
2022-10-06T16:57:16.347Z,94971.94
2022-10-06T16:59:46.990Z,94966.03
2022-10-06T17:02:15.845Z,94959.31
2022-10-06T17:04:44.432Z,94956.81
2022-10-06T17:07:12.934Z,94961.56
2022-10-06T17:09:51.136Z,94950.44
2022-10-06T17:12:29.967Z,94952.09
2022-10-06T17:14:58.592Z,94945.88
2022-10-06T17:17:27.168Z,94955.44
2022-10-06T17:19:56.057Z,94948.94
2022-10-06T17:22:24.549Z,94953.56
2022-10-06T17:24:53.152Z,94958.63
2022-10-06T17:27:21.917Z,94962.44
2022-10-06T17:29:50.465Z,94953.47
2022-10-06T17:32:19.325Z,94961.16
2022-10-06T17:34:47.332Z,94949.50
2022-10-06T17:37:15.452Z,94958.28
2022-10-06T17:39:47.008Z,94951.25
2022-10-06T17:42:16.227Z,94953.38
2022-10-06T17:44:44.744Z,94951.47
2022-10-06T17:47:13.822Z,94938.66
2022-10-06T17:49:42.405Z,94952.22
2022-10-06T17:52:10.915Z,94942.44
2022-10-06T17:54:39.365Z,94940.06
2022-10-06T17:57:07.932Z,94943.09
2022-10-06T17:59:36.374Z,94945.38
2022-10-06T18:02:04.940Z,94941.38
2022-10-06T18:04:35.138Z,94945.97
2022-10-06T18:07:06.121Z,94939.91
2022-10-06T18:09:34.689Z,94937.84
2022-10-06T18:12:04.038Z,94943.22
2022-10-06T18:14:34.640Z,94939.84
2022-10-06T18:17:04.998Z,94946.25
2022-10-06T18:19:37.762Z,94937.34
2022-10-06T18:22:13.030Z,94943.38
2022-10-06T18:24:41.830Z,94939.81
2022-10-06T18:27:10.668Z,94938.31
2022-10-06T18:29:40.296Z,94929.91
2022-10-06T18:33:19.364Z,94928.66
2022-10-06T18:36:10.739Z,94941.28
2022-10-06T18:37:47.046Z,94934.28
2022-10-06T18:40:16.170Z,94932.88
2022-10-06T18:42:44.687Z,94938.22
2022-10-06T18:45:36.765Z,94938.28
2022-10-06T18:48:30.739Z,94941.53
2022-10-06T18:51:05.540Z,94938.47
2022-10-06T18:53:34.282Z,94937.50
2022-10-06T18:56:02.793Z,94937.34
2022-10-06T18:58:31.353Z,94931.84
2022-10-06T19:01:05.707Z,94931.84
2022-10-06T19:03:34.659Z,94928.34
2022-10-06T19:06:03.036Z,94925.25
2022-10-06T19:08:31.511Z,94921.06
2022-10-06T19:11:26.278Z,94921.75
2022-10-06T19:13:55.131Z,94925.25
2022-10-06T19:16:23.649Z,94922.00
2022-10-06T19:18:52.301Z,94919.69
2022-10-06T19:21:20.970Z,94914.81
2022-10-06T19:23:51.586Z,94919.38
2022-10-06T19:26:24.017Z,94912.25
2022-10-06T19:28:52.448Z,94911.19
2022-10-06T19:31:21.980Z,94908.88
2022-10-06T19:33:51.081Z,94906.69
2022-10-06T19:36:19.896Z,94899.84
2022-10-06T19:38:48.382Z,94909.69
2022-10-06T19:41:35.052Z,94901.13
2022-10-06T19:44:04.642Z,94904.47
2022-10-06T19:46:33.122Z,94900.75
2022-10-06T19:49:06.864Z,94897.88
2022-10-06T19:51:36.454Z,94889.63
2022-10-06T19:54:06.016Z,94889.97
2022-10-06T19:56:34.379Z,94886.72
2022-10-06T19:59:04.268Z,94887.88
2022-10-06T20:01:33.925Z,94881.84
2022-10-06T20:04:05.051Z,94881.16
2022-10-06T20:06:36.231Z,94885.22
2022-10-06T20:09:10.213Z,94885.22
2022-10-06T20:11:41.984Z,94876.41
2022-10-06T20:14:17.044Z,94868.03
2022-10-06T20:16:51.869Z,94869.19
2022-10-06T20:19:21.777Z,94862.38
2022-10-06T20:21:50.373Z,94866.38
2022-10-06T20:24:23.788Z,94853.88
2022-10-06T20:26:54.289Z,94851.34
2022-10-06T20:29:26.084Z,94859.34
2022-10-06T20:31:56.420Z,94857.81
2022-10-06T20:34:26.770Z,94850.03
2022-10-06T20:36:56.284Z,94850.56
2022-10-06T20:39:43.523Z,94846.47
2022-10-06T20:42:14.876Z,94846.13
2022-10-06T20:44:44.678Z,94846.81
2022-10-06T20:47:14.263Z,94842.66
2022-10-06T20:49:45.801Z,94846.69
2022-10-06T20:52:16.953Z,94842.88
2022-10-06T20:54:45.444Z,94850.06
2022-10-06T20:57:14.307Z,94845.31
2022-10-06T20:59:43.012Z,94847.06
2022-10-06T21:02:12.226Z,94841.44
2022-10-06T21:04:44.712Z,94836.00
2022-10-06T21:07:13.049Z,94849.59
2022-10-06T21:09:41.602Z,94841.41
2022-10-06T21:12:10.085Z,94834.41
2022-10-06T21:14:38.899Z,94824.06
2022-10-06T21:17:07.925Z,94832.19
2022-10-06T21:19:38.894Z,94830.47
2022-10-06T21:22:07.796Z,94827.28
2022-10-06T21:24:36.267Z,94830.22
2022-10-06T21:27:04.928Z,94837.00
2022-10-06T21:29:33.465Z,94827.75
2022-10-06T21:32:02.550Z,94827.69
2022-10-06T21:34:31.036Z,94829.91
2022-10-06T21:36:59.525Z,94827.97
2022-10-06T21:39:28.012Z,94831.88
2022-10-06T21:41:56.439Z,94831.13
2022-10-06T21:44:24.987Z,94835.56
2022-10-06T21:46:55.892Z,94829.25
2022-10-06T21:49:26.378Z,94818.00
2022-10-06T21:51:57.345Z,94827.63
2022-10-06T21:54:26.136Z,94825.66
2022-10-06T21:56:54.496Z,94817.72
2022-10-06T21:59:22.935Z,94815.28
2022-10-06T22:01:52.016Z,94809.94
2022-10-06T22:04:20.507Z,94813.47
2022-10-06T22:06:51.621Z,94800.25
2022-10-06T22:09:21.621Z,94806.53
2022-10-06T22:11:50.862Z,94807.59
2022-10-06T22:14:21.271Z,94801.88
2022-10-06T22:16:49.850Z,94803.75
2022-10-06T22:19:19.037Z,94804.84
2022-10-06T22:21:49.855Z,94794.72
2022-10-06T22:24:21.983Z,94796.84
2022-10-06T22:26:51.292Z,94791.16
2022-10-06T22:29:22.790Z,94789.19
2022-10-06T22:31:51.497Z,94790.06
2022-10-06T22:34:21.950Z,94787.63
2022-10-06T22:36:50.662Z,94787.06
2022-10-06T22:39:19.299Z,94775.13
2022-10-06T22:41:48.013Z,94784.38
2022-10-06T22:44:16.521Z,94776.94
2022-10-06T22:46:45.250Z,94782.38
2022-10-06T22:49:13.827Z,94773.41
2022-10-06T22:51:42.303Z,94784.66
2022-10-06T22:54:18.876Z,94778.22
2022-10-06T22:56:47.453Z,94780.09
2022-10-06T22:59:15.938Z,94769.03
2022-10-06T23:01:44.412Z,94771.38
2022-10-06T23:04:12.828Z,94776.09
2022-10-06T23:06:40.986Z,94780.72
2022-10-06T23:09:09.463Z,94773.41
2022-10-06T23:11:37.920Z,94778.56
2022-10-06T23:14:06.359Z,94772.94
2022-10-06T23:16:35.011Z,94760.44
2022-10-06T23:19:03.705Z,94763.44
2022-10-06T23:21:33.472Z,94757.91
2022-10-06T23:24:02.389Z,94763.13
2022-10-06T23:26:30.924Z,94759.44
2022-10-06T23:29:01.859Z,94758.06
2022-10-06T23:31:31.443Z,94758.38
2022-10-06T23:33:59.966Z,94762.97
2022-10-06T23:36:28.414Z,94756.81
2022-10-06T23:38:57.176Z,94759.00
2022-10-06T23:41:25.633Z,94757.28
2022-10-06T23:43:54.107Z,94751.75
2022-10-06T23:46:22.762Z,94748.41
2022-10-06T23:48:51.302Z,94749.41
2022-10-06T23:51:19.800Z,94746.84
2022-10-06T23:53:48.584Z,94745.50
2022-10-06T23:56:17.515Z,94739.97
2022-10-06T23:58:45.976Z,94741.38
