createdAt,value
2019-01-03T00:02:07.206Z,1.83
2019-01-03T00:05:10.222Z,1.40
2019-01-03T00:07:59.892Z,1.90
2019-01-03T00:10:51.201Z,3.00
2019-01-03T00:13:48.162Z,2.40
2019-01-03T00:16:39.322Z,2.20
2019-01-03T00:19:45.538Z,1.67
2019-01-03T00:22:34.863Z,4.27
2019-01-03T00:25:24.477Z,2.73
2019-01-03T00:28:21.121Z,2.17
2019-01-03T00:31:21.273Z,1.93
2019-01-03T00:34:10.868Z,4.20
2019-01-03T00:37:04.818Z,3.33
2019-01-03T00:39:47.484Z,3.10
2019-01-03T00:42:38.435Z,4.23
2019-01-03T00:45:41.538Z,1.77
2019-01-03T00:48:44.728Z,3.00
2019-01-03T00:51:37.086Z,3.43
2019-01-03T00:54:28.090Z,2.27
2019-01-03T00:57:23.507Z,1.77
2019-01-03T01:00:21.562Z,2.10
2019-01-03T01:03:24.413Z,0.83
2019-01-03T01:06:14.062Z,1.60
2019-01-03T01:09:14.112Z,1.83
2019-01-03T01:12:20.502Z,1.63
2019-01-03T01:15:23.692Z,3.20
2019-01-03T01:18:14.651Z,1.40
2019-01-03T01:21:05.746Z,2.50
2019-01-03T01:23:57.313Z,2.20
2019-01-03T01:27:06.490Z,2.80
2019-01-03T01:30:12.154Z,1.23
2019-01-03T01:33:11.819Z,2.90
2019-01-03T01:36:01.221Z,1.97
2019-01-03T01:38:52.183Z,1.77
2019-01-03T01:41:39.343Z,2.40
2019-01-03T01:44:29.011Z,2.90
2019-01-03T01:47:25.177Z,3.23
2019-01-03T01:50:21.482Z,2.17
2019-01-03T01:53:21.367Z,1.60
2019-01-03T01:56:15.431Z,1.63
2019-01-03T01:59:06.435Z,1.70
2019-01-03T02:01:57.541Z,3.43
2019-01-03T02:04:47.185Z,3.07
2019-01-03T02:07:38.139Z,1.53
2019-01-03T02:10:38.575Z,3.47
2019-01-03T02:13:44.730Z,1.73
2019-01-03T02:16:34.378Z,0.90
2019-01-03T02:19:28.407Z,2.50
2019-01-03T02:22:25.225Z,1.80
2019-01-03T02:25:14.573Z,1.03
2019-01-03T02:28:04.159Z,3.03
2019-01-03T02:31:07.365Z,0.60
2019-01-03T02:34:10.477Z,2.30
2019-01-03T02:37:16.558Z,1.77
2019-01-03T02:40:16.697Z,0.60
2019-01-03T02:43:10.645Z,4.37
2019-01-03T02:46:01.695Z,2.20
2019-01-03T02:49:01.891Z,1.20
2019-01-03T02:51:56.035Z,1.63
2019-01-03T02:54:47.024Z,4.33
2019-01-03T02:57:43.833Z,1.37
2019-01-03T03:00:33.829Z,1.13
2019-01-03T03:03:26.828Z,1.90
2019-01-03T03:06:26.950Z,2.33
2019-01-03T03:09:15.924Z,0.90
2019-01-03T03:12:05.513Z,1.23
2019-01-03T03:14:49.731Z,0.67
2019-01-03T03:17:49.554Z,2.50
2019-01-03T03:20:49.834Z,5.37
2019-01-03T03:23:49.678Z,1.00
2019-01-03T03:26:35.567Z,0.90
2019-01-03T03:29:25.172Z,1.23
2019-01-03T03:32:14.781Z,4.10
2019-01-03T03:35:08.913Z,1.27
2019-01-03T03:37:58.327Z,1.77
2019-01-03T03:41:07.660Z,3.30
2019-01-03T03:44:10.471Z,0.73
2019-01-03T03:46:59.544Z,1.30
2019-01-03T03:49:53.531Z,6.00
2019-01-03T03:52:43.049Z,0.80
2019-01-03T03:55:52.281Z,1.97
2019-01-03T03:58:41.673Z,2.23
2019-01-03T04:01:37.942Z,0.77
2019-01-03T04:04:27.551Z,1.70
2019-01-03T04:07:18.651Z,2.27
2019-01-03T04:10:12.717Z,2.37
2019-01-03T04:13:03.710Z,1.77
2019-01-03T04:16:03.821Z,2.57
2019-01-03T04:18:53.417Z,0.53
2019-01-03T04:21:43.057Z,3.07
2019-01-03T04:24:34.075Z,4.37
2019-01-03T04:27:23.688Z,2.20
2019-01-03T04:30:23.938Z,2.47
2019-01-03T04:33:15.052Z,2.20
2019-01-03T04:36:04.631Z,2.60
2019-01-03T04:39:10.777Z,0.60
2019-01-03T04:41:59.999Z,0.93
2019-01-03T04:45:06.308Z,2.40
2019-01-03T04:47:53.707Z,1.60
2019-01-03T04:50:43.415Z,2.10
2019-01-03T04:53:37.426Z,2.73
2019-01-03T04:56:43.605Z,3.13
2019-01-03T04:59:34.615Z,1.50
2019-01-03T05:02:24.768Z,1.30
2019-01-03T05:05:21.901Z,0.57
2019-01-03T05:08:30.992Z,1.20
2019-01-03T05:11:22.082Z,1.17
2019-01-03T05:14:13.142Z,1.60
2019-01-03T05:17:15.995Z,1.87
2019-01-03T05:20:05.579Z,2.30
2019-01-03T05:23:05.628Z,2.40
2019-01-03T05:25:56.633Z,1.37
2019-01-03T05:28:46.239Z,1.30
2019-01-03T05:31:33.920Z,3.33
2019-01-03T05:34:25.074Z,3.50
2019-01-03T05:37:16.100Z,1.67
2019-01-03T05:40:00.357Z,2.20
2019-01-03T05:43:03.301Z,0.90
2019-01-03T05:46:00.356Z,1.43
2019-01-03T05:49:03.518Z,1.87
2019-01-03T05:52:06.561Z,3.20
2019-01-03T05:55:03.647Z,3.00
2019-01-03T05:58:09.506Z,2.97
2019-01-03T06:00:55.680Z,1.43
2019-01-03T06:04:05.011Z,2.10
2019-01-03T06:07:02.024Z,2.10
2019-01-03T06:09:53.029Z,1.00
2019-01-03T06:12:56.081Z,3.73
2019-01-03T06:16:05.490Z,5.23
2019-01-03T06:18:59.429Z,7.10
2019-01-03T06:21:47.993Z,2.93
2019-01-03T06:24:37.694Z,5.03
2019-01-03T06:27:34.897Z,4.33
2019-01-03T06:30:25.218Z,4.67
2019-01-03T06:33:24.916Z,2.33
2019-01-03T06:36:24.803Z,4.33
2019-01-03T06:39:21.523Z,3.70
2019-01-03T06:42:11.575Z,1.27
2019-01-03T06:45:20.427Z,1.80
2019-01-03T06:48:29.634Z,3.03
2019-01-03T06:51:29.599Z,7.20
2019-01-03T06:54:20.549Z,6.57
2019-01-03T06:57:26.570Z,2.97
2019-01-03T07:00:17.680Z,3.33
2019-01-03T07:03:08.686Z,2.87
2019-01-03T07:05:59.650Z,2.80
2019-01-03T07:08:53.534Z,2.33
2019-01-03T07:11:44.499Z,7.57
2019-01-03T07:14:33.990Z,4.73
2019-01-03T07:17:33.117Z,4.23
2019-01-03T07:20:24.585Z,18.03
2019-01-03T07:23:14.305Z,10.17
2019-01-03T07:26:03.746Z,12.33
2019-01-03T07:29:04.776Z,20.87
2019-01-03T07:32:10.885Z,8.90
2019-01-03T07:35:13.478Z,4.67
2019-01-03T07:38:22.666Z,4.97
2019-01-03T07:41:12.040Z,5.03
2019-01-03T07:44:01.805Z,3.63
2019-01-03T07:47:11.074Z,2.00
2019-01-03T07:49:55.347Z,4.67
2019-01-03T07:52:46.307Z,4.33
2019-01-03T07:55:35.625Z,4.70
2019-01-03T07:58:25.217Z,3.20
2019-01-03T08:01:16.319Z,3.13
2019-01-03T08:04:10.081Z,4.57
2019-01-03T08:06:59.657Z,4.20
2019-01-03T08:09:49.319Z,4.53
2019-01-03T08:12:38.862Z,6.00
2019-01-03T08:15:42.339Z,6.70
2019-01-03T08:18:42.372Z,4.90
2019-01-03T08:21:36.610Z,9.13
2019-01-03T08:24:26.113Z,7.73
2019-01-03T08:27:20.212Z,3.03
2019-01-03T08:30:22.931Z,6.10
2019-01-03T08:33:03.215Z,4.13
2019-01-03T08:35:54.158Z,7.27
2019-01-03T08:38:53.975Z,5.73
2019-01-03T08:41:45.074Z,7.17
2019-01-03T08:44:38.768Z,3.17
2019-01-03T08:47:35.998Z,4.57
2019-01-03T08:50:30.521Z,2.50
2019-01-03T08:53:37.186Z,1.83
2019-01-03T08:56:26.655Z,2.10
2019-01-03T08:59:20.733Z,2.97
2019-01-03T09:02:21.028Z,3.37
2019-01-03T09:05:18.089Z,4.20
2019-01-03T09:08:24.395Z,3.60
2019-01-03T09:11:27.240Z,3.10
2019-01-03T09:14:24.377Z,7.10
2019-01-03T09:17:21.514Z,3.43
2019-01-03T09:20:11.207Z,4.70
2019-01-03T09:23:14.440Z,8.73
2019-01-03T09:26:17.583Z,6.13
2019-01-03T09:29:08.789Z,3.50
2019-01-03T09:31:59.842Z,10.20
2019-01-03T09:35:05.866Z,11.17
2019-01-03T09:38:05.931Z,15.53
2019-01-03T09:41:03.560Z,8.43
2019-01-03T09:43:53.269Z,6.80
2019-01-03T09:46:25.453Z,6.43
2019-01-03T09:48:57.663Z,5.13
2019-01-03T09:51:29.883Z,5.23
2019-01-03T09:54:02.194Z,5.57
2019-01-03T09:56:34.447Z,9.73
2019-01-03T09:59:06.760Z,7.43
2019-01-03T10:01:39.123Z,7.80
2019-01-03T10:04:11.556Z,9.60
2019-01-03T10:06:43.862Z,6.70
2019-01-03T10:09:16.085Z,7.73
2019-01-03T10:11:48.502Z,4.87
2019-01-03T10:14:20.920Z,3.27
2019-01-03T10:16:53.126Z,3.87
2019-01-03T10:19:25.337Z,5.63
2019-01-03T10:21:57.562Z,5.80
2019-01-03T10:24:29.888Z,5.40
2019-01-03T10:27:02.402Z,4.77
2019-01-03T10:29:34.609Z,2.83
2019-01-03T10:32:07.127Z,6.33
2019-01-03T10:34:39.352Z,3.60
2019-01-03T10:37:11.559Z,2.40
2019-01-03T10:39:43.881Z,2.70
2019-01-03T10:42:17.473Z,3.57
2019-01-03T10:44:49.779Z,5.27
2019-01-03T10:47:22.107Z,5.60
2019-01-03T10:49:54.321Z,8.07
2019-01-03T10:52:26.522Z,6.10
2019-01-03T10:54:58.739Z,9.60
2019-01-03T10:57:30.997Z,14.40
2019-01-03T11:00:03.313Z,5.53
2019-01-03T11:02:35.648Z,24.90
2019-01-03T11:05:08.217Z,7.40
2019-01-03T11:07:40.435Z,18.60
2019-01-03T11:10:12.847Z,6.13
2019-01-03T11:12:45.166Z,3.37
2019-01-03T11:15:17.377Z,6.05
2019-01-03T11:17:49.594Z,7.00
2019-01-03T11:20:21.910Z,7.67
2019-01-03T11:22:54.077Z,10.47
2019-01-03T11:25:26.292Z,6.22
2019-01-03T11:27:58.460Z,5.47
2019-01-03T11:30:30.779Z,5.47
2019-01-03T11:33:02.990Z,1.77
2019-01-03T11:35:35.209Z,4.93
2019-01-03T11:38:07.536Z,3.53
2019-01-03T11:40:39.854Z,4.90
2019-01-03T11:43:12.062Z,1.90
2019-01-03T11:45:44.380Z,2.27
2019-01-03T11:48:16.580Z,2.90
2019-01-03T11:50:48.806Z,3.77
2019-01-03T11:53:21.012Z,2.33
2019-01-03T11:55:53.370Z,5.63
2019-01-03T11:58:25.670Z,2.77
2019-01-03T12:00:58.159Z,5.53
2019-01-03T12:03:30.364Z,3.43
2019-01-03T12:06:02.777Z,3.27
2019-01-03T12:08:34.988Z,2.02
2019-01-03T12:11:07.395Z,3.03
2019-01-03T12:13:39.600Z,3.60
2019-01-03T12:16:11.814Z,2.17
2019-01-03T12:18:44.033Z,1.53
2019-01-03T12:21:16.359Z,2.70
2019-01-03T12:23:48.585Z,3.10
2019-01-03T12:26:20.910Z,3.37
2019-01-03T12:28:53.126Z,2.40
2019-01-03T12:31:25.569Z,7.77
2019-01-03T12:33:58.044Z,6.10
2019-01-03T12:36:30.527Z,3.47
2019-01-03T12:39:02.890Z,3.37
2019-01-03T12:41:35.279Z,1.57
2019-01-03T12:44:07.650Z,3.53
2019-01-03T12:46:40.017Z,3.87
2019-01-03T12:49:12.393Z,3.33
2019-01-03T12:51:44.859Z,1.53
2019-01-03T12:54:17.228Z,2.83
2019-01-03T12:56:49.748Z,2.50
2019-01-03T12:59:22.122Z,2.50
2019-01-03T13:01:54.494Z,2.50
2019-01-03T13:04:26.966Z,2.57
2019-01-03T13:06:59.447Z,3.33
2019-01-03T13:09:31.925Z,7.83
2019-01-03T13:12:04.405Z,5.90
2019-01-03T13:14:36.783Z,4.07
2019-01-03T13:17:09.357Z,2.13
2019-01-03T13:19:41.725Z,2.30
2019-01-03T13:22:14.108Z,2.87
2019-01-03T13:24:46.473Z,4.53
2019-01-03T13:27:18.718Z,4.80
2019-01-03T13:29:51.024Z,4.00
2019-01-03T13:32:23.233Z,2.60
2019-01-03T13:34:55.444Z,4.03
2019-01-03T13:37:27.646Z,2.97
2019-01-03T13:39:59.948Z,6.00
2019-01-03T13:42:32.174Z,3.53
2019-01-03T13:45:04.593Z,5.63
2019-01-03T13:47:36.912Z,3.83
2019-01-03T13:50:09.999Z,3.87
2019-01-03T13:52:42.209Z,2.20
2019-01-03T13:55:14.666Z,3.83
2019-01-03T13:57:46.868Z,4.43
2019-01-03T14:00:19.272Z,3.43
2019-01-03T14:02:51.491Z,6.07
2019-01-03T14:05:23.686Z,3.37
2019-01-03T14:07:55.971Z,5.37
2019-01-03T14:10:28.174Z,3.90
2019-01-03T14:13:00.478Z,5.77
2019-01-03T14:15:32.676Z,3.13
2019-01-03T14:18:04.964Z,3.87
2019-01-03T14:20:37.175Z,2.73
2019-01-03T14:23:09.384Z,6.73
2019-01-03T14:25:41.691Z,10.63
2019-01-03T14:28:14.106Z,4.50
2019-01-03T14:30:46.313Z,5.40
2019-01-03T14:33:18.524Z,6.57
2019-01-03T14:35:50.834Z,9.43
2019-01-03T14:38:23.152Z,5.07
2019-01-03T14:40:55.356Z,5.13
2019-01-03T14:43:27.577Z,8.33
2019-01-03T14:45:59.787Z,4.37
2019-01-03T14:48:32.006Z,7.77
2019-01-03T14:51:04.212Z,5.43
2019-01-03T14:53:36.730Z,8.43
2019-01-03T14:56:09.185Z,5.97
2019-01-03T14:58:41.398Z,5.07
2019-01-03T15:01:13.613Z,4.00
2019-01-03T15:03:45.837Z,6.33
2019-01-03T15:06:18.047Z,3.47
2019-01-03T15:08:50.256Z,5.20
2019-01-03T15:11:22.456Z,7.13
2019-01-03T15:13:54.771Z,4.23
2019-01-03T15:16:27.071Z,4.87
2019-01-03T15:18:59.286Z,7.77
2019-01-03T15:21:31.491Z,5.87
2019-01-03T15:24:03.706Z,4.77
2019-01-03T15:26:36.013Z,10.27
2019-01-03T15:29:08.226Z,6.17
2019-01-03T15:31:40.442Z,9.17
2019-01-03T15:34:12.659Z,5.27
2019-01-03T15:36:45.169Z,4.60
2019-01-03T15:39:17.379Z,4.47
2019-01-03T15:41:49.588Z,6.50
2019-01-03T15:44:21.895Z,6.87
2019-01-03T15:46:54.205Z,6.17
2019-01-03T15:49:26.429Z,9.90
2019-01-03T15:51:58.640Z,4.90
2019-01-03T15:54:30.855Z,7.20
2019-01-03T15:57:03.210Z,5.77
2019-01-03T15:59:35.415Z,4.87
2019-01-03T16:02:07.922Z,7.33
2019-01-03T16:04:40.133Z,8.57
2019-01-03T16:07:12.441Z,7.87
2019-01-03T16:09:44.654Z,6.67
2019-01-03T16:12:16.970Z,11.30
2019-01-03T16:14:49.186Z,4.50
2019-01-03T16:17:21.398Z,5.93
2019-01-03T16:19:53.708Z,5.50
2019-01-03T16:22:25.920Z,10.70
2019-01-03T16:24:58.134Z,7.00
2019-01-03T16:27:30.339Z,5.93
2019-01-03T16:30:02.960Z,4.90
2019-01-03T16:32:35.169Z,6.20
2019-01-03T16:35:07.690Z,6.40
2019-01-03T16:37:40.099Z,5.23
2019-01-03T16:40:12.697Z,14.47
2019-01-03T16:42:46.246Z,14.87
2019-01-03T16:45:18.654Z,14.07
2019-01-03T16:47:50.876Z,14.83
2019-01-03T16:50:23.205Z,9.50
2019-01-03T16:52:55.520Z,7.60
2019-01-03T16:55:28.039Z,9.90
2019-01-03T16:58:00.244Z,8.67
2019-01-03T17:00:32.670Z,8.23
2019-01-03T17:03:05.066Z,9.17
2019-01-03T17:05:37.279Z,8.73
2019-01-03T17:08:09.585Z,9.40
2019-01-03T17:10:41.793Z,7.83
2019-01-03T17:13:14.088Z,5.73
2019-01-03T17:15:46.410Z,6.93
2019-01-03T17:18:18.715Z,7.80
2019-01-03T17:20:51.027Z,6.80
2019-01-03T17:23:24.248Z,8.80
2019-01-03T17:25:56.728Z,7.57
2019-01-03T17:28:29.040Z,8.17
2019-01-03T17:31:01.446Z,10.47
2019-01-03T17:33:33.769Z,11.20
2019-01-03T17:36:06.180Z,10.33
2019-01-03T17:38:38.389Z,9.00
2019-01-03T17:41:10.703Z,7.37
2019-01-03T17:43:43.031Z,9.80
2019-01-03T17:46:15.445Z,8.67
2019-01-03T17:48:47.799Z,9.47
2019-01-03T17:51:20.019Z,9.47
2019-01-03T17:53:52.226Z,11.63
2019-01-03T17:56:24.592Z,11.37
2019-01-03T17:58:56.809Z,7.30
2019-01-03T18:01:29.167Z,7.90
2019-01-03T18:04:01.439Z,7.60
2019-01-03T18:06:33.864Z,8.13
2019-01-03T18:09:06.873Z,10.43
2019-01-03T18:11:39.094Z,11.07
2019-01-03T18:14:11.515Z,10.33
2019-01-03T18:16:43.726Z,8.00
2019-01-03T18:19:16.028Z,12.20
2019-01-03T18:21:48.349Z,8.90
2019-01-03T18:24:20.660Z,7.67
2019-01-03T18:26:53.055Z,10.50
2019-01-03T18:29:25.367Z,7.20
2019-01-03T18:31:57.583Z,6.70
2019-01-03T18:34:29.786Z,9.40
2019-01-03T18:37:02.115Z,7.77
2019-01-03T18:39:34.335Z,5.33
2019-01-03T18:42:06.656Z,7.63
2019-01-03T18:44:38.899Z,6.90
2019-01-03T18:47:11.117Z,7.83
2019-01-03T18:49:43.323Z,10.63
2019-01-03T18:52:15.895Z,6.90
2019-01-03T18:54:48.098Z,8.67
2019-01-03T18:57:21.314Z,6.57
2019-01-03T18:59:53.727Z,6.13
2019-01-03T19:02:26.036Z,9.07
2019-01-03T19:04:58.448Z,8.43
2019-01-03T19:07:30.654Z,7.13
2019-01-03T19:10:03.024Z,6.17
2019-01-03T19:12:35.241Z,7.20
2019-01-03T19:15:08.699Z,8.10
2019-01-03T19:17:41.014Z,7.03
2019-01-03T19:20:13.818Z,11.80
2019-01-03T19:22:46.016Z,9.00
2019-01-03T19:25:21.438Z,10.40
2019-01-03T19:27:53.733Z,10.53
2019-01-03T19:30:25.997Z,12.73
2019-01-03T19:32:58.209Z,9.90
2019-01-03T19:35:30.373Z,11.03
2019-01-03T19:38:02.587Z,8.43
2019-01-03T19:40:35.053Z,8.83
2019-01-03T19:43:07.464Z,9.37
2019-01-03T19:45:39.627Z,9.23
2019-01-03T19:48:11.828Z,8.63
2019-01-03T19:50:43.993Z,13.00
2019-01-03T19:53:16.217Z,10.60
2019-01-03T19:55:48.432Z,7.47
2019-01-03T19:58:20.749Z,10.17
2019-01-03T20:00:52.994Z,10.60
2019-01-03T20:03:25.216Z,13.33
2019-01-03T20:05:57.486Z,13.47
2019-01-03T20:08:29.896Z,15.10
2019-01-03T20:11:02.664Z,17.30
2019-01-03T20:13:34.875Z,11.03
2019-01-03T20:16:07.340Z,12.50
2019-01-03T20:18:39.655Z,12.23
2019-01-03T20:21:11.828Z,9.07
2019-01-03T20:23:44.233Z,11.60
2019-01-03T20:26:16.413Z,7.27
2019-01-03T20:28:48.805Z,8.93
2019-01-03T20:31:21.082Z,7.60
2019-01-03T20:33:53.399Z,10.17
2019-01-03T20:36:25.582Z,10.97
2019-01-03T20:38:57.898Z,12.37
2019-01-03T20:41:30.165Z,12.77
2019-01-03T20:44:02.478Z,11.77
2019-01-03T20:46:34.651Z,11.43
2019-01-03T20:49:06.965Z,8.30
2019-01-03T20:51:39.130Z,7.70
2019-01-03T20:54:11.543Z,9.90
2019-01-03T20:56:43.854Z,8.53
2019-01-03T20:59:16.072Z,11.00
2019-01-03T21:01:48.344Z,9.10
2019-01-03T21:04:20.571Z,7.70
2019-01-03T21:06:52.800Z,9.97
2019-01-03T21:09:25.108Z,9.20
2019-01-03T21:11:57.278Z,14.33
2019-01-03T21:14:29.483Z,8.93
2019-01-03T21:17:01.653Z,10.53
2019-01-03T21:19:34.111Z,11.93
2019-01-03T21:22:07.642Z,9.47
2019-01-03T21:24:39.999Z,11.00
2019-01-03T21:27:12.261Z,8.90
2019-01-03T21:29:44.575Z,8.87
2019-01-03T21:32:17.040Z,7.87
2019-01-03T21:34:49.340Z,8.80
2019-01-03T21:37:21.508Z,7.67
2019-01-03T21:39:53.925Z,8.43
2019-01-03T21:42:26.287Z,8.40
2019-01-03T21:44:58.700Z,10.60
2019-01-03T21:47:30.968Z,10.23
2019-01-03T21:50:03.383Z,7.33
2019-01-03T21:52:35.759Z,8.30
2019-01-03T21:55:08.329Z,7.33
2019-01-03T21:57:40.489Z,9.10
2019-01-03T22:00:14.755Z,6.77
2019-01-03T22:02:47.022Z,10.77
2019-01-03T22:05:19.394Z,8.63
2019-01-03T22:07:51.551Z,7.67
2019-01-03T22:10:23.848Z,10.70
2019-01-03T22:12:56.115Z,9.60
2019-01-03T22:15:28.431Z,7.23
2019-01-03T22:18:00.602Z,9.33
2019-01-03T22:20:32.927Z,7.00
2019-01-03T22:23:05.197Z,8.70
2019-01-03T22:25:37.398Z,6.70
2019-01-03T22:28:09.659Z,6.67
2019-01-03T22:30:42.348Z,8.70
2019-01-03T22:33:14.504Z,9.10
2019-01-03T22:35:46.712Z,9.53
2019-01-03T22:38:18.879Z,9.20
2019-01-03T22:40:51.190Z,7.00
2019-01-03T22:43:23.459Z,7.27
2019-01-03T22:45:55.773Z,7.90
2019-01-03T22:48:27.936Z,9.30
2019-01-03T22:51:00.347Z,8.53
2019-01-03T22:53:32.652Z,8.43
2019-01-03T22:56:05.019Z,8.07
2019-01-03T22:58:37.182Z,7.20
2019-01-03T23:01:10.268Z,8.20
2019-01-03T23:03:42.545Z,10.10
2019-01-03T23:06:14.854Z,7.97
2019-01-03T23:08:47.071Z,11.17
2019-01-03T23:11:19.485Z,6.00
2019-01-03T23:13:51.703Z,8.13
2019-01-03T23:16:24.015Z,7.23
2019-01-03T23:18:56.386Z,12.67
2019-01-03T23:21:28.601Z,8.23
2019-01-03T23:24:00.909Z,7.50
2019-01-03T23:26:33.344Z,6.43
2019-01-03T23:29:05.552Z,6.73
2019-01-03T23:31:37.756Z,13.13
2019-01-03T23:34:10.077Z,9.03
2019-01-03T23:36:42.274Z,9.90
2019-01-03T23:39:14.497Z,15.90
2019-01-03T23:41:46.813Z,11.40
2019-01-03T23:44:19.034Z,19.57
2019-01-03T23:46:51.665Z,15.37
2019-01-03T23:49:23.937Z,13.77
2019-01-03T23:51:56.246Z,10.90
2019-01-03T23:54:28.552Z,7.23
2019-01-03T23:57:00.969Z,7.60
2019-01-03T23:59:33.230Z,8.57
