createdAt,value
2018-06-21T00:00:16.541Z,0.00
2018-06-21T00:01:16.550Z,0.00
2018-06-21T00:02:16.576Z,0.00
2018-06-21T00:03:16.605Z,0.00
2018-06-21T00:04:16.631Z,0.00
2018-06-21T00:05:16.654Z,0.00
2018-06-21T00:06:16.667Z,0.00
2018-06-21T00:07:16.692Z,0.00
2018-06-21T00:08:16.717Z,0.00
2018-06-21T00:09:16.748Z,0.00
2018-06-21T00:10:16.759Z,0.00
2018-06-21T00:11:16.784Z,0.00
2018-06-21T00:12:16.809Z,0.00
2018-06-21T00:13:16.853Z,0.00
2018-06-21T00:14:16.857Z,0.00
2018-06-21T00:15:16.878Z,0.00
2018-06-21T00:16:16.904Z,0.00
2018-06-21T00:17:16.931Z,0.00
2018-06-21T00:18:16.940Z,0.00
2018-06-21T00:19:16.968Z,0.00
2018-06-21T00:20:16.994Z,0.00
2018-06-21T00:21:17.016Z,0.00
2018-06-21T00:22:17.031Z,0.00
2018-06-21T00:23:17.058Z,0.00
2018-06-21T00:24:17.084Z,0.00
2018-06-21T00:25:17.115Z,0.00
2018-06-21T00:26:17.128Z,0.00
2018-06-21T00:27:17.147Z,0.00
2018-06-21T00:28:17.173Z,0.00
2018-06-21T00:29:17.244Z,0.00
2018-06-21T00:30:17.232Z,0.00
2018-06-21T00:31:17.244Z,0.00
2018-06-21T00:32:17.272Z,0.00
2018-06-21T00:33:17.292Z,0.00
2018-06-21T00:34:17.307Z,0.00
2018-06-21T00:35:17.335Z,0.00
2018-06-21T00:36:17.373Z,0.00
2018-06-21T00:37:17.383Z,0.00
2018-06-21T00:38:17.397Z,0.00
2018-06-21T00:39:17.421Z,0.00
2018-06-21T00:40:17.446Z,0.00
2018-06-21T00:41:17.478Z,0.00
2018-06-21T00:42:17.490Z,0.00
2018-06-21T00:43:17.526Z,0.00
2018-06-21T00:44:17.540Z,0.00
2018-06-21T00:45:17.569Z,0.00
2018-06-21T00:46:17.587Z,0.00
2018-06-21T00:47:17.608Z,0.00
2018-06-21T00:48:17.633Z,0.00
2018-06-21T00:49:17.655Z,0.00
2018-06-21T00:50:17.668Z,0.00
2018-06-21T00:51:17.700Z,0.00
2018-06-21T00:52:17.725Z,0.00
2018-06-21T00:53:17.748Z,0.00
2018-06-21T00:54:17.762Z,0.00
2018-06-21T00:55:17.785Z,0.00
2018-06-21T00:56:17.811Z,0.00
2018-06-21T00:57:17.844Z,0.00
2018-06-21T00:58:17.857Z,0.00
2018-06-21T00:59:17.880Z,0.00
2018-06-21T01:00:17.921Z,0.00
2018-06-21T01:01:17.934Z,0.00
2018-06-21T01:02:17.948Z,0.00
2018-06-21T01:03:17.972Z,0.00
2018-06-21T01:04:17.998Z,0.00
2018-06-21T01:05:18.010Z,0.00
2018-06-21T01:06:18.033Z,0.00
2018-06-21T01:07:18.063Z,0.00
2018-06-21T01:08:18.089Z,0.00
2018-06-21T01:09:18.099Z,0.00
2018-06-21T01:10:18.125Z,0.00
2018-06-21T01:11:18.152Z,0.00
2018-06-21T01:12:18.179Z,0.00
2018-06-21T01:13:18.209Z,0.00
2018-06-21T01:14:18.225Z,0.00
2018-06-21T01:15:18.242Z,0.00
2018-06-21T01:16:18.268Z,0.00
2018-06-21T01:17:18.286Z,0.00
2018-06-21T01:18:18.310Z,0.00
2018-06-21T01:19:18.340Z,0.00
2018-06-21T01:20:18.352Z,0.00
2018-06-21T01:21:18.374Z,0.00
2018-06-21T01:22:18.399Z,0.00
2018-06-21T01:23:18.430Z,0.00
2018-06-21T01:24:18.445Z,0.00
2018-06-21T01:25:18.519Z,0.00
2018-06-21T01:26:18.492Z,0.00
2018-06-21T01:27:18.503Z,0.00
2018-06-21T01:28:18.529Z,0.00
2018-06-21T01:29:18.558Z,0.00
2018-06-21T01:30:18.599Z,0.00
2018-06-21T01:31:18.596Z,0.00
2018-06-21T01:32:18.622Z,0.00
2018-06-21T01:33:18.653Z,0.00
2018-06-21T01:34:18.678Z,0.00
2018-06-21T01:35:18.689Z,0.00
2018-06-21T01:36:18.715Z,0.00
2018-06-21T01:37:18.736Z,0.00
2018-06-21T01:38:18.751Z,0.00
2018-06-21T01:39:18.780Z,0.00
2018-06-21T01:40:18.810Z,0.00
2018-06-21T01:41:18.829Z,0.00
2018-06-21T01:42:18.841Z,0.00
2018-06-21T01:43:18.869Z,0.00
2018-06-21T01:44:18.895Z,0.00
2018-06-21T01:45:18.926Z,0.00
2018-06-21T01:46:18.940Z,0.00
2018-06-21T01:47:18.962Z,0.00
2018-06-21T01:48:18.984Z,0.00
2018-06-21T01:49:19.006Z,0.00
2018-06-21T01:50:19.028Z,0.00
2018-06-21T01:51:19.056Z,0.00
2018-06-21T01:52:19.082Z,0.00
2018-06-21T01:53:19.091Z,0.00
2018-06-21T01:54:19.117Z,0.00
2018-06-21T01:55:19.144Z,0.00
2018-06-21T01:56:19.170Z,0.00
2018-06-21T01:57:19.187Z,0.00
2018-06-21T01:58:19.213Z,0.00
2018-06-21T01:59:19.236Z,0.00
2018-06-21T02:00:19.251Z,0.00
2018-06-21T02:01:19.272Z,0.00
2018-06-21T02:02:19.298Z,0.00
2018-06-21T02:03:19.320Z,0.00
2018-06-21T02:04:19.343Z,0.00
2018-06-21T02:05:19.364Z,0.00
2018-06-21T02:06:19.395Z,0.00
2018-06-21T02:07:19.402Z,0.00
2018-06-21T02:08:19.430Z,0.00
2018-06-21T02:09:19.458Z,0.00
2018-06-21T02:10:19.471Z,0.00
2018-06-21T02:11:19.494Z,0.00
2018-06-21T02:12:19.519Z,0.00
2018-06-21T02:13:19.549Z,0.00
2018-06-21T02:14:19.562Z,0.00
2018-06-21T02:15:19.591Z,0.00
2018-06-21T02:16:19.617Z,0.00
2018-06-21T02:17:19.626Z,0.00
2018-06-21T02:18:19.652Z,0.00
2018-06-21T02:19:19.680Z,0.00
2018-06-21T02:20:19.707Z,0.00
2018-06-21T02:21:19.715Z,0.00
2018-06-21T02:22:19.742Z,0.00
2018-06-21T02:23:19.769Z,0.00
2018-06-21T02:24:19.782Z,0.00
2018-06-21T02:25:19.813Z,0.00
2018-06-21T02:26:19.838Z,0.00
2018-06-21T02:27:19.860Z,0.00
2018-06-21T02:28:19.873Z,0.00
2018-06-21T02:29:19.903Z,0.00
2018-06-21T02:30:19.931Z,0.00
2018-06-21T02:31:19.940Z,5.63
2018-06-21T02:32:19.981Z,5.63
2018-06-21T02:33:19.992Z,5.63
2018-06-21T02:34:20.025Z,5.63
2018-06-21T02:35:20.036Z,5.63
2018-06-21T02:36:20.061Z,5.63
2018-06-21T02:37:20.083Z,5.63
2018-06-21T02:38:20.095Z,5.63
2018-06-21T02:39:20.139Z,5.63
2018-06-21T02:40:20.146Z,11.25
2018-06-21T02:41:20.175Z,11.25
2018-06-21T02:42:20.190Z,11.25
2018-06-21T02:43:20.214Z,11.25
2018-06-21T02:44:20.237Z,11.25
2018-06-21T02:45:20.256Z,11.25
2018-06-21T02:46:20.280Z,11.25
2018-06-21T02:47:20.309Z,16.88
2018-06-21T02:48:20.334Z,16.88
2018-06-21T02:49:20.347Z,16.88
2018-06-21T02:50:20.369Z,16.88
2018-06-21T02:51:20.399Z,16.88
2018-06-21T02:52:20.612Z,22.50
2018-06-21T02:53:20.434Z,22.50
2018-06-21T02:54:20.460Z,22.50
2018-06-21T02:55:20.487Z,22.50
2018-06-21T02:56:20.502Z,28.13
2018-06-21T02:57:20.532Z,28.13
2018-06-21T02:58:20.558Z,28.13
2018-06-21T02:59:20.564Z,28.13
2018-06-21T03:00:20.602Z,33.75
2018-06-21T03:01:20.620Z,33.75
2018-06-21T03:02:20.635Z,33.75
2018-06-21T03:03:20.661Z,33.75
2018-06-21T03:04:20.687Z,39.38
2018-06-21T03:05:20.708Z,39.38
2018-06-21T03:06:20.722Z,39.38
2018-06-21T03:07:20.753Z,45.00
2018-06-21T03:08:20.788Z,45.00
2018-06-21T03:09:20.785Z,45.00
2018-06-21T03:10:20.811Z,45.00
2018-06-21T03:11:20.841Z,50.63
2018-06-21T03:12:20.865Z,50.63
2018-06-21T03:13:20.881Z,50.63
2018-06-21T03:14:20.909Z,56.25
2018-06-21T03:15:20.930Z,56.25
2018-06-21T03:16:20.945Z,56.25
2018-06-21T03:17:20.974Z,61.88
2018-06-21T03:18:21.001Z,61.88
2018-06-21T03:19:21.024Z,61.88
2018-06-21T03:20:21.039Z,61.88
2018-06-21T03:21:21.058Z,67.50
2018-06-21T03:22:21.085Z,67.50
2018-06-21T03:23:21.106Z,67.50
2018-06-21T03:24:21.135Z,73.13
2018-06-21T03:25:21.153Z,73.13
2018-06-21T03:26:21.166Z,73.13
2018-06-21T03:27:21.190Z,78.75
2018-06-21T03:28:21.215Z,78.75
2018-06-21T03:29:21.246Z,84.38
2018-06-21T03:30:21.261Z,84.38
2018-06-21T03:31:21.281Z,84.38
2018-06-21T03:32:21.307Z,90.00
2018-06-21T03:33:21.337Z,90.00
2018-06-21T03:34:21.350Z,90.00
2018-06-21T03:35:21.383Z,95.63
2018-06-21T03:36:21.403Z,95.63
2018-06-21T03:37:21.413Z,95.63
2018-06-21T03:38:21.440Z,101.25
2018-06-21T03:39:21.468Z,101.25
2018-06-21T03:40:21.481Z,101.25
2018-06-21T03:41:21.502Z,106.88
2018-06-21T03:42:21.528Z,106.88
2018-06-21T03:43:21.556Z,106.88
2018-06-21T03:44:21.571Z,112.50
2018-06-21T03:45:21.601Z,112.50
2018-06-21T03:46:21.628Z,118.13
2018-06-21T03:47:21.635Z,118.13
2018-06-21T03:48:21.662Z,118.13
2018-06-21T03:49:21.691Z,123.75
2018-06-21T03:50:21.717Z,123.75
2018-06-21T03:51:21.730Z,123.75
2018-06-21T03:52:21.765Z,129.38
2018-06-21T03:53:21.777Z,129.38
2018-06-21T03:54:21.789Z,129.38
2018-06-21T03:55:21.821Z,135.00
2018-06-21T03:56:21.848Z,135.00
2018-06-21T03:57:21.869Z,135.00
2018-06-21T03:58:21.884Z,140.63
2018-06-21T03:59:21.907Z,140.63
2018-06-21T04:00:21.933Z,140.63
2018-06-21T04:01:21.951Z,146.25
2018-06-21T04:02:21.976Z,146.25
2018-06-21T04:03:22.015Z,146.25
2018-06-21T04:04:22.027Z,151.88
2018-06-21T04:05:22.074Z,151.88
2018-06-21T04:06:22.063Z,157.50
2018-06-21T04:07:22.096Z,157.50
2018-06-21T04:08:22.130Z,163.13
2018-06-21T04:09:22.135Z,163.13
2018-06-21T04:10:22.161Z,168.75
2018-06-21T04:11:22.180Z,168.75
2018-06-21T04:12:22.199Z,168.75
2018-06-21T04:13:22.224Z,168.75
2018-06-21T04:14:22.251Z,174.38
2018-06-21T04:15:22.277Z,174.38
2018-06-21T04:16:22.305Z,174.38
2018-06-21T04:17:22.347Z,180.00
2018-06-21T04:18:22.340Z,180.00
2018-06-21T04:19:22.358Z,180.00
2018-06-21T04:20:22.384Z,185.63
2018-06-21T04:21:22.408Z,185.63
2018-06-21T04:22:22.431Z,185.63
2018-06-21T04:23:22.449Z,185.63
2018-06-21T04:24:22.467Z,191.25
2018-06-21T04:25:22.498Z,191.25
2018-06-21T04:26:22.523Z,191.25
2018-06-21T04:27:22.535Z,191.25
2018-06-21T04:28:22.561Z,191.25
2018-06-21T04:29:22.593Z,196.88
2018-06-21T04:30:22.618Z,196.88
2018-06-21T04:31:22.628Z,196.88
2018-06-21T04:32:22.659Z,202.50
2018-06-21T04:33:22.675Z,202.50
2018-06-21T04:34:22.703Z,202.50
2018-06-21T04:35:22.720Z,202.50
2018-06-21T04:36:22.745Z,208.13
2018-06-21T04:37:22.769Z,208.13
2018-06-21T04:38:22.794Z,208.13
2018-06-21T04:39:22.808Z,213.75
2018-06-21T04:40:22.834Z,213.75
2018-06-21T04:41:22.868Z,213.75
2018-06-21T04:42:22.891Z,219.38
2018-06-21T04:43:22.898Z,219.38
2018-06-21T04:44:22.927Z,219.38
2018-06-21T04:45:22.955Z,225.00
2018-06-21T04:46:22.987Z,225.00
2018-06-21T04:47:22.995Z,225.00
2018-06-21T04:48:23.020Z,230.63
2018-06-21T04:49:23.042Z,230.63
2018-06-21T04:50:23.069Z,236.25
2018-06-21T04:51:23.086Z,236.25
2018-06-21T04:52:23.114Z,241.88
2018-06-21T04:53:23.134Z,241.88
2018-06-21T04:54:23.160Z,241.88
2018-06-21T04:55:23.186Z,241.88
2018-06-21T04:56:23.199Z,247.50
2018-06-21T04:57:23.229Z,247.50
2018-06-21T04:58:23.265Z,253.13
2018-06-21T04:59:23.276Z,253.13
2018-06-21T05:00:23.303Z,253.13
2018-06-21T05:01:23.321Z,258.75
2018-06-21T05:02:23.346Z,258.75
2018-06-21T05:03:23.371Z,264.38
2018-06-21T05:04:23.397Z,270.00
2018-06-21T05:05:23.419Z,281.25
2018-06-21T05:06:23.436Z,298.13
2018-06-21T05:07:23.464Z,348.75
2018-06-21T05:08:23.492Z,337.50
2018-06-21T05:09:23.511Z,348.75
2018-06-21T05:10:23.528Z,371.25
2018-06-21T05:11:23.552Z,354.38
2018-06-21T05:12:23.577Z,410.63
2018-06-21T05:13:23.605Z,466.88
2018-06-21T05:14:23.631Z,388.13
2018-06-21T05:15:23.643Z,360.00
2018-06-21T05:16:23.668Z,354.38
2018-06-21T05:17:23.697Z,348.75
2018-06-21T05:18:23.723Z,354.38
2018-06-21T05:19:23.747Z,466.88
2018-06-21T05:20:23.774Z,523.13
2018-06-21T05:21:23.795Z,540.00
2018-06-21T05:22:23.809Z,444.38
2018-06-21T05:23:23.839Z,483.75
2018-06-21T05:24:23.866Z,590.63
2018-06-21T05:25:23.887Z,776.25
2018-06-21T05:26:23.913Z,1074.38
2018-06-21T05:27:23.941Z,1125.00
2018-06-21T05:28:23.967Z,1074.38
2018-06-21T05:29:23.987Z,961.88
2018-06-21T05:30:24.024Z,894.38
2018-06-21T05:31:24.030Z,658.13
2018-06-21T05:32:24.055Z,585.00
2018-06-21T05:33:24.085Z,573.75
2018-06-21T05:34:24.111Z,461.25
2018-06-21T05:35:24.139Z,455.63
2018-06-21T05:36:24.165Z,399.38
2018-06-21T05:37:24.246Z,405.00
2018-06-21T05:38:24.213Z,433.13
2018-06-21T05:39:24.244Z,630.00
2018-06-21T05:40:24.269Z,590.63
2018-06-21T05:41:24.291Z,523.13
2018-06-21T05:42:24.331Z,579.38
2018-06-21T05:43:24.341Z,613.13
2018-06-21T05:44:24.394Z,596.25
2018-06-21T05:45:24.397Z,573.75
2018-06-21T05:46:24.423Z,523.13
2018-06-21T05:47:24.449Z,495.00
2018-06-21T05:48:24.487Z,506.25
2018-06-21T05:49:24.529Z,579.38
2018-06-21T05:50:24.541Z,590.63
2018-06-21T05:51:24.566Z,562.50
2018-06-21T05:52:24.592Z,466.88
2018-06-21T05:53:24.613Z,472.50
2018-06-21T05:54:24.639Z,517.50
2018-06-21T05:55:24.669Z,556.88
2018-06-21T05:56:24.694Z,607.50
2018-06-21T05:57:24.717Z,725.63
2018-06-21T05:58:24.750Z,832.50
2018-06-21T05:59:24.772Z,821.25
2018-06-21T06:00:24.798Z,691.88
2018-06-21T06:01:24.826Z,528.75
2018-06-21T06:02:24.853Z,433.13
2018-06-21T06:03:24.873Z,416.25
2018-06-21T06:04:24.902Z,461.25
2018-06-21T06:05:24.931Z,579.38
2018-06-21T06:06:24.955Z,731.25
2018-06-21T06:07:24.982Z,765.00
2018-06-21T06:08:25.011Z,691.88
2018-06-21T06:09:25.043Z,573.75
2018-06-21T06:10:25.069Z,450.00
2018-06-21T06:11:25.108Z,483.75
2018-06-21T06:12:25.122Z,607.50
2018-06-21T06:13:25.144Z,697.50
2018-06-21T06:14:25.169Z,725.63
2018-06-21T06:15:25.198Z,669.38
2018-06-21T06:16:25.224Z,568.13
2018-06-21T06:17:25.271Z,511.88
2018-06-21T06:18:25.279Z,517.50
2018-06-21T06:19:25.299Z,472.50
2018-06-21T06:20:25.339Z,489.38
2018-06-21T06:21:25.357Z,517.50
2018-06-21T06:22:25.396Z,568.13
2018-06-21T06:23:25.426Z,961.88
2018-06-21T06:24:25.450Z,534.38
2018-06-21T06:25:25.469Z,528.75
2018-06-21T06:26:25.496Z,489.38
2018-06-21T06:27:25.525Z,483.75
2018-06-21T06:28:25.551Z,466.88
2018-06-21T06:29:25.574Z,472.50
2018-06-21T06:30:25.612Z,511.88
2018-06-21T06:31:25.635Z,551.25
2018-06-21T06:32:25.661Z,545.63
2018-06-21T06:33:25.693Z,495.00
2018-06-21T06:34:25.719Z,776.25
2018-06-21T06:35:25.741Z,483.75
2018-06-21T06:36:25.770Z,495.00
2018-06-21T06:37:25.798Z,466.88
2018-06-21T06:38:25.837Z,433.13
2018-06-21T06:39:25.864Z,461.25
2018-06-21T06:40:25.912Z,523.13
2018-06-21T06:41:25.908Z,523.13
2018-06-21T06:42:25.934Z,489.38
2018-06-21T06:43:25.964Z,433.13
2018-06-21T06:44:25.990Z,466.88
2018-06-21T06:45:26.025Z,568.13
2018-06-21T06:46:26.050Z,635.63
2018-06-21T06:47:26.078Z,562.50
2018-06-21T06:48:26.104Z,523.13
2018-06-21T06:49:26.134Z,613.13
2018-06-21T06:50:26.160Z,804.38
2018-06-21T06:51:26.180Z,1811.25
2018-06-21T06:52:26.206Z,2030.63
2018-06-21T06:53:26.250Z,1513.13
2018-06-21T06:54:26.317Z,579.38
2018-06-21T06:55:26.303Z,438.75
2018-06-21T06:56:26.329Z,433.13
2018-06-21T06:57:26.350Z,489.38
2018-06-21T06:58:26.387Z,590.63
2018-06-21T06:59:26.418Z,669.38
2018-06-21T07:00:26.446Z,748.13
2018-06-21T07:01:26.466Z,894.38
2018-06-21T07:02:26.491Z,1158.75
2018-06-21T07:03:26.528Z,2036.25
2018-06-21T07:04:26.555Z,990.00
2018-06-21T07:05:26.584Z,748.13
2018-06-21T07:06:26.612Z,708.75
2018-06-21T07:07:26.646Z,669.38
2018-06-21T07:08:26.699Z,641.25
2018-06-21T07:09:26.703Z,618.75
2018-06-21T07:10:26.731Z,680.63
2018-06-21T07:11:26.756Z,826.88
2018-06-21T07:12:26.792Z,950.63
2018-06-21T07:13:26.814Z,911.25
2018-06-21T07:14:26.857Z,703.13
2018-06-21T07:15:26.883Z,601.88
2018-06-21T07:16:26.922Z,675.00
2018-06-21T07:17:26.930Z,905.63
2018-06-21T07:18:26.957Z,1113.75
2018-06-21T07:19:26.993Z,1170.00
2018-06-21T07:20:27.068Z,1068.75
2018-06-21T07:21:27.049Z,922.50
2018-06-21T07:22:27.077Z,871.88
2018-06-21T07:23:27.110Z,939.38
2018-06-21T07:24:27.137Z,1102.50
2018-06-21T07:25:27.167Z,1288.13
2018-06-21T07:26:27.194Z,1434.38
2018-06-21T07:27:27.230Z,1771.88
2018-06-21T07:28:27.303Z,1372.50
2018-06-21T07:29:27.278Z,1361.25
2018-06-21T07:30:27.334Z,1440.00
2018-06-21T07:31:27.345Z,1490.63
2018-06-21T07:32:27.371Z,2205.00
2018-06-21T07:33:27.425Z,2255.63
2018-06-21T07:34:27.433Z,1355.63
2018-06-21T07:35:27.473Z,1636.88
2018-06-21T07:36:27.498Z,1777.50
2018-06-21T07:37:27.541Z,1878.75
2018-06-21T07:38:27.567Z,1659.38
2018-06-21T07:39:27.587Z,1282.50
2018-06-21T07:40:27.624Z,1777.50
2018-06-21T07:41:27.654Z,2064.38
2018-06-21T07:42:27.694Z,1873.13
2018-06-21T07:43:27.726Z,2514.38
2018-06-21T07:44:27.759Z,2548.13
2018-06-21T07:45:27.782Z,2711.25
2018-06-21T07:46:27.821Z,2576.25
2018-06-21T07:47:27.850Z,2396.25
2018-06-21T07:48:27.888Z,1850.63
2018-06-21T07:49:27.923Z,2891.25
2018-06-21T07:50:27.949Z,2390.63
2018-06-21T07:51:27.984Z,1822.50
2018-06-21T07:52:28.025Z,2728.13
2018-06-21T07:53:28.055Z,2823.75
2018-06-21T07:54:28.091Z,1417.50
2018-06-21T07:55:28.118Z,1867.50
2018-06-21T07:56:28.155Z,2767.50
2018-06-21T07:57:28.202Z,3256.88
2018-06-21T07:58:28.235Z,2694.38
2018-06-21T07:59:28.260Z,2041.88
2018-06-21T08:00:28.297Z,1423.13
2018-06-21T08:01:28.332Z,1350.00
2018-06-21T08:02:28.369Z,1575.00
2018-06-21T08:03:28.400Z,1186.88
2018-06-21T08:04:28.438Z,1113.75
2018-06-21T08:05:28.473Z,1338.75
2018-06-21T08:06:28.512Z,1541.25
2018-06-21T08:07:28.539Z,1451.25
2018-06-21T08:08:28.578Z,1355.63
2018-06-21T08:09:28.620Z,1215.00
2018-06-21T08:10:28.659Z,1068.75
2018-06-21T08:11:28.678Z,1676.25
2018-06-21T08:12:28.717Z,2469.38
2018-06-21T08:13:28.772Z,1479.38
2018-06-21T08:14:28.785Z,995.63
2018-06-21T08:15:28.827Z,1299.38
2018-06-21T08:16:28.865Z,781.88
2018-06-21T08:17:28.888Z,1822.50
2018-06-21T08:18:28.925Z,956.25
2018-06-21T08:19:28.963Z,1023.75
2018-06-21T08:20:29.003Z,1006.88
2018-06-21T08:21:29.031Z,883.13
2018-06-21T08:22:29.069Z,1057.50
2018-06-21T08:23:29.106Z,1417.50
2018-06-21T08:24:29.133Z,3172.50
2018-06-21T08:25:29.167Z,3082.50
2018-06-21T08:26:29.193Z,2131.88
2018-06-21T08:27:29.239Z,2323.13
2018-06-21T08:28:29.275Z,1923.75
2018-06-21T08:29:29.298Z,2671.88
2018-06-21T08:30:29.336Z,1749.38
2018-06-21T08:31:29.371Z,1456.88
2018-06-21T08:32:29.397Z,1552.50
2018-06-21T08:33:29.442Z,1046.25
2018-06-21T08:34:29.492Z,1147.50
2018-06-21T08:35:29.503Z,1901.25
2018-06-21T08:36:29.539Z,1378.13
2018-06-21T08:37:29.631Z,1479.38
2018-06-21T08:38:29.619Z,1670.63
2018-06-21T08:39:29.649Z,1715.63
2018-06-21T08:40:29.686Z,1771.88
2018-06-21T08:41:29.722Z,1963.13
2018-06-21T08:42:29.761Z,1434.38
2018-06-21T08:43:29.787Z,2193.75
2018-06-21T08:44:29.825Z,1490.63
2018-06-21T08:45:29.848Z,2154.38
2018-06-21T08:46:29.885Z,2126.25
2018-06-21T08:47:29.932Z,1248.75
2018-06-21T08:48:29.964Z,1546.88
2018-06-21T08:49:29.995Z,1400.63
2018-06-21T08:50:30.033Z,1597.50
2018-06-21T08:51:30.080Z,2272.50
2018-06-21T08:52:30.094Z,2205.00
2018-06-21T08:53:30.136Z,3183.75
2018-06-21T08:54:30.175Z,3313.13
2018-06-21T08:55:30.212Z,2964.38
2018-06-21T08:56:30.237Z,3172.50
2018-06-21T08:57:30.277Z,1546.88
2018-06-21T08:58:30.388Z,1192.50
2018-06-21T08:59:30.410Z,1378.13
2018-06-21T09:00:30.382Z,1546.88
2018-06-21T09:01:30.418Z,2418.75
2018-06-21T09:02:30.452Z,1715.63
2018-06-21T09:03:30.490Z,2334.38
2018-06-21T09:04:30.527Z,2525.63
2018-06-21T09:05:30.571Z,2295.00
2018-06-21T09:06:30.596Z,1192.50
2018-06-21T09:07:30.629Z,1119.38
2018-06-21T09:08:30.670Z,1518.75
2018-06-21T09:09:30.710Z,3746.25
2018-06-21T09:10:30.750Z,2632.50
2018-06-21T09:11:30.790Z,2778.75
2018-06-21T09:12:30.828Z,2210.63
2018-06-21T09:13:30.852Z,1653.75
2018-06-21T09:14:30.889Z,3133.13
2018-06-21T09:15:30.932Z,3420.00
2018-06-21T09:16:30.968Z,2385.00
2018-06-21T09:17:31.002Z,2131.88
2018-06-21T09:18:31.040Z,3127.50
2018-06-21T09:19:31.081Z,3515.63
2018-06-21T09:20:31.121Z,1985.63
2018-06-21T09:21:31.149Z,1119.38
2018-06-21T09:22:31.188Z,2722.50
2018-06-21T09:23:31.220Z,3065.63
2018-06-21T09:24:31.259Z,860.63
2018-06-21T09:25:31.302Z,3256.88
2018-06-21T09:26:31.343Z,3740.63
2018-06-21T09:27:31.379Z,3825.00
2018-06-21T09:28:31.420Z,4494.38
2018-06-21T09:29:31.453Z,4618.13
2018-06-21T09:30:31.492Z,3498.75
2018-06-21T09:31:31.532Z,3706.88
2018-06-21T09:32:31.571Z,1333.13
2018-06-21T09:33:31.605Z,3819.38
2018-06-21T09:34:31.643Z,1113.75
2018-06-21T09:35:31.683Z,1170.00
2018-06-21T09:36:31.723Z,4663.13
2018-06-21T09:37:31.765Z,5152.50
2018-06-21T09:38:31.791Z,1479.38
2018-06-21T09:39:31.838Z,1198.13
2018-06-21T09:40:31.876Z,2148.75
2018-06-21T09:41:31.918Z,2058.75
2018-06-21T09:42:31.945Z,2520.00
2018-06-21T09:43:31.992Z,1468.13
2018-06-21T09:44:32.032Z,1091.25
2018-06-21T09:45:32.065Z,1226.25
2018-06-21T09:46:34.369Z,1755.00
2018-06-21T09:47:32.137Z,950.63
2018-06-21T09:48:32.175Z,826.88
2018-06-21T09:49:32.210Z,956.25
2018-06-21T09:50:32.247Z,916.88
2018-06-21T09:51:32.285Z,905.63
2018-06-21T09:52:32.353Z,1051.88
2018-06-21T09:53:32.367Z,1147.50
2018-06-21T09:54:32.391Z,2385.00
2018-06-21T09:55:32.425Z,2885.63
2018-06-21T09:56:32.464Z,2868.75
2018-06-21T09:57:32.513Z,2953.13
2018-06-21T09:58:32.545Z,3864.38
2018-06-21T09:59:32.574Z,3262.50
2018-06-21T10:00:32.611Z,2891.25
2018-06-21T10:01:32.645Z,2221.88
2018-06-21T10:02:32.683Z,2975.63
2018-06-21T10:03:32.724Z,2047.50
2018-06-21T10:04:32.763Z,3048.75
2018-06-21T10:05:32.785Z,2728.13
2018-06-21T10:06:32.824Z,2806.88
2018-06-21T10:07:32.863Z,2418.75
2018-06-21T10:08:32.905Z,2311.88
2018-06-21T10:09:32.944Z,2030.63
2018-06-21T10:10:32.983Z,2250.00
2018-06-21T10:11:33.017Z,1800.00
2018-06-21T10:12:33.045Z,1749.38
2018-06-21T10:13:33.086Z,1811.25
2018-06-21T10:14:33.124Z,2030.63
2018-06-21T10:15:33.161Z,1951.88
2018-06-21T10:16:33.199Z,1906.88
2018-06-21T10:17:33.233Z,1985.63
2018-06-21T10:18:33.270Z,1985.63
2018-06-21T10:19:33.316Z,2053.13
2018-06-21T10:20:33.407Z,1867.50
2018-06-21T10:21:33.376Z,2137.50
2018-06-21T10:22:33.415Z,2098.13
2018-06-21T10:23:33.451Z,2002.50
2018-06-21T10:24:33.477Z,2278.13
2018-06-21T10:25:33.521Z,2233.13
2018-06-21T10:26:33.571Z,2570.63
2018-06-21T10:27:33.598Z,1603.13
2018-06-21T10:28:33.635Z,1940.63
2018-06-21T10:29:33.656Z,2632.50
2018-06-21T10:30:33.698Z,2368.13
2018-06-21T10:31:33.734Z,793.13
2018-06-21T10:32:33.774Z,399.38
2018-06-21T10:33:33.816Z,196.88
2018-06-21T10:34:33.841Z,112.50
2018-06-21T10:35:33.875Z,73.13
2018-06-21T10:36:33.912Z,67.50
2018-06-21T10:37:33.956Z,135.00
2018-06-21T10:38:33.982Z,433.13
2018-06-21T10:39:34.021Z,568.13
2018-06-21T10:40:34.061Z,466.88
2018-06-21T10:41:34.084Z,410.63
2018-06-21T10:42:34.152Z,331.88
2018-06-21T10:43:34.149Z,275.63
2018-06-21T10:44:34.189Z,264.38
2018-06-21T10:45:34.211Z,275.63
2018-06-21T10:46:34.249Z,326.25
2018-06-21T10:47:34.289Z,393.75
2018-06-21T10:48:34.316Z,399.38
2018-06-21T10:49:34.340Z,371.25
2018-06-21T10:50:34.368Z,326.25
2018-06-21T10:51:34.403Z,309.38
2018-06-21T10:52:34.429Z,331.88
2018-06-21T10:53:34.458Z,303.75
2018-06-21T10:54:34.486Z,253.13
2018-06-21T10:55:34.525Z,219.38
2018-06-21T10:56:34.548Z,213.75
2018-06-21T10:57:34.570Z,208.13
2018-06-21T10:58:34.596Z,168.75
2018-06-21T10:59:34.626Z,129.38
2018-06-21T11:00:34.652Z,140.63
2018-06-21T11:01:34.688Z,174.38
2018-06-21T11:02:34.713Z,202.50
2018-06-21T11:03:34.740Z,191.25
2018-06-21T11:04:34.766Z,196.88
2018-06-21T11:05:34.795Z,376.88
2018-06-21T11:06:34.821Z,1350.00
2018-06-21T11:07:34.829Z,1940.63
2018-06-21T11:08:34.924Z,1614.38
2018-06-21T11:09:34.884Z,1344.38
2018-06-21T11:10:34.912Z,1305.00
2018-06-21T11:11:34.939Z,1428.75
2018-06-21T11:12:34.965Z,2356.88
2018-06-21T11:13:34.986Z,1591.88
2018-06-21T11:14:35.015Z,1361.25
2018-06-21T11:15:35.043Z,1608.75
2018-06-21T11:16:35.077Z,2115.00
2018-06-21T11:17:35.090Z,1260.00
2018-06-21T11:18:35.117Z,922.50
2018-06-21T11:19:35.127Z,883.13
2018-06-21T11:20:35.166Z,894.38
2018-06-21T11:21:35.185Z,1288.13
2018-06-21T11:22:35.210Z,1479.38
2018-06-21T11:23:35.233Z,1395.00
2018-06-21T11:24:35.258Z,2525.63
2018-06-21T11:25:35.290Z,1721.25
2018-06-21T11:26:35.316Z,1597.50
2018-06-21T11:27:35.363Z,1676.25
2018-06-21T11:28:35.365Z,2053.13
2018-06-21T11:29:35.386Z,1198.13
2018-06-21T11:30:35.412Z,1035.00
2018-06-21T11:31:35.458Z,877.50
2018-06-21T11:32:35.470Z,838.13
2018-06-21T11:33:35.491Z,849.38
2018-06-21T11:34:35.517Z,1057.50
2018-06-21T11:35:35.530Z,1355.63
2018-06-21T11:36:35.556Z,1597.50
2018-06-21T11:37:35.586Z,2019.38
2018-06-21T11:38:35.611Z,2188.13
2018-06-21T11:39:35.637Z,2430.00
2018-06-21T11:40:35.662Z,4691.25
2018-06-21T11:41:35.691Z,4758.75
2018-06-21T11:42:35.718Z,2491.88
2018-06-21T11:43:35.741Z,4584.38
2018-06-21T11:44:35.767Z,4426.88
2018-06-21T11:45:35.800Z,2446.88
2018-06-21T11:46:35.839Z,3031.88
2018-06-21T11:47:35.860Z,2323.13
2018-06-21T11:48:35.883Z,1411.88
2018-06-21T11:49:35.904Z,1051.88
2018-06-21T11:50:35.930Z,1226.25
2018-06-21T11:51:35.959Z,1344.38
2018-06-21T11:52:35.997Z,1636.88
2018-06-21T11:53:36.030Z,1552.50
2018-06-21T11:54:36.054Z,1440.00
2018-06-21T11:55:36.075Z,1130.63
2018-06-21T11:56:36.102Z,928.13
2018-06-21T11:57:36.133Z,753.75
2018-06-21T11:58:36.156Z,652.50
2018-06-21T11:59:36.199Z,421.88
2018-06-21T12:00:36.223Z,360.00
2018-06-21T12:01:36.243Z,286.88
2018-06-21T12:02:36.272Z,185.63
2018-06-21T12:03:36.299Z,163.13
2018-06-21T12:04:36.325Z,135.00
2018-06-21T12:05:36.348Z,163.13
2018-06-21T12:06:36.386Z,180.00
2018-06-21T12:07:36.398Z,213.75
2018-06-21T12:08:36.465Z,219.38
2018-06-21T12:09:36.452Z,185.63
2018-06-21T12:10:36.468Z,174.38
2018-06-21T12:11:36.491Z,180.00
2018-06-21T12:12:36.518Z,219.38
2018-06-21T12:13:36.547Z,253.13
2018-06-21T12:14:36.572Z,275.63
2018-06-21T12:15:36.597Z,281.25
2018-06-21T12:16:36.636Z,298.13
2018-06-21T12:17:36.632Z,275.63
2018-06-21T12:18:36.658Z,241.88
2018-06-21T12:19:36.686Z,236.25
2018-06-21T12:20:36.745Z,247.50
2018-06-21T12:21:36.735Z,247.50
2018-06-21T12:22:36.749Z,253.13
2018-06-21T12:23:36.777Z,264.38
2018-06-21T12:24:36.804Z,253.13
2018-06-21T12:25:36.841Z,258.75
2018-06-21T12:26:36.846Z,258.75
2018-06-21T12:27:36.866Z,241.88
2018-06-21T12:28:36.903Z,230.63
2018-06-21T12:29:36.925Z,219.38
2018-06-21T12:30:36.936Z,219.38
2018-06-21T12:31:36.964Z,185.63
2018-06-21T12:32:36.991Z,180.00
2018-06-21T12:33:37.000Z,213.75