createdAt,value
2018-02-23T00:01:44.516Z,44.30
2018-02-23T00:04:10.760Z,32.93
2018-02-23T00:06:37.061Z,42.57
2018-02-23T00:09:03.309Z,38.17
2018-02-23T00:11:29.551Z,33.27
2018-02-23T00:13:55.818Z,32.27
2018-02-23T00:16:22.060Z,37.70
2018-02-23T00:18:48.470Z,37.77
2018-02-23T00:21:14.682Z,34.97
2018-02-23T00:23:40.924Z,31.73
2018-02-23T00:26:07.902Z,41.70
2018-02-23T00:28:34.157Z,35.63
2018-02-23T00:31:00.414Z,31.70
2018-02-23T00:33:27.434Z,36.27
2018-02-23T00:35:53.698Z,38.93
2018-02-23T00:38:19.955Z,29.87
2018-02-23T00:40:46.178Z,25.98
2018-02-23T00:43:12.755Z,35.77
2018-02-23T00:45:39.074Z,28.50
2018-02-23T00:48:05.297Z,26.77
2018-02-23T00:50:31.530Z,32.00
2018-02-23T00:52:57.879Z,27.77
2018-02-23T00:55:24.114Z,29.03
2018-02-23T00:57:50.379Z,28.45
2018-02-23T01:00:17.333Z,26.23
2018-02-23T01:02:44.348Z,32.23
2018-02-23T01:05:10.612Z,27.13
2018-02-23T01:07:36.879Z,24.37
2018-02-23T01:10:03.118Z,26.05
2018-02-23T01:12:29.483Z,26.80
2018-02-23T01:14:56.458Z,35.47
2018-02-23T01:17:22.694Z,28.17
2018-02-23T01:19:48.959Z,26.35
2018-02-23T01:22:15.152Z,29.33
2018-02-23T01:24:41.426Z,32.92
2018-02-23T01:27:07.714Z,30.30
2018-02-23T01:29:34.018Z,32.17
2018-02-23T01:32:00.964Z,27.67
2018-02-23T01:34:27.932Z,32.40
2018-02-23T01:36:54.285Z,25.45
2018-02-23T01:39:20.513Z,26.40
2018-02-23T01:41:47.494Z,25.25
2018-02-23T01:44:13.742Z,27.73
2018-02-23T01:46:40.715Z,25.33
2018-02-23T01:49:06.958Z,27.47
2018-02-23T01:51:33.195Z,29.83
2018-02-23T01:53:59.467Z,25.80
2018-02-23T01:56:25.673Z,22.97
2018-02-23T01:58:51.948Z,27.57
2018-02-23T02:01:18.192Z,24.07
2018-02-23T02:03:44.501Z,24.10
2018-02-23T02:06:10.763Z,26.45
2018-02-23T02:08:36.993Z,23.90
2018-02-23T02:11:03.247Z,22.17
2018-02-23T02:13:29.536Z,21.73
2018-02-23T02:15:55.759Z,21.15
2018-02-23T02:18:21.983Z,24.30
2018-02-23T02:20:48.992Z,20.07
2018-02-23T02:23:15.258Z,24.87
2018-02-23T02:25:41.572Z,21.20
2018-02-23T02:28:08.576Z,19.10
2018-02-23T02:30:34.823Z,21.83
2018-02-23T02:33:01.097Z,23.43
2018-02-23T02:35:27.315Z,16.90
2018-02-23T02:37:54.311Z,19.57
2018-02-23T02:40:20.525Z,19.70
2018-02-23T02:42:46.835Z,22.13
2018-02-23T02:45:13.100Z,21.42
2018-02-23T02:47:39.414Z,25.77
2018-02-23T02:50:05.644Z,19.00
2018-02-23T02:52:31.940Z,19.17
2018-02-23T02:54:58.927Z,22.42
2018-02-23T02:57:25.153Z,22.60
2018-02-23T02:59:51.408Z,25.50
2018-02-23T03:02:18.435Z,20.40
2018-02-23T03:04:44.818Z,24.00
2018-02-23T03:07:11.801Z,17.30
2018-02-23T03:09:38.039Z,18.07
2018-02-23T03:12:04.343Z,23.53
2018-02-23T03:14:30.589Z,15.73
2018-02-23T03:16:56.918Z,17.83
2018-02-23T03:19:23.182Z,20.02
2018-02-23T03:21:49.510Z,16.07
2018-02-23T03:24:15.733Z,23.87
2018-02-23T03:26:42.106Z,21.73
2018-02-23T03:29:09.062Z,23.30
2018-02-23T03:31:36.786Z,22.20
2018-02-23T03:34:03.145Z,19.37
2018-02-23T03:36:29.373Z,14.53
2018-02-23T03:38:55.739Z,23.67
2018-02-23T03:41:21.984Z,26.60
2018-02-23T03:43:48.232Z,20.67
2018-02-23T03:46:14.487Z,20.83
2018-02-23T03:48:40.766Z,19.00
2018-02-23T03:51:07.003Z,23.23
2018-02-23T03:53:33.267Z,18.37
2018-02-23T03:55:59.566Z,19.70
2018-02-23T03:58:25.823Z,23.83
2018-02-23T04:00:52.050Z,18.47
2018-02-23T04:03:18.292Z,18.10
2018-02-23T04:05:44.528Z,21.10
2018-02-23T04:08:10.751Z,23.20
2018-02-23T04:10:37.022Z,20.83
2018-02-23T04:13:03.237Z,18.23
2018-02-23T04:15:30.351Z,18.97
2018-02-23T04:17:56.574Z,21.30
2018-02-23T04:20:22.806Z,21.37
2018-02-23T04:22:49.098Z,20.13
2018-02-23T04:25:15.349Z,19.47
2018-02-23T04:27:41.587Z,21.67
2018-02-23T04:30:07.837Z,20.83
2018-02-23T04:32:34.043Z,20.50
2018-02-23T04:35:00.280Z,18.93
2018-02-23T04:37:26.542Z,22.10
2018-02-23T04:39:53.562Z,17.90
2018-02-23T04:42:19.855Z,18.20
2018-02-23T04:44:46.196Z,19.67
2018-02-23T04:47:12.581Z,22.77
2018-02-23T04:49:39.573Z,21.63
2018-02-23T04:52:05.804Z,21.30
2018-02-23T04:54:32.057Z,20.60
2018-02-23T04:56:58.282Z,18.37
2018-02-23T04:59:24.532Z,20.00
2018-02-23T05:01:50.763Z,21.03
2018-02-23T05:04:17.000Z,18.27
2018-02-23T05:06:44.008Z,18.37
2018-02-23T05:09:10.511Z,21.00
2018-02-23T05:11:36.780Z,19.87
2018-02-23T05:14:03.026Z,15.80
2018-02-23T05:16:29.350Z,20.33
2018-02-23T05:18:55.860Z,15.70
2018-02-23T05:21:22.100Z,23.57
2018-02-23T05:23:48.321Z,22.33
2018-02-23T05:26:14.575Z,16.83
2018-02-23T05:28:40.810Z,19.80
2018-02-23T05:31:07.061Z,24.03
2018-02-23T05:33:34.074Z,17.87
2018-02-23T05:36:00.333Z,18.50
2018-02-23T05:38:27.352Z,20.90
2018-02-23T05:40:53.656Z,19.90
2018-02-23T05:43:19.930Z,23.47
2018-02-23T05:45:46.156Z,21.17
2018-02-23T05:48:12.494Z,23.90
2018-02-23T05:50:39.486Z,24.40
2018-02-23T05:53:05.728Z,18.50
2018-02-23T05:55:32.114Z,23.53
2018-02-23T05:57:59.115Z,22.27
2018-02-23T06:00:25.340Z,25.40
2018-02-23T06:02:51.647Z,22.77
2018-02-23T06:05:17.887Z,20.60
2018-02-23T06:07:44.196Z,21.77
2018-02-23T06:10:10.544Z,19.77
2018-02-23T06:12:36.849Z,27.33
2018-02-23T06:15:03.823Z,27.10
2018-02-23T06:17:36.233Z,27.30
2018-02-23T06:20:08.932Z,23.60
2018-02-23T06:22:36.122Z,22.53
2018-02-23T06:25:02.403Z,25.67
2018-02-23T06:27:28.734Z,22.70
2018-02-23T06:29:54.974Z,20.90
2018-02-23T06:32:21.228Z,25.57
2018-02-23T06:34:47.541Z,22.93
2018-02-23T06:37:13.919Z,23.33
2018-02-23T06:39:40.107Z,24.80
2018-02-23T06:42:07.085Z,23.50
2018-02-23T06:44:33.416Z,24.73
2018-02-23T06:47:14.664Z,26.63
2018-02-23T06:49:40.920Z,19.40
2018-02-23T06:52:07.230Z,25.00
2018-02-23T06:54:34.272Z,23.23
2018-02-23T06:57:01.279Z,21.17
2018-02-23T06:59:27.527Z,21.77
2018-02-23T07:01:53.819Z,25.83
2018-02-23T07:04:20.163Z,27.67
2018-02-23T07:06:46.667Z,27.93
2018-02-23T07:09:13.008Z,29.37
2018-02-23T07:11:39.279Z,29.37
2018-02-23T07:14:05.610Z,28.10
2018-02-23T07:16:31.853Z,27.00
2018-02-23T07:18:58.125Z,36.30
2018-02-23T07:21:24.383Z,29.20
2018-02-23T07:23:50.639Z,29.57
2018-02-23T07:26:16.941Z,29.37
2018-02-23T07:28:43.224Z,25.53
2018-02-23T07:31:09.615Z,34.33
2018-02-23T07:33:35.934Z,32.47
2018-02-23T07:36:02.148Z,27.37
2018-02-23T07:38:28.506Z,18.73
2018-02-23T07:40:54.778Z,28.23
2018-02-23T07:43:21.004Z,27.35
2018-02-23T07:45:48.081Z,28.40
2018-02-23T07:48:14.372Z,25.73
2018-02-23T07:50:41.392Z,29.60
2018-02-23T07:53:07.658Z,28.43
2018-02-23T07:55:34.752Z,29.73
2018-02-23T07:58:01.011Z,27.13
2018-02-23T08:00:27.312Z,33.50
2018-02-23T08:02:53.720Z,33.57
2018-02-23T08:05:20.101Z,25.37
2018-02-23T08:07:46.300Z,29.27
2018-02-23T08:10:12.529Z,28.53
2018-02-23T08:12:38.812Z,25.47
2018-02-23T08:15:05.864Z,21.30
2018-02-23T08:17:32.979Z,25.33
2018-02-23T08:19:59.288Z,24.00
2018-02-23T08:22:25.502Z,18.60
2018-02-23T08:24:51.718Z,16.47
2018-02-23T08:27:17.982Z,20.60
2018-02-23T08:29:44.216Z,21.70
2018-02-23T08:32:10.449Z,21.13
2018-02-23T08:34:36.714Z,20.03
2018-02-23T08:37:03.685Z,20.80
2018-02-23T08:39:29.959Z,23.27
2018-02-23T08:41:56.225Z,12.60
2018-02-23T08:44:23.235Z,16.10
2018-02-23T08:46:49.468Z,20.93
2018-02-23T08:49:16.446Z,21.00
2018-02-23T08:51:43.479Z,15.57
2018-02-23T08:54:09.704Z,13.83
2018-02-23T08:56:36.114Z,16.23
2018-02-23T08:59:02.646Z,17.07
2018-02-23T09:01:28.943Z,13.93
2018-02-23T09:03:55.318Z,11.23
2018-02-23T09:06:21.869Z,11.67
2018-02-23T09:08:48.100Z,15.33
2018-02-23T09:11:14.359Z,11.60
2018-02-23T09:13:41.347Z,11.60
2018-02-23T09:16:07.642Z,9.57
2018-02-23T09:18:33.919Z,7.70
2018-02-23T09:21:00.147Z,12.87
2018-02-23T09:23:26.389Z,15.23
2018-02-23T09:25:52.919Z,9.30
2018-02-23T09:28:19.271Z,8.07
2018-02-23T09:30:45.594Z,7.27
2018-02-23T09:33:11.883Z,8.23
2018-02-23T09:35:38.362Z,8.17
2018-02-23T09:38:04.730Z,5.30
2018-02-23T09:40:30.980Z,6.27
2018-02-23T09:42:57.281Z,5.87
2018-02-23T09:45:24.578Z,9.77
2018-02-23T09:47:51.047Z,9.20
2018-02-23T09:50:17.355Z,8.93
2018-02-23T09:52:43.557Z,6.57
2018-02-23T09:55:10.041Z,6.40
2018-02-23T09:57:36.329Z,5.90
2018-02-23T10:00:02.594Z,5.43
2018-02-23T10:02:28.835Z,6.60
2018-02-23T10:04:56.271Z,9.50
2018-02-23T10:07:22.548Z,9.83
2018-02-23T10:09:48.813Z,8.37
2018-02-23T10:12:15.247Z,5.33
2018-02-23T10:14:41.619Z,6.03
2018-02-23T10:17:07.837Z,5.50
2018-02-23T10:19:34.182Z,4.53
2018-02-23T10:22:01.280Z,6.10
2018-02-23T10:24:27.621Z,4.13
2018-02-23T10:26:54.018Z,6.93
2018-02-23T10:29:20.234Z,9.43
2018-02-23T10:31:47.299Z,6.60
2018-02-23T10:34:13.540Z,8.90
2018-02-23T10:36:39.895Z,7.57
2018-02-23T10:39:06.225Z,6.10
2018-02-23T10:41:32.582Z,9.03
2018-02-23T10:43:59.013Z,5.23
2018-02-23T10:46:25.267Z,6.60
2018-02-23T10:48:52.251Z,7.03
2018-02-23T10:51:18.539Z,9.50
2018-02-23T10:53:45.529Z,4.83
2018-02-23T10:56:11.983Z,6.93
2018-02-23T10:58:38.292Z,6.07
2018-02-23T11:01:04.606Z,7.70
2018-02-23T11:03:31.024Z,7.70
2018-02-23T11:05:57.983Z,6.70
2018-02-23T11:08:24.978Z,6.97
2018-02-23T11:10:51.239Z,8.53
2018-02-23T11:13:18.238Z,6.30
2018-02-23T11:15:44.591Z,8.87
2018-02-23T11:18:10.820Z,9.90
2018-02-23T11:20:37.164Z,7.00
2018-02-23T11:23:03.396Z,10.23
2018-02-23T11:25:29.632Z,11.40
2018-02-23T11:27:56.743Z,9.30
2018-02-23T11:30:23.049Z,7.47
2018-02-23T11:32:49.241Z,8.43
2018-02-23T11:35:16.223Z,6.70
2018-02-23T11:37:42.539Z,7.23
2018-02-23T11:40:08.764Z,6.87
2018-02-23T11:42:36.110Z,5.67
2018-02-23T11:45:03.088Z,11.20
2018-02-23T11:47:29.332Z,8.60
2018-02-23T11:49:55.595Z,6.90
2018-02-23T11:52:21.834Z,6.70
2018-02-23T11:54:49.053Z,14.00
2018-02-23T11:57:15.427Z,12.13
2018-02-23T11:59:41.727Z,20.80
2018-02-23T12:02:07.967Z,17.17
2018-02-23T12:04:34.269Z,9.33
2018-02-23T12:07:00.496Z,25.60
2018-02-23T12:09:26.786Z,10.20
2018-02-23T12:11:53.844Z,9.90
2018-02-23T12:14:20.173Z,7.90
2018-02-23T12:16:46.379Z,8.10
2018-02-23T12:19:13.404Z,7.80
2018-02-23T12:21:39.787Z,7.33
2018-02-23T12:24:06.165Z,7.63
2018-02-23T12:26:32.391Z,8.00
2018-02-23T12:28:58.664Z,10.30
2018-02-23T12:31:25.656Z,9.60
2018-02-23T12:33:51.889Z,12.73
2018-02-23T12:36:18.102Z,8.93
2018-02-23T12:38:44.482Z,10.87
2018-02-23T12:41:11.406Z,9.23
2018-02-23T12:43:37.607Z,11.03
2018-02-23T12:46:03.793Z,13.87
2018-02-23T12:48:30.746Z,11.47
2018-02-23T12:50:57.744Z,10.57
2018-02-23T12:53:23.927Z,12.90
2018-02-23T12:55:50.938Z,9.33
2018-02-23T12:58:17.142Z,10.77
2018-02-23T13:00:43.345Z,13.07
2018-02-23T13:03:09.602Z,14.10
2018-02-23T13:05:35.939Z,17.73
2018-02-23T13:08:02.208Z,10.97
2018-02-23T13:10:29.198Z,11.20
2018-02-23T13:12:55.620Z,11.90
2018-02-23T13:15:22.010Z,12.73
2018-02-23T13:17:48.359Z,13.30
2018-02-23T13:20:15.330Z,10.03
2018-02-23T13:22:41.792Z,11.27
2018-02-23T13:25:08.019Z,13.30
2018-02-23T13:27:34.304Z,10.00
2018-02-23T13:30:01.289Z,11.50
2018-02-23T13:32:27.554Z,13.90
2018-02-23T13:34:53.846Z,17.27
2018-02-23T13:37:21.047Z,15.70
2018-02-23T13:39:53.400Z,14.00
2018-02-23T13:42:22.909Z,15.30
2018-02-23T13:44:50.051Z,12.83
2018-02-23T13:47:16.407Z,16.97
2018-02-23T13:49:42.739Z,16.10
2018-02-23T13:52:10.321Z,13.40
2018-02-23T13:54:36.608Z,13.57
2018-02-23T13:57:02.861Z,21.60
2018-02-23T13:59:29.105Z,12.53
2018-02-23T14:01:55.631Z,14.80
2018-02-23T14:04:22.789Z,12.10
2018-02-23T14:06:49.752Z,16.70
2018-02-23T14:09:16.009Z,14.90
2018-02-23T14:11:42.304Z,14.53
2018-02-23T14:14:08.682Z,13.03
2018-02-23T14:16:34.923Z,16.27
2018-02-23T14:19:01.193Z,8.63
2018-02-23T14:21:28.130Z,15.40
2018-02-23T14:23:55.523Z,12.50
2018-02-23T14:26:21.804Z,14.80
2018-02-23T14:28:48.091Z,13.50
2018-02-23T14:31:14.341Z,23.13
2018-02-23T14:33:40.580Z,19.67
2018-02-23T14:36:07.044Z,13.90
2018-02-23T14:38:34.025Z,14.93
2018-02-23T14:41:00.214Z,16.07
2018-02-23T14:43:27.188Z,15.80
2018-02-23T14:45:53.476Z,10.57
2018-02-23T14:48:32.143Z,18.70
2018-02-23T14:51:09.588Z,14.90
2018-02-23T14:53:35.902Z,15.77
2018-02-23T14:56:02.112Z,14.10
2018-02-23T14:58:28.388Z,12.50
2018-02-23T15:00:54.632Z,12.60
2018-02-23T15:03:20.893Z,15.60
2018-02-23T15:05:47.195Z,11.60
2018-02-23T15:08:14.231Z,13.10
2018-02-23T15:10:41.296Z,13.10
2018-02-23T15:13:09.100Z,14.50
2018-02-23T15:15:35.353Z,12.17
2018-02-23T15:18:01.676Z,11.53
2018-02-23T15:20:27.872Z,17.13
2018-02-23T15:22:54.175Z,12.30
2018-02-23T15:25:21.250Z,10.67
2018-02-23T15:27:47.529Z,12.63
2018-02-23T15:30:26.076Z,7.07
2018-02-23T15:32:53.099Z,10.80
2018-02-23T15:35:20.039Z,17.33
2018-02-23T15:37:46.311Z,17.03
2018-02-23T15:40:12.672Z,15.80
2018-02-23T15:42:38.983Z,15.80
2018-02-23T15:45:05.230Z,13.37
2018-02-23T15:50:40.350Z,12.80
2018-02-23T15:53:07.628Z,13.33
2018-02-23T15:55:34.043Z,14.57
2018-02-23T15:58:10.481Z,15.77
2018-02-23T16:00:36.889Z,14.63
2018-02-23T16:03:03.237Z,15.07
2018-02-23T16:05:31.477Z,14.93
2018-02-23T16:07:58.238Z,17.33
2018-02-23T16:10:24.774Z,17.43
2018-02-23T16:12:51.838Z,12.97
2018-02-23T16:15:18.354Z,19.67
2018-02-23T16:17:44.673Z,18.37
2018-02-23T16:20:11.115Z,18.27
2018-02-23T16:22:37.430Z,24.17
2018-02-23T16:25:03.804Z,18.17
2018-02-23T16:27:30.802Z,15.33
2018-02-23T16:29:57.294Z,17.03
2018-02-23T16:32:23.599Z,17.50
2018-02-23T16:34:50.265Z,17.97
2018-02-23T16:37:16.845Z,16.83
2018-02-23T16:39:43.443Z,17.60
2018-02-23T16:42:09.674Z,18.90
2018-02-23T16:44:36.792Z,21.43
2018-02-23T16:47:03.046Z,17.73
2018-02-23T16:49:29.328Z,17.50
2018-02-23T16:51:55.776Z,18.33
2018-02-23T16:54:22.052Z,21.90
2018-02-23T16:56:48.993Z,22.30
2018-02-23T16:59:15.343Z,18.63
2018-02-23T17:01:42.379Z,22.97
2018-02-23T17:04:09.366Z,18.20
2018-02-23T17:06:35.714Z,21.67
2018-02-23T17:09:02.022Z,20.47
2018-02-23T17:11:28.365Z,18.10
2018-02-23T17:13:55.591Z,15.30
2018-02-23T17:16:21.807Z,20.33
2018-02-23T17:18:48.882Z,20.87
2018-02-23T17:21:15.146Z,21.43
2018-02-23T17:23:41.546Z,18.07
2018-02-23T17:26:07.789Z,23.03
2018-02-23T17:28:34.114Z,23.10
2018-02-23T17:31:00.341Z,22.00
2018-02-23T17:33:26.578Z,26.60
2018-02-23T17:35:52.795Z,24.10
2018-02-23T17:38:19.165Z,22.30
2018-02-23T17:40:45.395Z,22.30
2018-02-23T17:43:11.595Z,21.17
2018-02-23T17:45:37.794Z,21.87
2018-02-23T17:48:04.042Z,23.27
2018-02-23T17:50:30.296Z,23.43
2018-02-23T17:52:56.567Z,23.30
2018-02-23T17:55:23.515Z,18.00
2018-02-23T17:57:50.462Z,20.07
2018-02-23T18:00:17.431Z,23.57
2018-02-23T18:02:43.670Z,26.20
2018-02-23T18:05:10.113Z,21.00
2018-02-23T18:07:37.294Z,25.60
2018-02-23T18:10:03.551Z,24.57
2018-02-23T18:12:30.511Z,25.63
2018-02-23T18:14:56.759Z,29.27
2018-02-23T18:17:22.950Z,27.37
2018-02-23T18:19:49.999Z,27.70
2018-02-23T18:22:16.982Z,23.63
2018-02-23T18:24:43.338Z,29.10
2018-02-23T18:27:09.542Z,28.30
2018-02-23T18:29:35.990Z,26.53
2018-02-23T18:32:02.215Z,28.70
2018-02-23T18:34:28.446Z,27.67
2018-02-23T18:36:54.932Z,26.57
2018-02-23T18:39:21.915Z,31.57
2018-02-23T18:41:48.192Z,26.40
2018-02-23T18:44:14.409Z,26.93
2018-02-23T18:46:40.677Z,31.90
2018-02-23T18:49:06.971Z,20.93
2018-02-23T18:51:33.175Z,25.60
2018-02-23T18:53:59.407Z,29.30
2018-02-23T18:56:26.425Z,22.87
2018-02-23T18:58:52.710Z,28.73
2018-02-23T19:01:18.990Z,24.60
2018-02-23T19:03:45.216Z,25.70
2018-02-23T19:06:11.514Z,25.43
2018-02-23T19:08:38.524Z,26.57
2018-02-23T19:11:04.785Z,20.97
2018-02-23T19:13:31.030Z,18.00
2018-02-23T19:15:58.021Z,22.67
2018-02-23T19:18:24.275Z,21.17
2018-02-23T19:20:50.498Z,24.57
2018-02-23T19:23:16.818Z,23.70
2018-02-23T19:25:43.040Z,20.90
2018-02-23T19:28:09.307Z,16.67
2018-02-23T19:30:35.667Z,23.93
2018-02-23T19:33:01.904Z,19.17
2018-02-23T19:35:28.146Z,15.13
2018-02-23T19:37:54.403Z,18.03
2018-02-23T19:40:20.697Z,18.00
2018-02-23T19:42:46.903Z,16.17
2018-02-23T19:45:13.959Z,19.43
2018-02-23T19:47:40.132Z,17.77
2018-02-23T19:50:06.326Z,18.07
2018-02-23T19:52:32.530Z,13.10
2018-02-23T19:54:59.495Z,13.90
2018-02-23T19:57:25.698Z,20.03
2018-02-23T19:59:52.645Z,13.80
2018-02-23T20:02:19.085Z,18.03
2018-02-23T20:04:46.080Z,10.45
2018-02-23T20:07:13.047Z,14.93
2018-02-23T20:09:39.345Z,16.30
2018-02-23T20:12:05.655Z,9.73
2018-02-23T20:14:31.860Z,12.50
2018-02-23T20:16:58.811Z,16.43
2018-02-23T20:19:25.837Z,18.73
2018-02-23T20:21:57.484Z,12.67
2018-02-23T20:24:37.147Z,13.33
2018-02-23T20:27:03.410Z,15.20
2018-02-23T20:29:29.743Z,13.63
2018-02-23T20:31:55.948Z,21.83
2018-02-23T20:34:23.394Z,11.60
2018-02-23T20:36:50.358Z,16.53
2018-02-23T20:39:17.947Z,13.10
2018-02-23T20:41:44.170Z,14.13
2018-02-23T20:44:10.393Z,15.17
2018-02-23T20:46:37.966Z,10.45
2018-02-23T20:49:04.232Z,11.60
2018-02-23T20:51:30.550Z,12.02
2018-02-23T20:53:58.047Z,13.27
2018-02-23T20:56:24.259Z,12.77
2018-02-23T20:58:50.576Z,14.33
2018-02-23T21:01:17.315Z,14.70
2018-02-23T21:03:43.560Z,16.43
2018-02-23T21:06:09.786Z,12.50
2018-02-23T21:08:36.091Z,14.90
2018-02-23T21:11:02.355Z,12.83
2018-02-23T21:13:28.563Z,11.27
2018-02-23T21:15:54.789Z,16.53
2018-02-23T21:18:21.084Z,13.95
2018-02-23T21:20:48.031Z,14.50
2018-02-23T21:23:14.644Z,14.60
2018-02-23T21:25:40.865Z,13.67
2018-02-23T21:28:07.086Z,16.17
2018-02-23T21:30:34.036Z,8.80
2018-02-23T21:33:00.272Z,12.40
2018-02-23T21:35:26.471Z,12.80
2018-02-23T21:37:52.700Z,12.10
2018-02-23T21:40:19.139Z,11.30
2018-02-23T21:42:45.369Z,13.80
2018-02-23T21:45:11.606Z,16.87
2018-02-23T21:47:37.858Z,10.73
2018-02-23T21:50:04.124Z,12.90
2018-02-23T21:52:30.407Z,9.48
2018-02-23T21:54:56.735Z,6.12
2018-02-23T21:57:22.965Z,12.10
2018-02-23T21:59:49.237Z,13.17
2018-02-23T22:02:15.667Z,12.90
2018-02-23T22:04:42.039Z,14.95
2018-02-23T22:07:08.266Z,10.88
2018-02-23T22:09:34.507Z,12.88
2018-02-23T22:12:00.721Z,10.88
2018-02-23T22:14:26.945Z,14.40
2018-02-23T22:16:53.195Z,17.50
2018-02-23T22:19:19.442Z,12.63
2018-02-23T22:21:45.663Z,9.77
2018-02-23T22:24:11.884Z,11.15
2018-02-23T22:26:38.193Z,13.60
2018-02-23T22:29:08.556Z,13.40
2018-02-23T22:31:36.627Z,12.82
2018-02-23T22:34:02.975Z,12.57
2018-02-23T22:36:29.983Z,6.12
2018-02-23T22:38:56.969Z,11.50
2018-02-23T22:41:23.220Z,10.45
2018-02-23T22:43:49.434Z,9.30
2018-02-23T22:46:16.422Z,10.65
2018-02-23T22:48:42.684Z,12.65
2018-02-23T22:51:08.910Z,13.07
2018-02-23T22:53:35.102Z,11.60
2018-02-23T22:56:01.373Z,9.32
2018-02-23T22:58:27.618Z,13.40
2018-02-23T23:00:54.584Z,13.65
2018-02-23T23:03:20.810Z,12.00
2018-02-23T23:05:47.788Z,9.10
2018-02-23T23:08:14.013Z,14.35
2018-02-23T23:10:40.282Z,10.18
2018-02-23T23:13:06.505Z,14.25
2018-02-23T23:15:32.735Z,15.30
2018-02-23T23:17:58.931Z,11.82
2018-02-23T23:20:25.173Z,12.87
2018-02-23T23:22:51.448Z,9.87
2018-02-23T23:25:18.396Z,14.50
2018-02-23T23:27:45.338Z,11.02
2018-02-23T23:30:12.314Z,10.93
2018-02-23T23:32:38.514Z,8.95
2018-02-23T23:35:05.513Z,9.15
2018-02-23T23:37:31.762Z,9.88
2018-02-23T23:39:57.990Z,15.43
2018-02-23T23:42:24.211Z,8.77
2018-02-23T23:44:51.170Z,12.13
2018-02-23T23:47:17.415Z,11.98
2018-02-23T23:49:44.404Z,9.70
2018-02-23T23:52:10.599Z,10.30
2018-02-23T23:54:36.991Z,11.73
2018-02-23T23:57:03.236Z,10.93
2018-02-23T23:59:29.456Z,10.60
