createdAt,value
2023-05-08T00:01:02.711Z,100.00
2023-05-08T00:03:31.288Z,100.00
2023-05-08T00:05:59.701Z,100.00
2023-05-08T00:08:28.017Z,100.00
2023-05-08T00:10:56.062Z,100.00
2023-05-08T00:13:24.460Z,100.00
2023-05-08T00:15:52.779Z,100.00
2023-05-08T00:18:21.481Z,100.00
2023-05-08T00:20:49.567Z,100.00
2023-05-08T00:23:17.650Z,100.00
2023-05-08T00:25:46.251Z,100.00
2023-05-08T00:28:14.295Z,100.00
2023-05-08T00:30:42.746Z,100.00
2023-05-08T00:33:11.765Z,100.00
2023-05-08T00:35:42.428Z,100.00
2023-05-08T00:38:11.254Z,100.00
2023-05-08T00:40:40.078Z,100.00
2023-05-08T00:43:08.121Z,100.00
2023-05-08T00:45:39.672Z,100.00
2023-05-08T00:48:08.299Z,100.00
2023-05-08T00:50:37.048Z,100.00
2023-05-08T00:53:05.601Z,100.00
2023-05-08T00:55:33.789Z,100.00
2023-05-08T00:58:02.154Z,100.00
2023-05-08T01:00:32.094Z,100.00
2023-05-08T01:03:02.103Z,100.00
2023-05-08T01:05:31.099Z,100.00
2023-05-08T01:08:00.064Z,100.00
2023-05-08T01:10:38.960Z,100.00
2023-05-08T01:13:32.672Z,100.00
2023-05-08T01:16:17.032Z,100.00
2023-05-08T01:19:11.984Z,100.00
2023-05-08T01:21:46.234Z,100.00
2023-05-08T01:24:24.720Z,100.00
2023-05-08T01:27:01.842Z,100.00
2023-05-08T01:29:49.172Z,100.00
2023-05-08T01:32:30.391Z,100.00
2023-05-08T01:35:07.929Z,100.00
2023-05-08T01:37:42.573Z,100.00
2023-05-08T01:40:25.520Z,100.00
2023-05-08T01:43:32.460Z,100.00
2023-05-08T01:46:09.517Z,100.00
2023-05-08T01:48:49.532Z,100.00
2023-05-08T01:51:21.894Z,100.00
2023-05-08T01:54:01.363Z,100.00
2023-05-08T01:56:30.633Z,100.00
2023-05-08T01:59:01.862Z,100.00
2023-05-08T02:01:33.496Z,100.00
2023-05-08T02:04:03.668Z,100.00
2023-05-08T02:06:32.458Z,100.00
2023-05-08T02:09:01.965Z,100.00
2023-05-08T02:11:33.709Z,100.00
2023-05-08T02:14:03.197Z,100.00
2023-05-08T02:16:33.148Z,100.00
2023-05-08T02:19:03.077Z,100.00
2023-05-08T02:21:32.329Z,100.00
2023-05-08T02:24:01.693Z,100.00
2023-05-08T02:26:31.721Z,100.00
2023-05-08T02:29:03.161Z,100.00
2023-05-08T02:31:32.018Z,100.00
2023-05-08T02:34:01.052Z,100.00
2023-05-08T02:36:30.885Z,100.00
2023-05-08T02:39:01.409Z,100.00
2023-05-08T02:41:33.038Z,100.00
2023-05-08T02:44:01.367Z,100.00
2023-05-08T02:46:39.813Z,100.00
2023-05-08T02:49:20.652Z,100.00
2023-05-08T02:51:59.825Z,100.00
2023-05-08T02:55:15.357Z,100.00
2023-05-08T02:57:48.699Z,100.00
2023-05-08T03:00:19.124Z,100.00
2023-05-08T03:03:00.446Z,100.00
2023-05-08T03:05:38.745Z,100.00
2023-05-08T03:08:14.758Z,100.00
2023-05-08T03:10:46.471Z,100.00
2023-05-08T03:13:16.847Z,100.00
2023-05-08T03:15:56.519Z,100.00
2023-05-08T03:19:07.469Z,100.00
2023-05-08T03:21:38.671Z,100.00
2023-05-08T03:24:09.359Z,100.00
2023-05-08T03:26:37.756Z,100.00
2023-05-08T03:29:06.741Z,100.00
2023-05-08T03:31:36.447Z,100.00
2023-05-08T03:34:05.512Z,100.00
2023-05-08T03:36:34.456Z,100.00
2023-05-08T03:39:03.493Z,100.00
2023-05-08T03:41:32.208Z,100.00
2023-05-08T03:44:03.517Z,100.00
2023-05-08T03:46:33.420Z,100.00
2023-05-08T03:49:05.082Z,100.00
2023-05-08T03:51:33.581Z,100.00
2023-05-08T03:54:01.727Z,100.00
2023-05-08T03:56:29.928Z,100.00
2023-05-08T03:59:28.309Z,100.00
2023-05-08T04:02:25.804Z,100.00
2023-05-08T04:05:02.624Z,100.00
2023-05-08T04:07:59.602Z,100.00
2023-05-08T04:10:31.237Z,100.00
2023-05-08T04:13:10.817Z,100.00
2023-05-08T04:15:52.138Z,100.00
2023-05-08T04:18:29.026Z,100.00
2023-05-08T04:20:59.945Z,100.00
2023-05-08T04:23:29.950Z,100.00
2023-05-08T04:26:00.639Z,100.00
2023-05-08T04:28:29.577Z,100.00
2023-05-08T04:30:58.690Z,100.00
2023-05-08T04:33:28.726Z,100.00
2023-05-08T04:36:01.223Z,100.00
2023-05-08T04:38:29.482Z,100.00
2023-05-08T04:40:57.572Z,100.00
2023-05-08T04:43:25.817Z,100.00
2023-05-08T04:45:53.947Z,100.00
2023-05-08T04:48:22.557Z,100.00
2023-05-08T04:50:50.879Z,100.00
2023-05-08T04:53:19.743Z,100.00
2023-05-08T04:55:48.662Z,100.00
2023-05-08T04:58:16.713Z,100.00
2023-05-08T05:00:45.043Z,100.00
2023-05-08T05:03:13.347Z,100.00
2023-05-08T05:05:41.755Z,100.00
2023-05-08T05:08:10.319Z,100.00
2023-05-08T05:10:40.116Z,100.00
2023-05-08T05:13:09.352Z,100.00
2023-05-08T05:15:37.510Z,100.00
2023-05-08T05:18:06.021Z,100.00
2023-05-08T05:20:59.638Z,100.00
2023-05-08T05:23:28.499Z,100.00
2023-05-08T05:25:56.713Z,100.00
2023-05-08T05:28:24.828Z,100.00
2023-05-08T05:30:53.676Z,100.00
2023-05-08T05:33:22.174Z,100.00
2023-05-08T05:35:50.766Z,100.00
2023-05-08T05:38:19.254Z,100.00
2023-05-08T05:40:48.001Z,100.00
2023-05-08T05:43:16.516Z,100.00
2023-05-08T05:45:44.815Z,100.00
2023-05-08T05:48:12.950Z,100.00
2023-05-08T05:50:41.532Z,100.00
2023-05-08T05:53:10.599Z,100.00
2023-05-08T05:55:39.152Z,99.73
2023-05-08T05:58:07.318Z,99.38
2023-05-08T06:00:36.021Z,98.63
2023-05-08T06:03:05.703Z,98.62
2023-05-08T06:05:33.952Z,98.53
2023-05-08T06:08:02.158Z,98.09
2023-05-08T06:10:30.408Z,97.85
2023-05-08T06:12:58.706Z,97.76
2023-05-08T06:15:27.587Z,97.48
2023-05-08T06:17:56.106Z,97.11
2023-05-08T06:20:26.275Z,96.90
2023-05-08T06:22:54.823Z,96.69
2023-05-08T06:25:23.190Z,96.19
2023-05-08T06:27:51.448Z,96.27
2023-05-08T06:30:19.734Z,96.21
2023-05-08T06:32:47.841Z,96.16
2023-05-08T06:35:18.734Z,96.01
2023-05-08T06:37:46.902Z,95.85
2023-05-08T06:40:15.098Z,95.95
2023-05-08T06:42:43.231Z,95.73
2023-05-08T06:45:11.521Z,95.42
2023-05-08T06:47:40.152Z,95.25
2023-05-08T06:50:08.723Z,95.28
2023-05-08T06:52:37.034Z,94.85
2023-05-08T06:55:05.597Z,94.57
2023-05-08T06:57:33.809Z,94.06
2023-05-08T07:00:02.091Z,93.57
2023-05-08T07:02:30.218Z,92.95
2023-05-08T07:04:58.439Z,92.83
2023-05-08T07:07:26.913Z,93.02
2023-05-08T07:09:54.981Z,92.80
2023-05-08T07:12:23.174Z,92.70
2023-05-08T07:14:51.402Z,92.74
2023-05-08T07:17:19.514Z,92.83
2023-05-08T07:19:51.378Z,92.18
2023-05-08T07:22:19.633Z,92.38
2023-05-08T07:24:47.859Z,92.31
2023-05-08T07:27:16.757Z,91.65
2023-05-08T07:29:44.924Z,91.46
2023-05-08T07:32:13.059Z,91.07
2023-05-08T07:34:41.854Z,89.83
2023-05-08T07:37:10.706Z,88.64
2023-05-08T07:39:38.741Z,89.03
2023-05-08T07:42:06.976Z,89.25
2023-05-08T07:44:46.988Z,88.27
2023-05-08T07:47:22.061Z,88.07
2023-05-08T07:49:50.355Z,88.48
2023-05-08T07:52:18.452Z,88.08
2023-05-08T07:54:46.607Z,88.01
2023-05-08T07:57:14.649Z,88.35
2023-05-08T07:59:42.809Z,88.49
2023-05-08T08:02:10.881Z,88.58
2023-05-08T08:04:39.695Z,88.90
2023-05-08T08:07:07.914Z,88.94
2023-05-08T08:09:36.052Z,89.04
2023-05-08T08:12:04.193Z,89.01
2023-05-08T08:14:32.546Z,89.59
2023-05-08T08:17:00.640Z,89.69
2023-05-08T08:19:28.750Z,89.65
2023-05-08T08:21:56.911Z,90.10
2023-05-08T08:24:25.754Z,90.35
2023-05-08T08:26:53.825Z,90.91
2023-05-08T08:29:21.844Z,91.28
2023-05-08T08:31:50.127Z,91.48
2023-05-08T08:34:18.621Z,91.66
2023-05-08T08:36:46.824Z,91.81
2023-05-08T08:39:15.493Z,91.90
2023-05-08T08:41:43.972Z,91.64
2023-05-08T08:44:12.343Z,91.41
2023-05-08T08:46:50.512Z,91.39
2023-05-08T08:49:25.000Z,91.01
2023-05-08T08:51:58.708Z,90.56
2023-05-08T08:54:30.767Z,89.75
2023-05-08T08:57:02.154Z,89.60
2023-05-08T08:59:31.174Z,89.95
2023-05-08T09:02:04.620Z,89.82
2023-05-08T09:04:32.762Z,89.73
2023-05-08T09:07:01.377Z,89.00
2023-05-08T09:09:29.592Z,88.84
2023-05-08T09:11:58.248Z,88.50
2023-05-08T09:14:27.142Z,87.91
2023-05-08T09:16:55.253Z,86.96
2023-05-08T09:19:27.096Z,86.01
2023-05-08T09:22:00.967Z,85.38
2023-05-08T09:24:56.080Z,84.90
2023-05-08T09:27:28.762Z,85.43
2023-05-08T09:30:05.128Z,85.62
2023-05-08T09:32:35.757Z,85.35
2023-05-08T09:35:05.950Z,84.76
2023-05-08T09:37:37.240Z,83.83
2023-05-08T09:40:21.055Z,82.35
2023-05-08T09:42:50.922Z,82.12
2023-05-08T09:45:33.426Z,82.22
2023-05-08T09:48:01.579Z,82.62
2023-05-08T09:50:29.806Z,82.65
2023-05-08T09:52:58.040Z,82.17
2023-05-08T09:55:26.317Z,81.57
2023-05-08T09:57:59.883Z,81.71
2023-05-08T10:00:30.171Z,80.48
2023-05-08T10:03:03.478Z,79.55
2023-05-08T10:05:34.820Z,79.61
2023-05-08T10:08:23.691Z,78.74
2023-05-08T10:10:51.801Z,79.29
2023-05-08T10:13:19.896Z,79.79
2023-05-08T10:15:54.947Z,79.28
2023-05-08T10:18:29.002Z,79.13
2023-05-08T10:21:02.456Z,79.42
2023-05-08T10:23:31.184Z,79.63
2023-05-08T10:26:08.202Z,80.09
2023-05-08T10:28:39.402Z,80.18
2023-05-08T10:31:10.248Z,79.96
2023-05-08T10:33:41.245Z,80.17
2023-05-08T10:36:10.333Z,80.47
2023-05-08T10:38:41.573Z,79.82
2023-05-08T10:41:11.275Z,79.23
2023-05-08T10:43:43.073Z,78.43
2023-05-08T10:46:27.255Z,77.43
2023-05-08T10:49:18.672Z,77.77
2023-05-08T10:52:08.295Z,77.91
2023-05-08T10:55:02.296Z,78.12
2023-05-08T10:57:31.816Z,78.13
2023-05-08T10:59:59.918Z,77.83
2023-05-08T11:02:37.013Z,77.58
2023-05-08T11:05:18.785Z,76.87
2023-05-08T11:07:55.795Z,76.11
2023-05-08T11:10:32.219Z,76.15
2023-05-08T11:13:01.376Z,74.59
2023-05-08T11:15:40.662Z,72.39
2023-05-08T11:18:11.465Z,71.28
2023-05-08T11:20:42.422Z,71.88
2023-05-08T11:23:33.694Z,73.59
2023-05-08T11:26:12.470Z,73.46
2023-05-08T11:28:56.718Z,74.16
2023-05-08T11:31:44.885Z,74.72
2023-05-08T11:34:48.771Z,75.01
2023-05-08T11:37:17.938Z,75.26
2023-05-08T11:39:47.684Z,75.37
2023-05-08T11:42:25.284Z,75.73
2023-05-08T11:45:07.223Z,76.67
2023-05-08T11:47:44.139Z,77.19
2023-05-08T11:50:14.483Z,77.17
2023-05-08T11:52:43.665Z,77.45
2023-05-08T11:55:13.980Z,77.55
2023-05-08T11:57:42.086Z,76.85
2023-05-08T12:00:12.760Z,76.56
2023-05-08T12:02:46.759Z,76.83
2023-05-08T12:05:15.084Z,77.07
2023-05-08T12:07:44.974Z,76.89
2023-05-08T12:10:14.880Z,76.27
2023-05-08T12:12:45.108Z,75.74
2023-05-08T12:15:15.225Z,75.48
2023-05-08T12:17:43.777Z,76.31
2023-05-08T12:20:17.567Z,76.12
2023-05-08T12:22:53.546Z,75.07
2023-05-08T12:25:21.770Z,74.62
2023-05-08T12:27:50.010Z,74.54
2023-05-08T12:30:18.739Z,74.87
2023-05-08T12:32:47.792Z,74.53
2023-05-08T12:35:16.774Z,74.21
2023-05-08T12:37:47.226Z,74.45
2023-05-08T12:40:30.157Z,74.02
2023-05-08T12:43:01.878Z,74.32
2023-05-08T12:45:33.978Z,73.83
2023-05-08T12:48:13.704Z,72.30
2023-05-08T12:50:43.871Z,72.42
2023-05-08T12:53:18.315Z,72.13
2023-05-08T12:55:57.932Z,71.61
2023-05-08T12:58:31.862Z,70.18
2023-05-08T13:01:12.058Z,69.16
2023-05-08T13:03:41.623Z,68.81
2023-05-08T13:06:21.189Z,67.77
2023-05-08T13:08:55.235Z,61.95
2023-05-08T13:11:33.369Z,58.85
2023-05-08T13:14:01.736Z,57.42
2023-05-08T13:16:29.864Z,58.30
2023-05-08T13:18:57.972Z,59.51
2023-05-08T13:21:27.827Z,58.40
2023-05-08T13:23:56.830Z,57.12
2023-05-08T13:26:25.853Z,56.90
2023-05-08T13:28:56.219Z,57.86
2023-05-08T13:31:25.049Z,57.83
2023-05-08T13:33:53.206Z,57.97
2023-05-08T13:36:21.687Z,57.58
2023-05-08T13:38:51.700Z,57.81
2023-05-08T13:41:20.379Z,58.36
2023-05-08T13:43:48.688Z,57.68
2023-05-08T13:46:16.832Z,56.99
2023-05-08T13:48:45.007Z,57.03
2023-05-08T13:51:13.140Z,57.77
2023-05-08T13:53:41.313Z,58.30
2023-05-08T13:56:10.050Z,58.47
2023-05-08T13:58:38.473Z,57.59
2023-05-08T14:01:21.971Z,56.39
2023-05-08T14:03:55.800Z,56.07
2023-05-08T14:06:24.233Z,55.62
2023-05-08T14:08:54.645Z,56.03
2023-05-08T14:11:25.005Z,55.91
2023-05-08T14:13:53.530Z,56.51
2023-05-08T14:16:22.065Z,56.30
2023-05-08T14:18:50.338Z,56.30
2023-05-08T14:21:18.390Z,55.60
2023-05-08T14:23:46.689Z,53.46
2023-05-08T14:26:15.003Z,53.42
2023-05-08T14:28:43.176Z,53.22
2023-05-08T14:31:11.476Z,53.27
2023-05-08T14:33:39.914Z,53.65
2023-05-08T14:36:08.791Z,54.07
2023-05-08T14:38:37.178Z,54.80
2023-05-08T14:41:05.356Z,55.47
2023-05-08T14:43:33.801Z,54.62
2023-05-08T14:46:02.838Z,54.03
2023-05-08T14:48:31.188Z,53.22
2023-05-08T14:50:59.370Z,52.97
2023-05-08T14:53:27.710Z,52.99
2023-05-08T14:55:56.463Z,53.28
2023-05-08T14:58:24.739Z,53.48
2023-05-08T15:00:52.968Z,54.48
2023-05-08T15:03:21.544Z,54.54
2023-05-08T15:05:49.838Z,54.00
2023-05-08T15:08:17.992Z,53.65
2023-05-08T15:10:46.140Z,53.81
2023-05-08T15:13:14.256Z,52.39
2023-05-08T15:15:42.489Z,52.03
2023-05-08T15:18:11.081Z,52.25
2023-05-08T15:20:39.347Z,52.20
2023-05-08T15:23:07.543Z,53.17
2023-05-08T15:25:35.717Z,53.43
2023-05-08T15:28:03.946Z,52.83
2023-05-08T15:30:32.101Z,52.00
2023-05-08T15:33:00.417Z,51.72
2023-05-08T15:35:28.683Z,51.70
2023-05-08T15:37:56.831Z,51.45
2023-05-08T15:40:24.934Z,50.87
2023-05-08T15:42:52.997Z,50.74
2023-05-08T15:45:21.329Z,51.20
2023-05-08T15:47:49.485Z,50.95
2023-05-08T15:50:17.869Z,51.47
2023-05-08T15:52:46.007Z,51.45
2023-05-08T15:55:14.496Z,50.94
2023-05-08T15:57:43.250Z,50.95
2023-05-08T16:00:12.094Z,51.03
2023-05-08T16:02:40.153Z,51.01
2023-05-08T16:05:08.606Z,51.35
2023-05-08T16:07:36.723Z,51.38
2023-05-08T16:10:07.250Z,50.65
2023-05-08T16:12:35.691Z,48.86
2023-05-08T16:15:03.960Z,48.50
2023-05-08T16:17:32.835Z,48.55
2023-05-08T16:20:01.776Z,48.43
2023-05-08T16:22:30.958Z,48.46
2023-05-08T16:24:58.995Z,48.41
2023-05-08T16:27:28.489Z,48.63
2023-05-08T16:29:56.645Z,48.55
2023-05-08T16:32:27.163Z,48.85
2023-05-08T16:34:55.442Z,49.09
2023-05-08T16:37:23.615Z,49.11
2023-05-08T16:39:52.219Z,49.66
2023-05-08T16:42:20.947Z,49.89
2023-05-08T16:44:49.049Z,50.44
2023-05-08T16:47:17.189Z,50.74
2023-05-08T16:49:45.388Z,51.28
2023-05-08T16:52:13.537Z,51.52
2023-05-08T16:54:41.529Z,51.32
2023-05-08T16:57:09.732Z,51.43
2023-05-08T16:59:37.789Z,51.90
2023-05-08T17:02:05.898Z,52.18
2023-05-08T17:04:34.047Z,52.49
2023-05-08T17:07:05.117Z,53.13
2023-05-08T17:09:34.843Z,53.17
2023-05-08T17:12:03.416Z,53.56
2023-05-08T17:14:31.665Z,54.24
2023-05-08T17:16:59.845Z,54.95
2023-05-08T17:19:28.462Z,55.51
2023-05-08T17:21:58.964Z,55.96
2023-05-08T17:24:30.436Z,56.24
2023-05-08T17:26:58.888Z,56.47
2023-05-08T17:29:27.125Z,57.12
2023-05-08T17:31:56.072Z,57.40
2023-05-08T17:34:24.475Z,57.86
2023-05-08T17:36:55.013Z,57.96
2023-05-08T17:39:23.542Z,58.36
2023-05-08T17:41:52.022Z,58.65
2023-05-08T17:44:20.282Z,58.80
2023-05-08T17:46:48.539Z,59.07
2023-05-08T17:49:19.391Z,59.29
2023-05-08T17:51:47.794Z,59.81
2023-05-08T17:54:16.598Z,60.04
2023-05-08T17:56:45.573Z,59.86
2023-05-08T17:59:13.797Z,59.82
2023-05-08T18:01:41.963Z,59.65
2023-05-08T18:04:10.072Z,59.53
2023-05-08T18:06:38.181Z,59.64
2023-05-08T18:09:06.642Z,59.81
2023-05-08T18:11:34.823Z,59.66
2023-05-08T18:14:03.019Z,60.10
2023-05-08T18:16:31.479Z,60.09
2023-05-08T18:18:59.663Z,60.09
2023-05-08T18:21:29.056Z,60.12
2023-05-08T18:23:57.342Z,60.20
2023-05-08T18:26:25.606Z,60.20
2023-05-08T18:28:54.359Z,60.35
2023-05-08T18:31:22.572Z,60.58
2023-05-08T18:33:50.681Z,60.81
2023-05-08T18:36:18.878Z,61.11
2023-05-08T18:38:47.160Z,61.35
2023-05-08T18:41:15.298Z,61.42
2023-05-08T18:43:43.621Z,61.46
2023-05-08T18:46:12.990Z,61.46
2023-05-08T18:48:41.480Z,61.63
2023-05-08T18:51:10.418Z,61.86
2023-05-08T18:53:39.467Z,62.00
2023-05-08T18:56:07.604Z,61.91
2023-05-08T18:58:36.008Z,61.88
2023-05-08T19:01:06.181Z,61.90
2023-05-08T19:03:34.375Z,62.24
2023-05-08T19:06:02.521Z,62.46
2023-05-08T19:08:30.686Z,63.01
2023-05-08T19:10:58.749Z,63.14
2023-05-08T19:13:29.184Z,63.29
2023-05-08T19:15:57.455Z,63.58
2023-05-08T19:18:28.360Z,63.77
2023-05-08T19:20:56.501Z,63.92
2023-05-08T19:23:24.531Z,63.90
2023-05-08T19:25:53.045Z,64.00
2023-05-08T19:28:21.409Z,63.86
2023-05-08T19:30:49.694Z,63.94
2023-05-08T19:33:20.852Z,64.11
2023-05-08T19:35:49.674Z,64.44
2023-05-08T19:38:18.227Z,64.73
2023-05-08T19:40:56.364Z,65.02
2023-05-08T19:43:26.737Z,65.16
2023-05-08T19:45:56.142Z,65.75
2023-05-08T19:48:24.822Z,66.19
2023-05-08T19:50:55.093Z,66.58
2023-05-08T19:53:24.227Z,66.58
2023-05-08T19:55:53.273Z,66.74
2023-05-08T19:58:21.444Z,66.94
2023-05-08T20:00:51.223Z,67.20
2023-05-08T20:03:20.425Z,67.64
2023-05-08T20:05:48.890Z,67.95
2023-05-08T20:08:17.172Z,67.99
2023-05-08T20:10:49.580Z,68.23
2023-05-08T20:13:18.073Z,68.39
2023-05-08T20:15:46.383Z,68.95
2023-05-08T20:18:14.725Z,69.07
2023-05-08T20:20:43.918Z,69.33
2023-05-08T20:23:12.418Z,69.32
2023-05-08T20:25:40.773Z,69.53
2023-05-08T20:28:08.992Z,69.87
2023-05-08T20:30:37.269Z,70.38
2023-05-08T20:33:05.791Z,70.69
2023-05-08T20:35:35.460Z,70.83
2023-05-08T20:38:03.654Z,71.02
2023-05-08T20:40:32.009Z,71.44
2023-05-08T20:43:00.350Z,72.05
2023-05-08T20:45:28.644Z,72.31
2023-05-08T20:47:56.932Z,72.41
2023-05-08T20:50:25.205Z,72.41
2023-05-08T20:52:53.645Z,72.26
2023-05-08T20:55:21.828Z,72.07
2023-05-08T20:57:50.845Z,72.05
2023-05-08T21:00:19.496Z,72.26
2023-05-08T21:02:47.887Z,72.40
2023-05-08T21:05:17.119Z,72.55
2023-05-08T21:07:45.433Z,72.93
2023-05-08T21:10:13.898Z,73.48
2023-05-08T21:12:44.666Z,73.93
2023-05-08T21:15:13.102Z,73.92
2023-05-08T21:17:41.553Z,74.04
2023-05-08T21:20:10.327Z,74.28
2023-05-08T21:22:38.521Z,74.62
2023-05-08T21:25:16.872Z,74.55
2023-05-08T21:27:45.146Z,75.00
2023-05-08T21:30:16.544Z,75.84
2023-05-08T21:32:46.065Z,76.63
2023-05-08T21:35:15.861Z,76.29
2023-05-08T21:37:44.236Z,76.19
2023-05-08T21:40:12.526Z,76.28
2023-05-08T21:42:40.833Z,76.28
2023-05-08T21:45:09.675Z,76.61
2023-05-08T21:47:38.032Z,77.12
2023-05-08T21:50:07.370Z,77.16
2023-05-08T21:52:35.857Z,77.76
2023-05-08T21:55:08.619Z,78.09
2023-05-08T21:57:37.345Z,78.62
2023-05-08T22:00:08.347Z,78.47
2023-05-08T22:02:36.775Z,78.17
2023-05-08T22:05:06.583Z,78.40
2023-05-08T22:07:34.844Z,79.24
2023-05-08T22:10:05.694Z,78.77
2023-05-08T22:12:33.910Z,78.48
2023-05-08T22:15:02.296Z,78.50
2023-05-08T22:17:30.549Z,78.87
2023-05-08T22:19:58.702Z,78.74
2023-05-08T22:22:26.871Z,78.79
2023-05-08T22:24:55.136Z,79.15
2023-05-08T22:27:23.238Z,79.35
2023-05-08T22:29:52.223Z,79.33
2023-05-08T22:32:20.406Z,79.59
2023-05-08T22:34:50.123Z,79.74
2023-05-08T22:37:19.753Z,80.16
2023-05-08T22:39:49.088Z,80.23
2023-05-08T22:42:17.669Z,80.37
2023-05-08T22:44:46.793Z,80.42
2023-05-08T22:47:15.146Z,80.43
2023-05-08T22:49:43.649Z,80.54
2023-05-08T22:52:11.853Z,80.92
2023-05-08T22:54:40.058Z,81.80
2023-05-08T22:57:08.894Z,81.81
2023-05-08T22:59:37.234Z,81.85
2023-05-08T23:02:05.371Z,81.49
2023-05-08T23:04:33.776Z,81.54
2023-05-08T23:07:02.353Z,81.31
2023-05-08T23:09:31.596Z,81.34
2023-05-08T23:11:59.682Z,81.33
2023-05-08T23:14:27.953Z,81.23
2023-05-08T23:16:56.291Z,81.44
2023-05-08T23:19:24.445Z,81.44
2023-05-08T23:21:52.650Z,81.65
2023-05-08T23:24:20.760Z,81.45
2023-05-08T23:26:49.881Z,81.28
2023-05-08T23:29:18.156Z,80.98
2023-05-08T23:31:46.561Z,80.59
2023-05-08T23:34:14.656Z,80.46
2023-05-08T23:36:42.961Z,80.26
2023-05-08T23:39:11.342Z,79.98
2023-05-08T23:41:39.515Z,79.86
2023-05-08T23:44:07.694Z,79.72
2023-05-08T23:46:35.846Z,79.79
2023-05-08T23:49:05.909Z,79.52
2023-05-08T23:51:34.014Z,79.53
2023-05-08T23:54:02.267Z,79.34
2023-05-08T23:56:31.035Z,78.99
2023-05-08T23:58:59.308Z,78.50
