createdAt,value
2022-08-09T00:00:23.403Z,4.65
2022-08-09T00:02:54.482Z,4.60
2022-08-09T00:06:19.549Z,4.85
2022-08-09T00:08:32.443Z,5.00
2022-08-09T00:11:24.332Z,4.80
2022-08-09T00:13:55.695Z,4.97
2022-08-09T00:16:38.321Z,4.60
2022-08-09T00:19:11.779Z,4.30
2022-08-09T00:21:43.150Z,4.68
2022-08-09T00:24:27.579Z,3.97
2022-08-09T00:27:00.686Z,4.90
2022-08-09T00:30:16.565Z,4.38
2022-08-09T00:32:35.737Z,4.45
2022-08-09T00:35:06.262Z,4.97
2022-08-09T00:37:37.686Z,4.43
2022-08-09T00:40:16.932Z,4.72
2022-08-09T00:44:20.482Z,4.80
2022-08-09T00:45:50.462Z,4.40
2022-08-09T00:48:21.387Z,4.70
2022-08-09T00:50:52.689Z,4.68
2022-08-09T00:53:24.300Z,5.00
2022-08-09T00:56:03.991Z,4.53
2022-08-09T00:58:39.205Z,4.70
2022-08-09T01:03:57.565Z,4.47
2022-08-09T01:06:53.799Z,4.22
2022-08-09T01:09:36.545Z,4.40
2022-08-09T01:12:15.840Z,4.03
2022-08-09T01:14:55.540Z,4.60
2022-08-09T01:17:34.165Z,3.90
2022-08-09T01:20:09.467Z,4.25
2022-08-09T01:22:54.819Z,4.07
2022-08-09T01:25:42.018Z,3.95
2022-08-09T01:28:22.731Z,4.13
2022-08-09T01:31:00.659Z,3.83
2022-08-09T01:33:34.274Z,4.53
2022-08-09T01:36:08.094Z,4.10
2022-08-09T01:38:44.340Z,4.20
2022-08-09T01:41:25.930Z,4.18
2022-08-09T01:44:01.868Z,3.92
2022-08-09T01:46:35.384Z,4.15
2022-08-09T01:49:10.177Z,4.63
2022-08-09T01:51:54.317Z,4.03
2022-08-09T01:54:27.493Z,4.15
2022-08-09T01:57:04.045Z,4.22
2022-08-09T01:59:40.949Z,3.95
2022-08-09T02:02:29.953Z,4.55
2022-08-09T02:05:15.859Z,4.03
2022-08-09T02:08:39.998Z,4.68
2022-08-09T02:10:50.977Z,4.47
2022-08-09T02:13:26.145Z,4.50
2022-08-09T02:16:16.005Z,4.30
2022-08-09T02:18:47.724Z,4.55
2022-08-09T02:21:24.205Z,4.82
2022-08-09T02:24:01.979Z,4.82
2022-08-09T02:26:35.922Z,4.90
2022-08-09T02:29:16.513Z,4.05
2022-08-09T02:31:50.733Z,4.22
2022-08-09T02:34:40.851Z,4.72
2022-08-09T02:37:17.796Z,5.22
2022-08-09T02:39:54.986Z,4.57
2022-08-09T02:42:29.651Z,4.20
2022-08-09T02:45:04.832Z,4.47
2022-08-09T02:47:57.351Z,4.43
2022-08-09T02:50:34.426Z,4.90
2022-08-09T02:53:06.446Z,5.15
2022-08-09T02:55:46.773Z,5.00
2022-08-09T02:58:32.794Z,4.90
2022-08-09T03:01:11.353Z,4.85
2022-08-09T03:04:17.980Z,5.30
2022-08-09T03:06:40.977Z,5.18
2022-08-09T03:09:13.086Z,4.60
2022-08-09T03:12:09.660Z,4.85
2022-08-09T03:14:36.539Z,4.65
2022-08-09T03:17:07.439Z,4.35
2022-08-09T03:19:58.440Z,4.07
2022-08-09T03:22:42.040Z,4.30
2022-08-09T03:25:26.329Z,4.55
2022-08-09T03:28:11.253Z,4.90
2022-08-09T03:30:43.524Z,4.22
2022-08-09T03:33:19.274Z,4.10
2022-08-09T03:36:15.574Z,4.18
2022-08-09T03:41:18.250Z,3.47
2022-08-09T03:44:03.497Z,4.22
2022-08-09T03:46:39.524Z,4.40
2022-08-09T03:49:11.867Z,4.30
2022-08-09T03:51:58.742Z,3.55
2022-08-09T03:54:34.454Z,4.10
2022-08-09T03:57:18.649Z,4.32
2022-08-09T03:59:54.983Z,3.75
2022-08-09T04:02:28.892Z,3.63
2022-08-09T04:05:06.255Z,3.78
2022-08-09T04:07:53.029Z,3.58
2022-08-09T04:10:28.764Z,3.80
2022-08-09T04:13:03.699Z,3.60
2022-08-09T04:15:40.672Z,4.20
2022-08-09T04:18:25.279Z,3.95
2022-08-09T04:20:55.597Z,4.03
2022-08-09T04:23:28.364Z,3.83
2022-08-09T04:25:58.671Z,4.05
2022-08-09T04:28:33.688Z,3.97
2022-08-09T04:31:13.110Z,4.20
2022-08-09T04:33:52.381Z,4.05
2022-08-09T04:36:28.733Z,4.00
2022-08-09T04:39:04.553Z,4.03
2022-08-09T04:41:43.692Z,3.90
2022-08-09T04:44:14.493Z,3.55
2022-08-09T04:46:58.669Z,3.90
2022-08-09T04:49:52.281Z,3.97
2022-08-09T04:52:26.954Z,3.58
2022-08-09T04:57:58.904Z,4.00
2022-08-09T05:00:22.431Z,3.78
2022-08-09T05:02:53.842Z,3.90
2022-08-09T05:05:32.230Z,3.38
2022-08-09T05:08:15.089Z,3.38
2022-08-09T05:10:48.178Z,3.88
2022-08-09T05:13:18.578Z,3.33
2022-08-09T05:15:52.288Z,3.60
2022-08-09T05:18:39.294Z,3.92
2022-08-09T05:21:24.256Z,3.55
2022-08-09T05:24:00.423Z,3.50
2022-08-09T05:26:45.815Z,3.92
2022-08-09T05:29:21.704Z,3.75
2022-08-09T05:31:57.065Z,3.58
2022-08-09T05:34:31.456Z,3.78
2022-08-09T05:37:05.179Z,3.45
2022-08-09T05:39:42.566Z,3.45
2022-08-09T05:42:21.511Z,3.40
2022-08-09T05:44:53.358Z,3.60
2022-08-09T05:47:25.199Z,3.58
2022-08-09T05:50:25.854Z,3.70
2022-08-09T05:52:52.105Z,3.65
2022-08-09T05:55:24.476Z,3.92
2022-08-09T05:57:58.450Z,3.38
2022-08-09T06:00:30.669Z,3.50
2022-08-09T06:03:10.600Z,3.25
2022-08-09T06:05:57.245Z,3.50
2022-08-09T06:08:31.357Z,3.35
2022-08-09T06:11:01.757Z,3.10
2022-08-09T06:13:49.514Z,3.58
2022-08-09T06:16:19.661Z,3.20
2022-08-09T06:18:52.790Z,3.67
2022-08-09T06:21:23.931Z,3.55
2022-08-09T06:24:01.123Z,3.15
2022-08-09T06:26:32.474Z,3.40
2022-08-09T06:29:05.655Z,2.97
2022-08-09T06:31:39.938Z,3.58
2022-08-09T06:34:29.880Z,3.63
2022-08-09T06:37:01.080Z,3.72
2022-08-09T06:39:48.435Z,3.28
2022-08-09T06:42:24.978Z,3.50
2022-08-09T06:45:52.063Z,3.50
2022-08-09T06:48:00.766Z,3.50
2022-08-09T06:50:32.056Z,3.53
2022-08-09T06:53:04.878Z,3.53
2022-08-09T06:55:35.814Z,3.05
2022-08-09T06:58:08.025Z,3.20
2022-08-09T07:01:01.187Z,3.30
2022-08-09T07:06:10.695Z,3.30
2022-08-09T07:08:41.903Z,3.53
2022-08-09T07:11:17.673Z,3.05
2022-08-09T07:14:05.077Z,3.20
2022-08-09T07:16:44.752Z,3.30
2022-08-09T07:19:23.508Z,3.08
2022-08-09T07:21:57.315Z,3.63
2022-08-09T07:24:31.490Z,3.78
2022-08-09T07:27:04.410Z,3.67
2022-08-09T07:29:43.076Z,3.20
2022-08-09T07:32:15.886Z,3.00
2022-08-09T07:34:48.643Z,3.17
2022-08-09T07:37:22.408Z,3.50
2022-08-09T07:39:54.636Z,3.47
2022-08-09T07:42:32.538Z,3.97
2022-08-09T07:45:15.005Z,4.18
2022-08-09T07:48:01.454Z,3.65
2022-08-09T07:50:36.637Z,3.50
2022-08-09T07:53:08.985Z,3.72
2022-08-09T07:56:02.810Z,3.90
2022-08-09T07:58:29.663Z,4.10
2022-08-09T08:01:06.632Z,4.00
2022-08-09T08:03:44.286Z,3.70
2022-08-09T08:06:21.192Z,3.88
2022-08-09T08:09:03.814Z,3.70
2022-08-09T08:12:24.861Z,4.20
2022-08-09T08:14:28.502Z,3.80
2022-08-09T08:17:07.728Z,3.65
2022-08-09T08:19:46.495Z,3.17
2022-08-09T08:22:17.013Z,4.03
2022-08-09T08:24:49.207Z,4.28
2022-08-09T08:27:21.195Z,3.63
2022-08-09T08:29:57.455Z,3.78
2022-08-09T08:32:28.899Z,3.88
2022-08-09T08:35:03.563Z,3.83
2022-08-09T08:37:41.645Z,3.67
2022-08-09T08:40:24.663Z,4.38
2022-08-09T08:43:00.100Z,4.22
2022-08-09T08:45:37.237Z,3.33
2022-08-09T08:48:10.147Z,3.97
2022-08-09T08:50:45.442Z,3.97
2022-08-09T08:53:21.587Z,3.80
2022-08-09T08:55:52.824Z,4.45
2022-08-09T08:58:27.396Z,3.95
2022-08-09T09:00:59.889Z,3.90
2022-08-09T09:03:37.523Z,4.10
2022-08-09T09:06:14.219Z,4.25
2022-08-09T09:08:52.856Z,3.90
2022-08-09T09:11:33.742Z,3.65
2022-08-09T09:14:16.091Z,3.90
2022-08-09T09:16:46.595Z,4.40
2022-08-09T09:19:40.862Z,4.38
2022-08-09T09:22:16.834Z,4.07
2022-08-09T09:26:01.464Z,3.47
2022-08-09T09:28:04.473Z,4.38
2022-08-09T09:30:54.457Z,4.57
2022-08-09T09:33:44.965Z,4.13
2022-08-09T09:36:20.216Z,4.50
2022-08-09T09:38:57.382Z,3.92
2022-08-09T09:41:48.892Z,3.88
2022-08-09T09:44:31.456Z,4.22
2022-08-09T09:47:09.180Z,4.60
2022-08-09T09:50:13.864Z,4.15
2022-08-09T09:52:36.693Z,4.47
2022-08-09T09:55:23.927Z,4.22
2022-08-09T10:00:54.545Z,4.15
2022-08-09T10:03:57.992Z,3.60
2022-08-09T10:09:11.895Z,3.40
2022-08-09T10:12:14.355Z,4.10
2022-08-09T10:14:53.166Z,4.20
2022-08-09T10:17:50.399Z,4.03
2022-08-09T10:20:33.119Z,3.80
2022-08-09T10:23:21.884Z,4.13
2022-08-09T10:26:06.517Z,3.83
2022-08-09T10:28:49.096Z,3.92
2022-08-09T10:34:33.570Z,3.53
2022-08-09T10:37:09.797Z,3.72
2022-08-09T10:39:48.991Z,4.03
2022-08-09T10:42:20.233Z,3.83
2022-08-09T10:45:04.214Z,4.15
2022-08-09T10:48:16.214Z,3.83
2022-08-09T10:50:58.441Z,3.75
2022-08-09T10:53:46.949Z,4.32
2022-08-09T10:56:26.455Z,4.07
2022-08-09T10:58:59.012Z,3.87
2022-08-09T11:03:14.214Z,3.92
2022-08-09T11:04:34.856Z,4.05
2022-08-09T11:07:54.940Z,3.50
2022-08-09T11:10:56.297Z,3.95
2022-08-09T11:13:49.938Z,3.97
2022-08-09T11:16:37.389Z,3.97
2022-08-09T11:19:11.934Z,4.10
2022-08-09T11:22:16.767Z,4.28
2022-08-09T11:25:08.230Z,3.95
2022-08-09T11:27:52.841Z,3.95
2022-08-09T11:30:37.815Z,4.13
2022-08-09T11:33:13.988Z,3.50
2022-08-09T11:35:57.578Z,3.95
2022-08-09T11:38:33.110Z,4.10
2022-08-09T11:41:38.362Z,4.10
2022-08-09T11:44:11.289Z,3.60
2022-08-09T11:46:57.758Z,3.55
2022-08-09T11:50:56.475Z,4.20
2022-08-09T11:53:59.238Z,4.30
2022-08-09T11:56:41.381Z,4.13
2022-08-09T11:59:14.369Z,3.55
2022-08-09T12:02:17.426Z,4.10
2022-08-09T12:04:37.290Z,3.60
2022-08-09T12:07:08.939Z,3.92
2022-08-09T12:09:50.946Z,3.60
2022-08-09T12:12:28.692Z,3.20
2022-08-09T12:15:08.187Z,3.97
2022-08-09T12:17:43.519Z,3.53
2022-08-09T12:20:21.413Z,3.78
2022-08-09T12:22:56.370Z,3.80
2022-08-09T12:25:36.795Z,3.55
2022-08-09T12:29:11.405Z,3.75
2022-08-09T12:31:11.240Z,3.80
2022-08-09T12:34:01.028Z,3.45
2022-08-09T12:36:34.047Z,3.72
2022-08-09T12:39:17.211Z,4.05
2022-08-09T12:41:50.661Z,3.58
2022-08-09T12:44:24.364Z,3.95
2022-08-09T12:46:55.104Z,3.63
2022-08-09T12:49:26.542Z,3.85
2022-08-09T12:52:02.454Z,3.10
2022-08-09T12:56:12.926Z,3.28
2022-08-09T12:57:47.088Z,3.53
2022-08-09T13:00:25.140Z,3.58
2022-08-09T13:02:57.781Z,3.90
2022-08-09T13:05:35.523Z,4.10
2022-08-09T13:08:39.796Z,3.70
2022-08-09T13:11:22.691Z,3.70
2022-08-09T13:14:41.145Z,3.67
2022-08-09T13:16:54.774Z,3.60
2022-08-09T13:20:06.831Z,3.65
2022-08-09T13:22:36.844Z,3.80
2022-08-09T13:25:15.062Z,3.20
2022-08-09T13:27:54.663Z,3.67
2022-08-09T13:30:50.177Z,3.90
2022-08-09T13:33:51.604Z,3.45
2022-08-09T13:36:24.698Z,3.65
2022-08-09T13:41:17.596Z,3.78
2022-08-09T13:42:03.814Z,3.45
2022-08-09T13:44:34.849Z,3.92
2022-08-09T13:47:29.404Z,3.70
2022-08-09T13:50:02.326Z,3.80
2022-08-09T13:52:34.018Z,3.97
2022-08-09T13:55:07.410Z,3.78
2022-08-09T13:57:55.927Z,3.92
2022-08-09T14:00:30.383Z,3.53
2022-08-09T14:03:57.963Z,3.47
2022-08-09T14:06:01.414Z,4.35
2022-08-09T14:08:33.771Z,4.20
2022-08-09T14:11:04.101Z,4.18
2022-08-09T14:14:24.175Z,4.15
2022-08-09T14:16:40.184Z,4.25
2022-08-09T14:19:13.247Z,3.58
2022-08-09T14:21:43.408Z,3.67
2022-08-09T14:24:18.685Z,3.83
2022-08-09T14:26:53.574Z,3.83
2022-08-09T14:29:46.394Z,3.90
2022-08-09T14:32:16.302Z,4.07
2022-08-09T14:34:55.929Z,4.15
2022-08-09T14:37:28.589Z,4.13
2022-08-09T14:40:13.280Z,3.65
2022-08-09T14:42:43.693Z,3.95
2022-08-09T14:46:56.092Z,3.60
2022-08-09T14:48:06.568Z,3.63
2022-08-09T14:50:40.705Z,3.70
2022-08-09T14:53:16.750Z,3.47
2022-08-09T14:55:50.516Z,3.53
2022-08-09T14:58:21.226Z,3.17
2022-08-09T15:00:52.620Z,3.40
2022-08-09T15:03:28.611Z,3.60
2022-08-09T15:06:03.935Z,2.72
2022-08-09T15:08:34.446Z,3.22
2022-08-09T15:11:05.233Z,3.83
2022-08-09T15:13:48.016Z,3.40
2022-08-09T15:16:30.481Z,3.47
2022-08-09T15:19:05.650Z,3.13
2022-08-09T15:22:00.827Z,3.47
2022-08-09T15:24:32.858Z,2.67
2022-08-09T15:27:03.000Z,2.97
2022-08-09T15:30:48.655Z,3.17
2022-08-09T15:32:28.400Z,3.00
2022-08-09T15:35:02.017Z,2.75
2022-08-09T15:38:10.953Z,2.65
2022-08-09T15:40:44.288Z,2.67
2022-08-09T15:43:14.830Z,2.75
2022-08-09T15:46:07.703Z,2.50
2022-08-09T15:48:36.395Z,2.95
2022-08-09T15:51:30.196Z,2.88
2022-08-09T15:54:03.530Z,2.60
2022-08-09T15:56:38.290Z,2.20
2022-08-09T15:59:08.417Z,2.10
2022-08-09T16:01:38.870Z,2.85
2022-08-09T16:04:13.752Z,2.08
2022-08-09T16:06:44.812Z,1.77
2022-08-09T16:09:32.577Z,2.10
2022-08-09T16:12:14.090Z,2.10
2022-08-09T16:14:46.014Z,2.25
2022-08-09T16:17:16.940Z,2.05
2022-08-09T16:19:49.650Z,1.90
2022-08-09T16:22:35.425Z,2.15
2022-08-09T16:25:10.435Z,1.75
2022-08-09T16:27:41.369Z,1.90
2022-08-09T16:30:28.386Z,1.60
2022-08-09T16:33:12.190Z,1.83
2022-08-09T16:35:56.123Z,1.63
2022-08-09T16:41:04.151Z,2.55
2022-08-09T16:43:40.339Z,1.70
2022-08-09T16:46:12.400Z,1.88
2022-08-09T16:48:56.898Z,1.70
2022-08-09T16:51:32.326Z,1.65
2022-08-09T16:54:26.218Z,1.65
2022-08-09T16:56:58.030Z,1.45
2022-08-09T16:59:28.428Z,1.50
2022-08-09T17:02:05.269Z,1.70
2022-08-09T17:08:43.135Z,1.40
2022-08-09T17:10:03.819Z,1.20
2022-08-09T17:12:37.045Z,1.55
2022-08-09T17:15:30.605Z,1.30
2022-08-09T17:18:00.354Z,1.70
2022-08-09T17:20:37.544Z,1.30
2022-08-09T17:23:10.442Z,1.33
2022-08-09T17:25:45.096Z,1.40
2022-08-09T17:28:29.001Z,1.40
2022-08-09T17:30:59.143Z,1.23
2022-08-09T17:33:29.336Z,1.50
2022-08-09T17:36:06.654Z,1.30
2022-08-09T17:38:41.326Z,1.55
2022-08-09T17:41:38.680Z,1.33
2022-08-09T17:44:38.892Z,1.08
2022-08-09T17:47:04.121Z,1.20
2022-08-09T17:49:34.823Z,1.00
2022-08-09T17:52:05.500Z,1.33
2022-08-09T17:54:36.730Z,1.50
2022-08-09T17:57:20.516Z,1.30
2022-08-09T18:00:05.440Z,1.20
2022-08-09T18:02:41.371Z,1.30
2022-08-09T18:05:20.636Z,1.48
2022-08-09T18:07:50.821Z,2.15
2022-08-09T18:10:21.633Z,1.40
2022-08-09T18:13:43.241Z,1.20
2022-08-09T18:16:05.037Z,1.20
2022-08-09T18:18:36.286Z,1.27
2022-08-09T18:21:23.087Z,1.10
2022-08-09T18:24:11.115Z,1.30
2022-08-09T18:26:46.609Z,1.25
2022-08-09T18:30:40.546Z,0.80
2022-08-09T18:32:13.132Z,1.25
2022-08-09T18:34:46.225Z,1.10
2022-08-09T18:37:48.118Z,1.30
2022-08-09T18:40:11.720Z,1.25
2022-08-09T18:42:44.385Z,1.30
2022-08-09T18:45:21.571Z,1.10
2022-08-09T18:48:09.197Z,1.42
2022-08-09T18:50:42.697Z,1.10
2022-08-09T18:53:16.362Z,1.27
2022-08-09T18:55:56.900Z,1.10
2022-08-09T18:58:35.886Z,1.70
2022-08-09T19:04:01.210Z,1.20
2022-08-09T19:06:32.917Z,1.40
2022-08-09T19:09:03.569Z,1.45
2022-08-09T19:11:35.207Z,1.00
2022-08-09T19:14:08.370Z,1.10
2022-08-09T19:16:38.804Z,1.02
2022-08-09T19:19:25.725Z,1.10
2022-08-09T19:22:04.595Z,1.27
2022-08-09T19:25:09.081Z,1.10
2022-08-09T19:27:28.773Z,0.98
2022-08-09T19:30:23.141Z,1.30
2022-08-09T19:32:53.161Z,0.90
2022-08-09T19:35:26.861Z,1.00
2022-08-09T19:37:57.835Z,1.42
2022-08-09T19:40:34.211Z,1.33
2022-08-09T19:43:10.244Z,1.23
2022-08-09T19:45:57.348Z,1.02
2022-08-09T19:49:00.186Z,1.20
2022-08-09T19:51:24.064Z,1.00
2022-08-09T19:53:54.250Z,1.20
2022-08-09T19:56:28.534Z,1.25
2022-08-09T19:59:18.362Z,1.00
2022-08-09T20:02:00.534Z,1.20
2022-08-09T20:04:40.397Z,1.13
2022-08-09T20:07:20.988Z,1.23
2022-08-09T20:09:52.212Z,1.77
2022-08-09T20:12:37.738Z,1.05
2022-08-09T20:16:36.898Z,1.40
2022-08-09T20:18:08.220Z,1.08
2022-08-09T20:20:38.721Z,1.38
2022-08-09T20:23:11.496Z,1.40
2022-08-09T20:25:52.607Z,1.45
2022-08-09T20:28:34.184Z,1.40
2022-08-09T20:31:05.237Z,1.42
2022-08-09T20:33:44.129Z,1.67
2022-08-09T20:36:15.454Z,1.50
2022-08-09T20:39:18.822Z,1.20
2022-08-09T20:41:43.469Z,1.20
2022-08-09T20:44:13.694Z,1.63
2022-08-09T20:46:44.371Z,1.20
2022-08-09T20:49:16.095Z,1.50
2022-08-09T20:51:50.849Z,1.17
2022-08-09T20:54:24.696Z,2.00
2022-08-09T20:56:55.008Z,1.33
2022-08-09T21:00:20.569Z,0.93
2022-08-09T21:02:18.459Z,1.25
2022-08-09T21:05:56.697Z,1.20
2022-08-09T21:07:40.616Z,1.35
2022-08-09T21:10:17.186Z,1.20
2022-08-09T21:15:34.206Z,1.20
2022-08-09T21:18:23.352Z,1.40
2022-08-09T21:20:56.306Z,1.63
2022-08-09T21:23:50.964Z,1.38
2022-08-09T21:26:19.495Z,1.70
2022-08-09T21:28:55.969Z,1.60
2022-08-09T21:31:48.880Z,2.30
2022-08-09T21:34:28.454Z,1.95
2022-08-09T21:36:59.238Z,1.40
2022-08-09T21:39:42.201Z,1.63
2022-08-09T21:42:15.537Z,1.45
2022-08-09T21:44:46.555Z,1.23
2022-08-09T21:47:18.549Z,1.67
2022-08-09T21:49:50.905Z,1.17
2022-08-09T21:52:23.018Z,1.63
2022-08-09T21:55:03.394Z,1.65
2022-08-09T21:57:59.071Z,1.15
2022-08-09T22:03:05.828Z,1.15
2022-08-09T22:05:42.465Z,1.65
2022-08-09T22:08:16.643Z,1.33
2022-08-09T22:11:04.808Z,1.88
2022-08-09T22:13:43.354Z,1.25
2022-08-09T22:16:14.919Z,1.13
2022-08-09T22:18:54.253Z,1.42
2022-08-09T22:21:45.407Z,1.10
2022-08-09T22:24:24.142Z,1.45
2022-08-09T22:26:55.599Z,1.50
2022-08-09T22:29:46.456Z,1.38
2022-08-09T22:32:29.709Z,1.10
2022-08-09T22:35:06.984Z,1.40
2022-08-09T22:38:07.385Z,1.65
2022-08-09T22:40:38.530Z,1.50
2022-08-09T22:43:16.984Z,1.45
2022-08-09T22:48:13.373Z,2.15
2022-08-09T22:48:51.934Z,1.33
2022-08-09T22:51:24.062Z,1.70
2022-08-09T22:54:02.389Z,2.05
2022-08-09T22:56:34.591Z,1.50
2022-08-09T22:59:56.884Z,1.60
2022-08-09T23:01:59.257Z,1.48
2022-08-09T23:04:32.883Z,1.50
2022-08-09T23:09:48.054Z,1.90
2022-08-09T23:12:18.166Z,1.42
2022-08-09T23:14:48.317Z,1.33
2022-08-09T23:17:26.955Z,1.63
2022-08-09T23:20:07.244Z,1.45
2022-08-09T23:22:38.524Z,1.42
2022-08-09T23:25:11.108Z,1.50
2022-08-09T23:28:14.282Z,1.58
2022-08-09T23:30:31.625Z,1.58
2022-08-09T23:33:04.403Z,1.40
2022-08-09T23:36:05.706Z,1.25
2022-08-09T23:38:24.991Z,1.30
2022-08-09T23:40:56.535Z,1.60
2022-08-09T23:43:26.676Z,1.60
2022-08-09T23:45:56.830Z,1.60
2022-08-09T23:48:29.612Z,1.42
2022-08-09T23:50:59.830Z,1.33
2022-08-09T23:53:36.051Z,1.40
2022-08-09T23:56:09.122Z,1.73
2022-08-09T23:58:39.662Z,2.72
