createdAt,value
2022-09-28T00:08:40.856Z,997.7
2022-09-28T00:23:36.839Z,997.7
2022-09-28T00:38:32.408Z,997.8
2022-09-28T00:53:28.438Z,997.7
2022-09-28T01:08:24.695Z,997.6
2022-09-28T01:23:20.826Z,997.5
2022-09-28T01:38:16.953Z,997.4
2022-09-28T01:53:13.660Z,997.4
2022-09-28T02:08:10.012Z,997.3
2022-09-28T02:23:06.426Z,997.3
2022-09-28T02:38:02.483Z,997.3
2022-09-28T02:52:59.098Z,997.4
2022-09-28T03:07:54.533Z,997.5
2022-09-28T03:23:06.309Z,997.6
2022-09-28T03:37:46.990Z,997.6
2022-09-28T03:52:43.581Z,997.5
2022-09-28T04:07:40.000Z,997.6
2022-09-28T04:22:36.016Z,997.6
2022-09-28T04:37:32.625Z,997.7
2022-09-28T04:52:28.905Z,997.7
2022-09-28T05:07:24.890Z,997.8
2022-09-28T05:22:20.866Z,997.8
2022-09-28T05:37:17.080Z,997.9
2022-09-28T05:52:13.989Z,998
2022-09-28T06:07:09.669Z,998
2022-09-28T06:22:06.105Z,998
2022-09-28T06:37:02.637Z,998.2
2022-09-28T06:51:58.743Z,998.2
2022-09-28T07:06:54.768Z,998.4
2022-09-28T07:22:01.749Z,998.5
2022-09-28T07:36:47.966Z,998.7
2022-09-28T07:51:44.332Z,998.8
2022-09-28T08:06:40.529Z,998.8
2022-09-28T08:21:37.300Z,998.9
2022-09-28T08:36:33.957Z,999
2022-09-28T08:51:30.565Z,999.2
2022-09-28T09:06:26.995Z,999.4
2022-09-28T09:21:23.182Z,999.4
2022-09-28T09:36:20.037Z,999.4
2022-09-28T09:51:16.289Z,999.3
2022-09-28T10:06:12.947Z,999.4
2022-09-28T10:36:05.059Z,999.6
2022-09-28T10:51:01.232Z,999.6
2022-09-28T11:05:56.803Z,999.7
2022-09-28T11:20:53.746Z,999.7
2022-09-28T11:35:50.046Z,999.7
2022-09-28T11:50:45.912Z,999.8
2022-09-28T12:05:42.433Z,999.7
2022-09-28T12:20:39.802Z,999.7
2022-09-28T12:35:36.172Z,999.7
2022-09-28T12:50:41.712Z,999.7
2022-09-28T13:05:29.064Z,999.6
2022-09-28T13:20:24.832Z,999.6
2022-09-28T13:35:20.678Z,999.6
2022-09-28T13:50:16.684Z,999.7
2022-09-28T14:05:12.368Z,999.7
2022-09-28T14:20:08.724Z,999.6
2022-09-28T14:35:05.115Z,999.6
2022-09-28T14:50:01.069Z,999.6
2022-09-28T15:04:57.795Z,999.7
2022-09-28T15:19:53.799Z,999.6
2022-09-28T15:34:49.931Z,999.7
2022-09-28T15:49:46.046Z,999.8
2022-09-28T16:04:42.988Z,999.9
2022-09-28T16:19:38.752Z,999.8
2022-09-28T16:34:34.723Z,1000
2022-09-28T16:49:30.755Z,1000.1
2022-09-28T17:04:26.941Z,1000.4
2022-09-28T17:19:22.874Z,1000.7
2022-09-28T17:34:18.906Z,1001
2022-09-28T17:49:14.428Z,1001.2
2022-09-28T18:04:15.854Z,1001.2
2022-09-28T18:19:06.578Z,1001.2
2022-09-28T18:34:02.850Z,1001.4
2022-09-28T18:48:58.794Z,1001.4
2022-09-28T19:03:55.080Z,1001.6
2022-09-28T19:18:51.302Z,1001.7
2022-09-28T19:33:47.498Z,1001.7
2022-09-28T19:48:43.614Z,1001.9
2022-09-28T20:03:40.531Z,1002
2022-09-28T20:18:36.380Z,1002.1
2022-09-28T20:33:32.692Z,1002.1
2022-09-28T20:48:28.929Z,1002
2022-09-28T21:03:25.205Z,1002
2022-09-28T21:25:28.344Z,1002
2022-09-28T21:40:24.293Z,1002
2022-09-28T21:55:20.084Z,1002.1
2022-09-28T22:10:15.910Z,1002.2
2022-09-28T22:25:12.106Z,1002.2
2022-09-28T22:40:08.234Z,1002.2
2022-09-28T22:55:04.643Z,1002.2
2022-09-28T23:10:00.783Z,1002.2
2022-09-28T23:24:56.605Z,1002.2
2022-09-28T23:39:52.911Z,1002.3
2022-09-28T23:54:49.094Z,1002.2
