createdAt,value
2019-03-19T18:59:44.188Z,58.50
2019-03-19T19:02:14.002Z,58.90
2019-03-19T19:07:13.512Z,58.70
2019-03-19T19:09:43.760Z,58.50
2019-03-19T19:12:14.076Z,58.50
2019-03-19T19:14:43.731Z,58.60
2019-03-19T19:17:13.987Z,58.50
2019-03-19T19:19:44.231Z,58.30
2019-03-19T19:22:13.894Z,58.20
2019-03-19T19:27:13.451Z,57.80
2019-03-19T19:29:43.775Z,57.70
2019-03-19T19:32:14.026Z,57.70
2019-03-19T19:34:44.251Z,57.60
2019-03-19T19:37:13.926Z,57.50
2019-03-19T19:39:44.162Z,57.40
2019-03-19T19:42:13.817Z,57.40
2019-03-19T19:44:45.203Z,57.30
2019-03-19T19:47:15.431Z,56.50
2019-03-19T19:49:45.679Z,57.10
2019-03-19T19:52:15.334Z,57.00
2019-03-19T19:54:45.559Z,57.00
2019-03-19T19:57:15.211Z,56.90
2019-03-19T19:59:45.433Z,56.80
2019-03-19T20:02:15.644Z,56.70
2019-03-19T20:04:45.939Z,56.70
2019-03-19T20:07:15.599Z,56.50
2019-03-19T20:09:45.847Z,56.50
2019-03-19T20:12:16.098Z,56.50
2019-03-19T20:14:46.331Z,56.50
2019-03-19T20:17:16.575Z,56.40
2019-03-19T20:19:46.857Z,56.30
2019-03-19T20:22:17.107Z,56.20
2019-03-19T20:24:47.351Z,56.20
2019-03-19T20:27:17.618Z,56.10
2019-03-19T20:29:47.924Z,56.10
2019-03-19T20:34:48.015Z,56.00
2019-03-19T20:44:48.019Z,55.90
2019-03-19T20:49:48.067Z,55.70
2019-03-19T20:54:48.483Z,55.70
2019-03-19T21:02:18.330Z,55.60
2019-03-19T21:04:48.107Z,55.60
2019-03-19T21:09:48.251Z,55.80
2019-03-19T21:12:19.654Z,55.80
2019-03-19T21:14:49.376Z,55.80
2019-03-19T21:17:19.591Z,55.80
2019-03-19T21:19:49.891Z,55.90
2019-03-19T21:22:19.832Z,74.40
2019-03-19T21:27:19.884Z,65.80
2019-03-19T21:29:49.615Z,69.20
2019-03-19T21:32:19.929Z,72.60
2019-03-19T21:37:20.448Z,72.50
2019-03-19T21:39:50.751Z,72.10
2019-03-19T21:42:20.983Z,67.30
2019-03-19T21:44:51.287Z,73.20
2019-03-19T21:47:20.943Z,73.50
2019-03-19T21:49:51.250Z,73.10
2019-03-19T21:52:21.538Z,73.50
2019-03-19T21:54:51.307Z,73.40
2019-03-19T21:57:21.034Z,73.70
2019-03-19T21:59:51.247Z,73.70
2019-03-19T22:02:20.969Z,73.70
2019-03-19T22:04:50.899Z,73.50
2019-03-19T22:07:20.616Z,72.90
2019-03-19T22:09:50.849Z,73.80
2019-03-19T22:12:21.147Z,73.70
2019-03-19T22:14:51.457Z,73.70
2019-03-19T22:17:21.687Z,74.10
2019-03-19T22:19:51.350Z,74.10
2019-03-19T22:22:21.070Z,73.40
2019-03-19T22:24:50.825Z,73.10
2019-03-19T22:27:20.535Z,73.40
2019-03-19T22:29:50.255Z,66.40
2019-03-19T22:34:49.212Z,74.10
2019-03-19T22:37:18.871Z,73.80
2019-03-19T22:39:48.552Z,73.50
2019-03-19T22:42:18.198Z,74.10
2019-03-19T22:44:48.427Z,74.00
2019-03-19T22:47:18.087Z,74.20
2019-03-19T22:49:47.864Z,73.50
2019-03-19T22:52:18.152Z,72.80
2019-03-19T22:54:47.808Z,66.50
2019-03-19T22:57:17.574Z,73.90
2019-03-19T22:59:47.223Z,73.80
2019-03-19T23:02:17.511Z,74.00
