createdAt,value
2022-10-22T20:20:55.156Z,11.60
2022-10-22T20:23:22.417Z,12.27
2022-10-22T20:25:49.499Z,12.07
2022-10-22T20:28:16.885Z,12.13
2022-10-22T20:30:45.997Z,14.18
2022-10-22T20:33:15.245Z,14.23
2022-10-22T20:35:42.623Z,15.48
2022-10-22T20:38:14.976Z,15.63
2022-10-22T20:40:42.414Z,15.60
2022-10-22T20:43:12.302Z,16.30
2022-10-22T20:45:40.094Z,17.85
2022-10-22T20:48:08.072Z,16.35
2022-10-22T20:50:35.532Z,16.88
2022-10-22T20:53:03.048Z,17.27
2022-10-22T20:55:30.297Z,17.27
2022-10-22T20:57:59.133Z,17.77
2022-10-22T21:00:27.617Z,17.98
2022-10-22T21:02:54.918Z,18.00
2022-10-22T21:05:22.274Z,18.92
2022-10-22T21:07:49.525Z,18.33
2022-10-22T21:10:16.638Z,18.33
2022-10-22T21:12:44.400Z,18.23
2022-10-22T21:15:12.781Z,18.13
2022-10-22T21:17:40.885Z,17.60
2022-10-22T21:20:08.281Z,16.63
2022-10-22T21:22:35.348Z,16.77
2022-10-22T21:25:03.976Z,16.98
2022-10-22T21:27:30.926Z,16.25
2022-10-22T21:29:57.831Z,17.60
2022-10-22T21:32:26.614Z,17.15
2022-10-22T21:34:53.578Z,18.73
2022-10-22T21:37:22.962Z,18.60
2022-10-22T21:39:49.869Z,18.02
2022-10-22T21:42:16.874Z,17.77
2022-10-22T21:44:43.839Z,18.40
2022-10-22T21:47:10.963Z,19.38
2022-10-22T21:49:37.923Z,17.67
2022-10-22T21:52:07.208Z,18.17
2022-10-22T21:54:35.992Z,16.48
2022-10-22T21:57:03.471Z,16.25
2022-10-22T21:59:32.505Z,16.63
2022-10-22T22:02:04.763Z,16.20
2022-10-22T22:04:33.043Z,16.40
2022-10-22T22:07:00.038Z,16.88
2022-10-22T22:09:27.068Z,17.17
2022-10-22T22:11:54.152Z,16.77
2022-10-22T22:14:21.080Z,16.08
2022-10-22T22:16:48.015Z,15.45
2022-10-22T22:19:14.966Z,16.27
2022-10-22T22:21:41.949Z,16.38
2022-10-22T22:24:12.934Z,16.25
2022-10-22T22:26:40.420Z,16.40
2022-10-22T22:29:07.473Z,17.58
2022-10-22T22:31:35.953Z,17.10
2022-10-22T22:34:10.296Z,16.90
2022-10-22T22:36:39.802Z,16.80
2022-10-22T22:39:10.668Z,16.02
2022-10-22T22:41:37.591Z,16.45
2022-10-22T22:44:04.759Z,17.30
2022-10-22T22:46:31.783Z,16.17
2022-10-22T22:48:58.887Z,15.20
2022-10-22T22:51:25.802Z,15.70
2022-10-22T22:53:52.787Z,16.25
2022-10-22T22:56:22.826Z,16.42
2022-10-22T22:58:50.587Z,15.70
2022-10-22T23:01:23.630Z,15.70
2022-10-22T23:04:13.786Z,15.30
2022-10-22T23:06:41.028Z,15.38
2022-10-22T23:09:10.448Z,14.60
2022-10-22T23:11:38.718Z,15.43
2022-10-22T23:14:07.708Z,15.00
2022-10-22T23:16:37.547Z,15.00
2022-10-22T23:19:05.077Z,16.17
2022-10-22T23:21:35.530Z,14.85
2022-10-22T23:24:08.302Z,15.23
2022-10-22T23:26:38.747Z,15.65
2022-10-22T23:29:10.487Z,16.60
2022-10-22T23:31:37.687Z,16.63
2022-10-22T23:34:06.187Z,16.15
2022-10-22T23:36:35.261Z,15.27
2022-10-22T23:39:08.907Z,15.88
2022-10-22T23:41:36.424Z,15.23
2022-10-22T23:44:04.591Z,15.98
2022-10-22T23:46:31.582Z,15.57
2022-10-22T23:48:58.693Z,15.68
2022-10-22T23:51:25.936Z,16.30
2022-10-22T23:53:58.478Z,15.20
2022-10-22T23:56:26.928Z,15.40
2022-10-22T23:58:54.593Z,15.55
