createdAt,value
2019-02-02T00:00:46.469Z,18.27
2019-02-02T00:03:15.692Z,18.00
2019-02-02T00:05:44.900Z,17.73
2019-02-02T00:08:14.127Z,18.30
2019-02-02T00:10:43.332Z,17.50
2019-02-02T00:13:12.561Z,18.00
2019-02-02T00:15:41.803Z,18.40
2019-02-02T00:18:11.080Z,18.97
2019-02-02T00:20:40.317Z,17.90
2019-02-02T00:23:09.641Z,18.30
2019-02-02T00:25:38.856Z,18.73
2019-02-02T00:28:08.346Z,20.20
2019-02-02T00:30:37.931Z,19.80
2019-02-02T00:33:07.367Z,19.00
2019-02-02T00:35:36.746Z,19.07
2019-02-02T00:38:06.041Z,19.67
2019-02-02T00:40:35.538Z,19.73
2019-02-02T00:43:05.288Z,20.73
2019-02-02T00:45:34.575Z,20.10
2019-02-02T00:48:04.187Z,19.30
2019-02-02T00:50:33.391Z,18.23
2019-02-02T00:53:02.609Z,18.73
2019-02-02T00:55:31.811Z,20.13
2019-02-02T00:58:01.026Z,21.47
2019-02-02T01:00:30.445Z,20.70
2019-02-02T01:02:59.639Z,27.73
2019-02-02T01:05:28.863Z,21.40
2019-02-02T01:07:58.074Z,20.93
2019-02-02T01:10:30.750Z,20.90
2019-02-02T01:13:00.333Z,22.03
2019-02-02T01:15:29.622Z,21.00
2019-02-02T01:17:58.930Z,19.30
2019-02-02T01:20:28.929Z,21.47
2019-02-02T01:22:58.338Z,23.33
2019-02-02T01:25:27.558Z,22.37
2019-02-02T01:28:04.834Z,22.40
2019-02-02T01:30:28.023Z,19.80
2019-02-02T01:32:57.239Z,21.00
2019-02-02T01:35:26.567Z,22.47
2019-02-02T01:37:55.844Z,22.03
2019-02-02T01:40:26.669Z,21.27
2019-02-02T01:42:56.238Z,24.80
2019-02-02T01:45:26.683Z,20.77
2019-02-02T01:47:56.442Z,22.40
2019-02-02T01:50:27.213Z,23.20
2019-02-02T01:52:56.688Z,22.67
2019-02-02T01:55:26.024Z,23.33
2019-02-02T01:57:55.566Z,21.57
2019-02-02T02:00:32.701Z,23.20
2019-02-02T02:03:02.098Z,24.47
2019-02-02T02:05:31.390Z,24.87
2019-02-02T02:08:00.670Z,24.07
2019-02-02T02:10:29.897Z,23.80
2019-02-02T02:12:59.128Z,22.77
2019-02-02T02:15:28.429Z,24.77
2019-02-02T02:17:57.636Z,23.57
2019-02-02T02:20:27.040Z,24.53
2019-02-02T02:22:56.253Z,25.73
2019-02-02T02:25:25.484Z,23.03
2019-02-02T02:27:54.692Z,24.93
2019-02-02T02:30:24.387Z,25.47
2019-02-02T02:32:53.778Z,24.27
2019-02-02T02:35:23.089Z,22.73
2019-02-02T02:37:52.302Z,24.17
2019-02-02T02:40:23.175Z,24.17
2019-02-02T02:42:53.129Z,23.67
2019-02-02T02:45:22.496Z,24.13
2019-02-02T02:47:51.698Z,23.13
2019-02-02T02:50:21.971Z,24.80
2019-02-02T02:52:51.431Z,23.57
2019-02-02T02:55:20.637Z,24.57
2019-02-02T02:57:49.871Z,27.57
2019-02-02T03:00:29.724Z,24.93
2019-02-02T03:02:59.003Z,25.73
2019-02-02T03:05:28.206Z,26.07
2019-02-02T03:07:57.444Z,23.87
2019-02-02T03:10:26.852Z,26.00
2019-02-02T03:12:56.559Z,23.77
2019-02-02T03:15:25.832Z,25.20
2019-02-02T03:17:55.029Z,24.43
2019-02-02T03:20:24.259Z,27.00
2019-02-02T03:22:54.776Z,27.67
2019-02-02T03:25:26.101Z,27.37
2019-02-02T03:27:55.378Z,24.80
2019-02-02T03:30:24.630Z,26.60
2019-02-02T03:32:53.911Z,25.67
2019-02-02T03:35:23.970Z,25.20
2019-02-02T03:37:53.248Z,24.40
2019-02-02T03:40:23.620Z,24.27
2019-02-02T03:42:52.990Z,25.07
2019-02-02T03:45:23.902Z,24.10
2019-02-02T03:47:54.200Z,23.73
2019-02-02T03:50:23.501Z,21.43
2019-02-02T03:52:52.861Z,23.50
2019-02-02T03:55:22.115Z,22.70
2019-02-02T03:57:52.405Z,23.53
2019-02-02T04:00:23.061Z,24.40
2019-02-02T04:02:52.306Z,23.90
2019-02-02T04:05:29.650Z,23.13
2019-02-02T04:07:59.190Z,23.90
2019-02-02T04:10:28.466Z,22.23
2019-02-02T04:12:58.920Z,22.80
2019-02-02T04:15:28.140Z,22.93
2019-02-02T04:17:57.648Z,22.97
2019-02-02T04:20:26.866Z,22.03
2019-02-02T04:22:56.081Z,25.23
2019-02-02T04:25:25.386Z,21.73
2019-02-02T04:27:54.702Z,21.90
2019-02-02T04:30:26.931Z,23.70
2019-02-02T04:32:56.224Z,23.93
2019-02-02T04:35:25.482Z,23.70
2019-02-02T04:37:54.736Z,25.23
2019-02-02T04:40:25.257Z,22.57
2019-02-02T04:42:54.458Z,23.53
2019-02-02T04:45:24.075Z,22.57
2019-02-02T04:47:53.275Z,23.83
2019-02-02T04:50:22.515Z,24.83
2019-02-02T04:52:51.715Z,24.73
2019-02-02T04:55:22.042Z,23.50
2019-02-02T04:57:51.249Z,26.33
2019-02-02T05:00:25.940Z,25.70
2019-02-02T05:02:55.239Z,25.90
2019-02-02T05:05:24.537Z,26.50
2019-02-02T05:07:54.021Z,27.93
2019-02-02T05:10:24.611Z,27.93
2019-02-02T05:12:53.923Z,28.70
2019-02-02T05:15:23.230Z,28.73
2019-02-02T05:17:52.473Z,26.77
2019-02-02T05:20:21.681Z,29.83
2019-02-02T05:22:51.073Z,29.37
2019-02-02T05:25:20.567Z,30.17
2019-02-02T05:27:51.401Z,28.93
2019-02-02T05:30:25.083Z,28.30
2019-02-02T05:32:54.311Z,28.77
2019-02-02T05:35:23.624Z,28.37
2019-02-02T05:37:52.915Z,31.67
2019-02-02T05:40:23.359Z,26.23
2019-02-02T05:42:52.955Z,27.83
2019-02-02T05:45:23.421Z,28.20
2019-02-02T05:47:53.031Z,30.33
2019-02-02T05:50:23.625Z,27.20
2019-02-02T05:52:52.977Z,27.57
2019-02-02T05:55:23.161Z,27.10
2019-02-02T05:57:52.385Z,26.90
2019-02-02T06:00:34.787Z,25.23
2019-02-02T06:03:04.191Z,25.10
2019-02-02T06:05:33.416Z,26.97
2019-02-02T06:08:02.627Z,26.77
2019-02-02T06:10:31.859Z,27.67
2019-02-02T06:13:01.067Z,25.20
2019-02-02T06:15:30.311Z,26.90
2019-02-02T06:17:59.517Z,30.40
2019-02-02T06:20:28.785Z,28.33
2019-02-02T06:22:58.008Z,30.87
2019-02-02T06:25:27.207Z,27.30
2019-02-02T06:27:56.435Z,29.37
2019-02-02T06:30:26.198Z,27.67
2019-02-02T06:32:55.406Z,28.93
2019-02-02T06:35:24.742Z,29.90
2019-02-02T06:37:53.980Z,29.10
2019-02-02T06:40:23.199Z,27.17
2019-02-02T06:42:52.545Z,28.77
2019-02-02T06:45:30.351Z,28.30
2019-02-02T06:47:59.822Z,26.87
2019-02-02T06:50:30.190Z,28.20
2019-02-02T06:53:00.026Z,29.00
2019-02-02T06:55:29.442Z,29.43
2019-02-02T06:57:58.639Z,28.43
2019-02-02T07:00:31.107Z,26.20
2019-02-02T07:03:00.306Z,29.57
2019-02-02T07:05:29.547Z,27.70
2019-02-02T07:07:58.833Z,27.40
2019-02-02T07:10:29.306Z,25.47
2019-02-02T07:12:58.543Z,26.07
2019-02-02T07:15:31.423Z,27.00
2019-02-02T07:18:00.658Z,27.47
2019-02-02T07:20:29.858Z,27.83
2019-02-02T07:22:59.098Z,31.20
2019-02-02T07:25:28.304Z,29.53
2019-02-02T07:27:57.550Z,29.10
2019-02-02T07:30:29.495Z,30.90
2019-02-02T07:32:57.747Z,32.43
2019-02-02T07:35:31.640Z,28.83
2019-02-02T07:38:02.645Z,33.10
2019-02-02T07:40:31.862Z,34.70
2019-02-02T07:43:01.091Z,37.00
2019-02-02T07:45:31.565Z,34.73
2019-02-02T07:48:00.847Z,34.77
2019-02-02T07:50:30.163Z,31.53
2019-02-02T07:52:59.370Z,32.20
2019-02-02T07:55:28.678Z,34.30
2019-02-02T07:57:57.947Z,34.37
2019-02-02T08:00:40.342Z,35.37
2019-02-02T08:03:00.594Z,35.13
2019-02-02T08:05:29.896Z,39.00
2019-02-02T08:07:59.393Z,38.93
2019-02-02T08:10:28.603Z,38.57
2019-02-02T08:12:58.032Z,37.17
2019-02-02T08:15:29.794Z,40.23
2019-02-02T08:17:59.024Z,33.13
2019-02-02T08:20:28.254Z,40.17
2019-02-02T08:22:57.626Z,30.80
2019-02-02T08:25:26.960Z,31.23
2019-02-02T08:27:56.193Z,42.60
2019-02-02T08:30:30.640Z,32.53
2019-02-02T08:32:59.849Z,34.20
2019-02-02T08:35:29.091Z,34.73
2019-02-02T08:37:58.308Z,34.37
2019-02-02T08:40:27.523Z,32.43
2019-02-02T08:42:56.754Z,31.70
2019-02-02T08:45:26.032Z,35.50
2019-02-02T08:47:55.269Z,36.90
2019-02-02T08:50:27.011Z,37.17
2019-02-02T08:52:56.459Z,36.77
2019-02-02T08:55:25.722Z,40.43
2019-02-02T08:57:54.968Z,35.50
2019-02-02T09:00:24.243Z,38.23
2019-02-02T09:02:53.453Z,41.43
2019-02-02T09:05:23.832Z,38.60
2019-02-02T09:07:53.041Z,38.67
2019-02-02T09:10:24.975Z,38.97
2019-02-02T09:12:54.432Z,39.83
2019-02-02T09:15:25.273Z,41.73
2019-02-02T09:17:54.517Z,42.73
2019-02-02T09:20:23.812Z,43.90
2019-02-02T09:23:03.874Z,46.50
2019-02-02T09:25:24.363Z,42.20
2019-02-02T09:27:53.632Z,49.47
2019-02-02T09:30:28.291Z,41.17
2019-02-02T09:32:57.569Z,42.73
2019-02-02T09:35:27.035Z,43.93
2019-02-02T09:37:56.398Z,41.80
2019-02-02T09:40:27.352Z,41.60
2019-02-02T09:42:56.882Z,38.70
2019-02-02T09:45:26.257Z,43.40
2019-02-02T09:47:55.843Z,42.87
2019-02-02T09:50:28.345Z,42.33
2019-02-02T09:52:57.582Z,39.50
2019-02-02T09:55:27.244Z,45.23
2019-02-02T09:58:02.490Z,42.93
2019-02-02T10:00:33.170Z,40.03
2019-02-02T10:03:03.402Z,48.77
2019-02-02T10:05:32.803Z,43.60
2019-02-02T10:08:02.031Z,45.40
2019-02-02T10:10:33.611Z,40.57
2019-02-02T10:13:03.358Z,42.47
2019-02-02T10:15:32.653Z,40.57
2019-02-02T10:18:01.856Z,42.53
2019-02-02T10:20:31.671Z,38.50
2019-02-02T10:23:01.927Z,36.77
2019-02-02T10:25:31.845Z,45.27
2019-02-02T10:28:01.299Z,46.00
2019-02-02T10:30:32.570Z,44.60
2019-02-02T10:33:01.782Z,44.60
2019-02-02T10:35:31.034Z,39.50
2019-02-02T10:38:00.655Z,40.80
2019-02-02T10:40:30.959Z,42.53
2019-02-02T10:43:01.253Z,37.67
2019-02-02T10:45:30.479Z,38.77
2019-02-02T10:47:59.718Z,36.33
2019-02-02T10:50:29.239Z,38.37
2019-02-02T10:52:58.483Z,37.30
2019-02-02T10:55:27.901Z,38.37
2019-02-02T10:57:57.150Z,38.23
2019-02-02T11:00:38.355Z,39.00
2019-02-02T11:03:07.578Z,40.13
2019-02-02T11:05:36.811Z,41.40
2019-02-02T11:08:06.368Z,39.13
2019-02-02T11:10:36.153Z,37.37
2019-02-02T11:13:06.128Z,41.23
2019-02-02T11:15:35.573Z,38.00
2019-02-02T11:18:05.943Z,42.27
2019-02-02T11:20:36.986Z,42.73
2019-02-02T11:23:06.462Z,39.00
2019-02-02T11:25:36.046Z,38.17
2019-02-02T11:28:05.376Z,36.43
2019-02-02T11:30:36.626Z,38.43
2019-02-02T11:33:05.953Z,39.50
2019-02-02T11:35:35.159Z,38.77
2019-02-02T11:38:05.151Z,35.37
2019-02-02T11:40:35.572Z,36.47
2019-02-02T11:43:05.114Z,37.10
2019-02-02T11:45:34.435Z,38.63
2019-02-02T11:48:03.918Z,35.53
2019-02-02T11:50:33.143Z,37.97
2019-02-02T11:53:04.686Z,37.63
2019-02-02T11:55:33.918Z,42.00
2019-02-02T11:58:03.161Z,37.43
2019-02-02T12:00:34.893Z,37.83
2019-02-02T12:03:04.625Z,38.83
2019-02-02T12:05:34.051Z,44.57
2019-02-02T12:08:03.487Z,40.70
2019-02-02T12:10:34.252Z,43.57
2019-02-02T12:13:03.931Z,40.30
2019-02-02T12:15:33.175Z,38.83
2019-02-02T12:18:02.511Z,46.20
2019-02-02T12:20:33.381Z,43.70
2019-02-02T12:23:03.377Z,42.50
2019-02-02T12:25:32.615Z,42.47
2019-02-02T12:28:01.908Z,45.93
2019-02-02T12:30:33.094Z,42.60
2019-02-02T12:33:03.410Z,43.43
2019-02-02T12:35:33.207Z,47.23
2019-02-02T12:38:02.479Z,45.90
2019-02-02T12:40:31.779Z,43.47
2019-02-02T12:43:02.080Z,43.60
2019-02-02T12:45:37.518Z,37.97
2019-02-02T12:48:07.018Z,45.23
2019-02-02T12:50:36.544Z,45.40
2019-02-02T12:53:05.844Z,40.17
2019-02-02T12:55:35.070Z,44.73
2019-02-02T12:58:05.646Z,38.73
2019-02-02T13:00:34.857Z,41.87
2019-02-02T13:03:04.700Z,42.87
2019-02-02T13:05:33.979Z,37.57
2019-02-02T13:08:05.451Z,40.67
2019-02-02T13:10:34.843Z,35.60
2019-02-02T13:13:04.249Z,34.40
2019-02-02T13:15:33.475Z,37.27
2019-02-02T13:18:02.984Z,31.37
2019-02-02T13:20:32.295Z,34.57
2019-02-02T13:23:01.539Z,29.03
2019-02-02T13:25:30.735Z,29.33
2019-02-02T13:28:00.112Z,28.17
2019-02-02T13:30:31.725Z,28.07
2019-02-02T13:33:00.968Z,31.83
2019-02-02T13:35:32.852Z,32.03
2019-02-02T13:38:02.131Z,29.40
2019-02-02T13:40:31.603Z,31.90
2019-02-02T13:43:00.961Z,30.87
2019-02-02T13:45:31.229Z,27.50
2019-02-02T13:48:00.532Z,30.37
2019-02-02T13:50:29.946Z,29.97
2019-02-02T13:52:59.310Z,33.40
2019-02-02T13:55:28.530Z,34.37
2019-02-02T13:57:57.772Z,31.37
2019-02-02T14:00:29.879Z,36.70
2019-02-02T14:03:03.686Z,32.53
2019-02-02T14:05:30.120Z,35.23
2019-02-02T14:08:00.192Z,33.30
2019-02-02T14:10:31.804Z,35.83
2019-02-02T14:13:01.055Z,35.73
2019-02-02T14:15:30.859Z,35.73
2019-02-02T14:18:00.140Z,36.83
2019-02-02T14:20:29.389Z,39.77
2019-02-02T14:22:58.672Z,35.90
2019-02-02T14:25:28.120Z,36.40
2019-02-02T14:27:57.352Z,38.00
2019-02-02T14:30:26.822Z,36.67
2019-02-02T14:32:57.127Z,38.13
2019-02-02T14:35:28.557Z,39.57
2019-02-02T14:37:57.803Z,41.00
2019-02-02T14:40:27.044Z,36.47
2019-02-02T14:42:57.368Z,39.10
2019-02-02T14:45:27.661Z,39.37
2019-02-02T14:47:57.634Z,38.27
2019-02-02T14:50:26.922Z,41.47
2019-02-02T14:52:56.186Z,40.57
2019-02-02T14:55:27.490Z,36.73
2019-02-02T14:57:56.722Z,43.23
2019-02-02T15:00:27.854Z,37.63
2019-02-02T15:02:57.258Z,39.87
2019-02-02T15:05:26.670Z,42.13
2019-02-02T15:07:56.048Z,38.90
2019-02-02T15:10:25.344Z,38.80
2019-02-02T15:12:54.688Z,39.60
2019-02-02T15:15:24.400Z,38.57
2019-02-02T15:17:53.657Z,37.73
2019-02-02T15:20:28.273Z,42.47
2019-02-02T15:22:57.476Z,41.93
2019-02-02T15:25:26.731Z,37.90
2019-02-02T15:27:56.051Z,42.80
2019-02-02T15:30:29.907Z,36.20
2019-02-02T15:32:59.483Z,34.60
2019-02-02T15:35:28.964Z,41.27
2019-02-02T15:37:58.211Z,36.63
2019-02-02T15:40:27.420Z,35.60
2019-02-02T15:42:56.708Z,38.20
2019-02-02T15:45:28.655Z,37.63
2019-02-02T15:47:58.237Z,41.47
2019-02-02T15:50:30.487Z,37.20
2019-02-02T15:52:59.788Z,39.10
2019-02-02T15:55:29.074Z,38.10
2019-02-02T15:57:58.270Z,42.60
2019-02-02T16:00:36.276Z,40.97
2019-02-02T16:03:06.161Z,51.00
2019-02-02T16:05:36.490Z,42.70
2019-02-02T16:08:09.016Z,39.30
2019-02-02T16:10:38.520Z,45.23
2019-02-02T16:13:07.741Z,43.03
2019-02-02T16:15:36.975Z,47.27
2019-02-02T16:18:06.430Z,45.90
2019-02-02T16:20:41.881Z,44.07
2019-02-02T16:23:10.156Z,42.43
2019-02-02T16:25:39.399Z,41.73
2019-02-02T16:28:08.800Z,44.47
2019-02-02T16:30:38.018Z,43.70
2019-02-02T16:33:07.604Z,41.67
2019-02-02T16:35:37.020Z,41.30
2019-02-02T16:38:06.600Z,44.00
2019-02-02T16:40:35.824Z,40.70
2019-02-02T16:43:05.714Z,41.00
2019-02-02T16:45:56.241Z,39.83
2019-02-02T16:48:25.482Z,48.33
2019-02-02T16:50:56.863Z,43.57
2019-02-02T16:53:25.952Z,40.53
2019-02-02T16:55:55.263Z,43.10
2019-02-02T16:58:25.531Z,40.47
2019-02-02T17:00:54.808Z,44.43
2019-02-02T17:03:24.096Z,41.80
2019-02-02T17:05:53.314Z,40.67
2019-02-02T17:08:22.563Z,42.27
2019-02-02T17:10:51.797Z,38.70
2019-02-02T17:13:21.031Z,36.93
2019-02-02T17:15:50.235Z,39.70
2019-02-02T17:18:19.472Z,36.70
2019-02-02T17:20:48.697Z,37.90
2019-02-02T17:23:17.919Z,37.17
2019-02-02T17:25:47.132Z,43.67
2019-02-02T17:28:16.709Z,43.67
2019-02-02T17:30:45.979Z,40.67
2019-02-02T17:33:15.263Z,42.87
2019-02-02T17:35:44.467Z,43.43
2019-02-02T17:38:13.879Z,40.80
2019-02-02T17:40:43.110Z,44.90
2019-02-02T17:43:12.315Z,40.50
2019-02-02T17:45:41.552Z,44.97
2019-02-02T17:48:13.096Z,43.87
2019-02-02T17:50:41.794Z,41.83
2019-02-02T17:53:11.174Z,45.10
2019-02-02T17:55:40.442Z,43.97
2019-02-02T17:58:13.316Z,44.03
2019-02-02T18:00:43.969Z,43.60
2019-02-02T18:03:13.172Z,42.07
2019-02-02T18:05:42.471Z,42.87
2019-02-02T18:08:11.747Z,45.93
2019-02-02T18:10:41.002Z,44.13
2019-02-02T18:13:10.217Z,45.40
2019-02-02T18:15:40.306Z,47.20
2019-02-02T18:18:09.760Z,42.63
2019-02-02T18:20:39.232Z,43.90
2019-02-02T18:23:08.605Z,44.33
2019-02-02T18:25:38.140Z,50.30
2019-02-02T18:28:07.548Z,44.33
2019-02-02T18:30:39.127Z,45.17
2019-02-02T18:33:08.344Z,40.30
2019-02-02T18:35:37.583Z,46.90
2019-02-02T18:38:07.003Z,47.10
2019-02-02T18:40:36.512Z,45.83
2019-02-02T18:43:05.747Z,43.20
2019-02-02T18:45:34.993Z,47.77
2019-02-02T18:48:04.847Z,46.43
2019-02-02T18:50:34.081Z,36.57
2019-02-02T18:53:03.322Z,36.10
2019-02-02T18:55:40.956Z,32.63
2019-02-02T18:58:10.303Z,27.80
2019-02-02T19:00:39.518Z,30.03
2019-02-02T19:03:08.759Z,27.60
2019-02-02T19:05:38.024Z,23.40
2019-02-02T19:08:07.326Z,24.10
2019-02-02T19:10:39.475Z,23.60
2019-02-02T19:13:08.959Z,26.67
2019-02-02T19:15:38.344Z,24.00
2019-02-02T19:18:08.001Z,25.20
2019-02-02T19:20:37.237Z,24.00
2019-02-02T19:23:06.598Z,24.07
2019-02-02T19:25:36.237Z,22.63
2019-02-02T19:28:06.181Z,23.43
2019-02-02T19:30:36.161Z,22.70
2019-02-02T19:33:05.562Z,28.10
2019-02-02T19:35:34.784Z,26.60
2019-02-02T19:38:04.575Z,26.10
2019-02-02T19:40:33.767Z,25.20
2019-02-02T19:43:03.076Z,26.43
2019-02-02T19:45:33.352Z,22.70
2019-02-02T19:48:02.591Z,23.93
2019-02-02T19:50:31.808Z,24.07
2019-02-02T19:53:04.527Z,21.90
2019-02-02T19:55:40.374Z,25.60
2019-02-02T19:58:42.125Z,25.00
2019-02-02T20:07:31.544Z,19.20
2019-02-02T20:13:05.541Z,22.80
2019-02-02T20:15:47.238Z,21.40
2019-02-02T20:18:32.058Z,20.50
2019-02-02T20:24:32.489Z,19.27
2019-02-02T20:27:14.652Z,19.30
2019-02-02T20:30:00.365Z,17.70
2019-02-02T20:32:48.930Z,15.73
2019-02-02T20:35:20.413Z,16.20
2019-02-02T20:37:49.620Z,16.30
2019-02-02T20:40:23.551Z,15.27
2019-02-02T20:42:52.903Z,16.60
2019-02-02T20:45:24.737Z,15.07
2019-02-02T20:47:53.939Z,14.90
2019-02-02T20:50:23.180Z,13.40
2019-02-02T20:52:52.416Z,14.13
2019-02-02T20:55:25.220Z,14.10
2019-02-02T20:57:56.181Z,13.07
2019-02-02T21:00:31.733Z,13.87
2019-02-02T21:03:00.967Z,15.30
2019-02-02T21:05:31.988Z,10.23
2019-02-02T21:08:01.140Z,12.70
2019-02-02T21:10:30.424Z,13.37
2019-02-02T21:12:59.631Z,12.80
2019-02-02T21:15:28.871Z,12.50
2019-02-02T21:17:58.157Z,12.70
2019-02-02T21:20:29.900Z,14.00
2019-02-02T21:22:59.374Z,15.73
2019-02-02T21:25:28.607Z,15.67
2019-02-02T21:27:57.806Z,18.33
2019-02-02T21:30:32.684Z,16.10
2019-02-02T21:33:02.127Z,18.90
2019-02-02T21:35:31.363Z,17.10
2019-02-02T21:38:00.671Z,14.60
2019-02-02T21:40:32.587Z,15.60
2019-02-02T21:43:01.843Z,17.57
2019-02-02T21:45:31.130Z,12.67
2019-02-02T21:48:00.361Z,12.63
2019-02-02T21:50:29.752Z,11.63
2019-02-02T21:52:59.030Z,10.23
2019-02-02T21:55:29.686Z,8.47
2019-02-02T21:57:58.989Z,9.27
2019-02-02T22:00:36.831Z,8.13
2019-02-02T22:03:06.982Z,8.40
2019-02-02T22:05:36.351Z,8.63
2019-02-02T22:08:06.709Z,8.87
2019-02-02T22:10:35.977Z,9.30
2019-02-02T22:13:05.567Z,9.60
2019-02-02T22:15:36.369Z,9.17
2019-02-02T22:18:05.762Z,9.97
2019-02-02T22:20:35.039Z,10.47
2019-02-02T22:23:04.451Z,10.43
2019-02-02T22:25:36.967Z,10.50
2019-02-02T22:28:06.290Z,12.50
2019-02-02T22:30:37.233Z,12.57
2019-02-02T22:33:06.584Z,12.13
2019-02-02T22:35:35.831Z,13.83
2019-02-02T22:38:05.204Z,12.17
2019-02-02T22:40:34.416Z,10.83
2019-02-02T22:43:03.947Z,12.47
2019-02-02T22:45:33.407Z,11.93
2019-02-02T22:48:02.748Z,12.47
2019-02-02T22:50:32.295Z,11.43
2019-02-02T22:53:01.548Z,13.30
2019-02-02T22:55:30.772Z,11.60
2019-02-02T22:58:00.332Z,11.53
2019-02-02T23:00:43.220Z,11.37
2019-02-02T23:03:16.027Z,10.00
2019-02-02T23:06:20.459Z,10.30
2019-02-02T23:09:12.423Z,11.03
2019-02-02T23:11:48.819Z,13.77
2019-02-02T23:14:27.276Z,13.90
2019-02-02T23:16:56.498Z,14.60
2019-02-02T23:19:25.711Z,12.70
2019-02-02T23:21:54.954Z,13.17
2019-02-02T23:24:24.150Z,15.27
2019-02-02T23:26:53.655Z,13.13
2019-02-02T23:29:24.018Z,14.17
2019-02-02T23:31:53.885Z,15.40
2019-02-02T23:34:23.119Z,14.77
2019-02-02T23:36:54.079Z,11.57
2019-02-02T23:39:23.310Z,12.63
2019-02-02T23:41:52.551Z,13.30
2019-02-02T23:44:21.834Z,13.97
2019-02-02T23:46:52.703Z,12.17
2019-02-02T23:49:21.910Z,12.00
2019-02-02T23:51:51.143Z,12.67
2019-02-02T23:54:20.351Z,11.37
2019-02-02T23:56:49.582Z,12.90
2019-02-02T23:59:18.791Z,12.17
