createdAt,value
2019-04-14T00:00:38.698Z,13.43
2019-04-14T00:03:15.276Z,15.23
2019-04-14T00:05:43.387Z,13.57
2019-04-14T00:08:11.221Z,15.77
2019-04-14T00:10:39.987Z,15.07
2019-04-14T00:13:08.934Z,15.97
2019-04-14T00:15:42.202Z,12.80
2019-04-14T00:18:07.440Z,12.47
2019-04-14T00:20:35.884Z,12.10
2019-04-14T00:23:04.386Z,13.87
2019-04-14T00:25:32.600Z,13.20
2019-04-14T00:28:00.760Z,16.00
2019-04-14T00:30:29.487Z,12.63
2019-04-14T00:32:59.555Z,14.13
2019-04-14T00:35:34.222Z,12.27
2019-04-14T00:38:23.945Z,10.73
2019-04-14T00:41:14.001Z,12.83
2019-04-14T00:43:50.691Z,14.50
2019-04-14T00:46:34.202Z,13.13
2019-04-14T00:49:02.982Z,12.17
2019-04-14T00:51:30.959Z,12.93
2019-04-14T00:54:00.113Z,12.90
2019-04-14T00:56:27.988Z,10.60
2019-04-14T00:58:56.115Z,11.97
2019-04-14T01:01:24.388Z,13.80
2019-04-14T01:03:52.615Z,13.00
2019-04-14T01:06:20.826Z,13.33
2019-04-14T01:08:48.962Z,13.73
2019-04-14T01:11:18.099Z,14.73
2019-04-14T01:13:46.249Z,13.80
2019-04-14T01:16:19.889Z,12.77
2019-04-14T01:18:45.027Z,11.73
2019-04-14T01:21:13.177Z,14.57
2019-04-14T01:23:41.246Z,15.07
2019-04-14T01:26:09.320Z,16.10
2019-04-14T01:28:37.568Z,14.00
2019-04-14T01:31:05.591Z,13.40
2019-04-14T01:33:33.672Z,14.30
2019-04-14T01:36:01.805Z,12.10
2019-04-14T01:38:29.739Z,14.37
2019-04-14T01:40:57.795Z,12.23
2019-04-14T01:43:25.694Z,12.30
2019-04-14T01:46:06.077Z,12.37
2019-04-14T01:48:23.602Z,12.50
2019-04-14T01:51:04.959Z,13.23
2019-04-14T01:53:59.397Z,13.20
2019-04-14T01:56:40.557Z,14.87
2019-04-14T01:59:08.852Z,13.27
2019-04-14T02:01:37.243Z,14.37
2019-04-14T02:04:05.194Z,14.27
2019-04-14T02:06:33.381Z,12.63
2019-04-14T02:09:03.628Z,14.73
2019-04-14T02:11:31.460Z,14.20
2019-04-14T02:13:59.420Z,14.00
2019-04-14T02:16:36.290Z,13.10
2019-04-14T02:18:57.420Z,13.67
2019-04-14T02:21:26.209Z,13.67
2019-04-14T02:23:54.062Z,15.73
2019-04-14T02:26:22.069Z,13.10
2019-04-14T02:28:51.210Z,16.40
2019-04-14T02:31:35.751Z,15.03
2019-04-14T02:34:21.618Z,15.13
2019-04-14T02:36:50.446Z,13.37
2019-04-14T02:39:20.992Z,14.23
2019-04-14T02:41:49.444Z,13.13
2019-04-14T02:44:24.186Z,14.17
2019-04-14T02:46:45.915Z,13.17
2019-04-14T02:49:16.802Z,14.07
2019-04-14T02:51:42.350Z,14.03
2019-04-14T02:54:13.657Z,14.60
2019-04-14T02:56:45.346Z,13.50
2019-04-14T03:02:19.626Z,12.77
2019-04-14T03:04:16.880Z,14.10
2019-04-14T03:06:44.010Z,14.47
2019-04-14T03:11:39.772Z,15.43
2019-04-14T03:17:25.368Z,16.50
2019-04-14T03:22:37.736Z,16.43
2019-04-14T03:25:07.915Z,14.50
2019-04-14T03:33:32.606Z,16.30
2019-04-14T03:38:18.600Z,14.63
2019-04-14T03:43:19.507Z,13.97
2019-04-14T03:45:55.223Z,15.80
2019-04-14T03:50:45.042Z,15.83
2019-04-14T03:53:30.516Z,14.10
2019-04-14T03:56:14.924Z,15.80
2019-04-14T03:58:44.322Z,17.67
2019-04-14T04:01:12.681Z,15.40
2019-04-14T04:03:41.404Z,16.27
2019-04-14T04:06:09.686Z,13.60
2019-04-14T04:08:37.742Z,19.70
2019-04-14T04:11:06.209Z,16.97
2019-04-14T04:13:34.524Z,15.83
2019-04-14T04:16:29.009Z,17.47
2019-04-14T04:19:08.266Z,16.87
2019-04-14T04:21:55.038Z,16.57
2019-04-14T04:24:36.860Z,17.07
2019-04-14T04:27:26.665Z,18.47
2019-04-14T04:30:03.783Z,16.03
2019-04-14T04:32:49.549Z,15.13
2019-04-14T04:35:35.567Z,16.10
2019-04-14T04:38:16.599Z,16.70
2019-04-14T04:40:44.351Z,16.20
2019-04-14T04:43:12.561Z,16.23
2019-04-14T04:45:40.880Z,19.40
2019-04-14T04:48:08.983Z,18.00
2019-04-14T04:50:36.965Z,14.90
2019-04-14T04:53:04.916Z,17.03
2019-04-14T04:55:32.887Z,17.07
2019-04-14T04:58:01.381Z,17.27
2019-04-14T05:00:29.167Z,15.60
2019-04-14T05:02:57.115Z,16.50
2019-04-14T05:06:09.132Z,17.47
2019-04-14T05:08:39.167Z,16.10
2019-04-14T05:11:21.400Z,16.00
2019-04-14T05:13:49.387Z,15.83
2019-04-14T05:16:17.140Z,14.77
2019-04-14T05:18:46.241Z,16.83
2019-04-14T05:21:14.897Z,15.03
2019-04-14T05:23:43.130Z,13.67
2019-04-14T05:26:11.290Z,14.67
2019-04-14T05:28:39.642Z,14.83
2019-04-14T05:31:07.690Z,16.60
2019-04-14T05:33:35.998Z,14.53
2019-04-14T05:36:04.196Z,16.90
2019-04-14T05:38:33.803Z,17.57
2019-04-14T05:41:02.721Z,14.93
2019-04-14T05:43:41.469Z,15.33
2019-04-14T05:46:01.298Z,14.17
2019-04-14T05:48:29.402Z,19.47
2019-04-14T05:50:57.736Z,15.20
2019-04-14T05:53:26.240Z,15.57
2019-04-14T05:55:54.625Z,16.80
2019-04-14T05:58:23.226Z,17.43
2019-04-14T06:00:51.857Z,16.07
2019-04-14T06:03:19.696Z,16.30
2019-04-14T06:05:47.445Z,15.37
2019-04-14T06:08:15.197Z,15.97
2019-04-14T06:10:42.970Z,15.70
2019-04-14T06:13:11.882Z,14.77
2019-04-14T06:15:39.800Z,15.23
2019-04-14T06:18:07.553Z,17.07
2019-04-14T06:20:35.522Z,16.20
2019-04-14T06:23:03.291Z,17.80
2019-04-14T06:25:31.078Z,16.77
2019-04-14T06:27:58.838Z,13.97
2019-04-14T06:30:48.653Z,15.67
2019-04-14T06:33:30.725Z,14.33
2019-04-14T06:36:30.244Z,15.83
2019-04-14T06:39:04.370Z,13.87
2019-04-14T06:41:32.148Z,14.40
2019-04-14T06:43:59.892Z,15.37
2019-04-14T06:46:27.629Z,14.17
2019-04-14T06:48:55.401Z,13.43
2019-04-14T06:51:23.176Z,13.53
2019-04-14T06:53:50.962Z,9.80
2019-04-14T06:56:18.794Z,10.43
2019-04-14T06:58:46.538Z,8.97
2019-04-14T07:01:14.300Z,9.13
2019-04-14T07:03:42.150Z,9.07
2019-04-14T07:06:09.952Z,9.40
2019-04-14T07:08:37.736Z,9.43
2019-04-14T07:11:05.480Z,8.07
2019-04-14T07:13:33.241Z,7.93
2019-04-14T07:16:01.020Z,7.77
2019-04-14T07:18:28.752Z,7.80
2019-04-14T07:20:56.536Z,8.50
2019-04-14T07:23:24.393Z,7.63
2019-04-14T07:25:52.189Z,7.70
2019-04-14T07:28:19.981Z,6.83
2019-04-14T07:31:19.263Z,7.93
2019-04-14T07:34:00.517Z,8.07
2019-04-14T07:36:47.925Z,7.17
2019-04-14T07:39:50.992Z,7.10
2019-04-14T07:42:25.088Z,7.77
2019-04-14T07:45:18.060Z,7.87
2019-04-14T07:48:09.450Z,8.93
2019-04-14T07:51:02.500Z,10.53
2019-04-14T07:53:52.634Z,7.73
2019-04-14T07:56:40.131Z,6.70
2019-04-14T07:59:16.074Z,6.93
2019-04-14T08:01:57.115Z,6.73
2019-04-14T08:04:27.434Z,7.83
2019-04-14T08:06:57.169Z,7.03
2019-04-14T08:09:24.947Z,7.10
2019-04-14T08:11:52.674Z,6.37
2019-04-14T08:14:20.759Z,6.83
2019-04-14T08:16:48.508Z,7.10
2019-04-14T08:19:16.449Z,7.67
2019-04-14T08:21:44.182Z,7.30
2019-04-14T08:24:12.070Z,7.37
2019-04-14T08:26:39.799Z,6.70
2019-04-14T08:29:07.598Z,7.57
2019-04-14T08:31:35.358Z,8.07
2019-04-14T08:34:03.421Z,8.00
2019-04-14T08:36:33.306Z,7.13
2019-04-14T08:39:01.036Z,7.60
2019-04-14T08:41:33.039Z,9.10
2019-04-14T08:44:20.397Z,7.77
2019-04-14T08:47:13.967Z,7.87
2019-04-14T08:50:04.452Z,8.53
2019-04-14T08:52:48.065Z,8.07
2019-04-14T08:55:20.266Z,8.80
2019-04-14T08:58:05.924Z,8.20
2019-04-14T09:01:05.594Z,8.43
2019-04-14T09:03:53.759Z,9.53
2019-04-14T09:06:41.289Z,8.63
2019-04-14T09:09:26.602Z,7.90
2019-04-14T09:12:15.311Z,8.67
2019-04-14T09:14:36.467Z,9.63
2019-04-14T09:17:04.340Z,9.03
2019-04-14T09:19:32.729Z,8.03
2019-04-14T09:22:00.679Z,8.93
2019-04-14T09:24:28.500Z,8.80
2019-04-14T09:26:56.365Z,8.60
2019-04-14T09:29:24.277Z,8.80
2019-04-14T09:31:52.122Z,9.23
2019-04-14T09:34:19.905Z,8.17
2019-04-14T09:36:47.774Z,8.43
2019-04-14T09:39:15.652Z,8.10
2019-04-14T09:41:43.461Z,8.27
2019-04-14T09:44:11.250Z,8.33
2019-04-14T09:46:39.109Z,7.73
2019-04-14T09:49:07.163Z,8.37
2019-04-14T09:51:34.995Z,7.67
2019-04-14T09:54:02.784Z,7.47
2019-04-14T09:56:30.563Z,7.80
2019-04-14T09:58:58.359Z,7.13
2019-04-14T10:01:26.476Z,7.77
2019-04-14T10:03:54.249Z,7.03
2019-04-14T10:06:22.006Z,7.07
2019-04-14T10:08:51.803Z,7.20
2019-04-14T10:11:19.680Z,7.30
2019-04-14T10:13:47.517Z,7.47
2019-04-14T10:16:15.342Z,7.47
2019-04-14T10:18:43.131Z,7.30
2019-04-14T10:21:17.177Z,7.23
2019-04-14T10:23:40.761Z,7.27
2019-04-14T10:26:08.547Z,6.83
2019-04-14T10:28:36.308Z,7.87
2019-04-14T10:31:04.127Z,7.03
2019-04-14T10:33:31.957Z,7.23
2019-04-14T10:35:59.842Z,6.13
2019-04-14T10:38:28.400Z,6.60
2019-04-14T10:40:56.163Z,6.57
2019-04-14T10:43:23.973Z,6.23
2019-04-14T10:45:51.764Z,6.03
2019-04-14T10:48:19.536Z,6.70
2019-04-14T10:50:47.364Z,6.30
2019-04-14T10:53:16.233Z,6.80
2019-04-14T10:55:44.093Z,6.80
2019-04-14T10:58:11.933Z,7.10
2019-04-14T11:00:40.009Z,7.73
2019-04-14T11:03:07.809Z,7.30
2019-04-14T11:05:58.459Z,6.77
2019-04-14T11:08:26.324Z,7.37
2019-04-14T11:10:54.278Z,7.47
2019-04-14T11:13:22.258Z,7.43
2019-04-14T11:15:50.024Z,7.07
2019-04-14T11:18:17.813Z,7.90
2019-04-14T11:20:46.822Z,7.10
2019-04-14T11:23:14.626Z,7.07
2019-04-14T11:25:42.442Z,7.87
2019-04-14T11:28:10.217Z,7.30
2019-04-14T11:30:38.227Z,6.80
2019-04-14T11:33:11.636Z,7.40
2019-04-14T11:35:59.056Z,6.70
2019-04-14T11:38:51.379Z,7.10
2019-04-14T11:41:21.285Z,7.30
2019-04-14T11:43:49.037Z,7.90
2019-04-14T11:46:16.822Z,8.03
2019-04-14T11:48:44.630Z,7.40
2019-04-14T11:51:12.388Z,7.80
2019-04-14T11:53:40.419Z,7.57
2019-04-14T11:56:08.651Z,7.03
2019-04-14T11:58:36.430Z,7.63
2019-04-14T12:01:13.967Z,7.60
2019-04-14T12:03:54.806Z,7.00
2019-04-14T12:06:42.233Z,7.90
2019-04-14T12:09:35.523Z,7.67
2019-04-14T12:12:06.009Z,7.20
2019-04-14T12:14:33.777Z,7.50
2019-04-14T12:17:01.552Z,7.33
2019-04-14T12:19:29.326Z,7.50
2019-04-14T12:22:07.617Z,8.53
2019-04-14T12:24:26.855Z,8.63
2019-04-14T12:26:54.785Z,8.50
2019-04-14T12:29:23.636Z,9.10
2019-04-14T12:31:53.016Z,9.03
2019-04-14T12:34:20.866Z,9.47
2019-04-14T12:36:48.696Z,10.40
2019-04-14T12:39:23.161Z,12.50
2019-04-14T12:42:06.124Z,12.03
2019-04-14T12:44:53.741Z,11.33
2019-04-14T12:47:46.971Z,13.00
2019-04-14T12:50:34.453Z,12.70
2019-04-14T12:53:02.337Z,12.37
2019-04-14T12:55:30.134Z,13.37
2019-04-14T12:58:00.368Z,13.90
2019-04-14T13:00:56.630Z,15.27
2019-04-14T13:03:25.607Z,14.30
2019-04-14T13:05:53.453Z,15.17
2019-04-14T13:08:21.248Z,15.60
2019-04-14T13:10:49.000Z,16.20
2019-04-14T13:13:16.770Z,15.63
2019-04-14T13:15:44.508Z,16.73
2019-04-14T13:18:12.345Z,17.87
2019-04-14T13:20:40.122Z,16.50
2019-04-14T13:23:07.934Z,17.97
2019-04-14T13:25:35.761Z,18.43
2019-04-14T13:28:03.571Z,19.77
2019-04-14T13:30:34.341Z,18.57
2019-04-14T13:33:02.088Z,18.83
2019-04-14T13:35:29.856Z,17.03
2019-04-14T13:37:57.648Z,19.27
2019-04-14T13:40:25.488Z,20.33
2019-04-14T13:42:53.322Z,20.30
2019-04-14T13:45:21.068Z,18.60
2019-04-14T13:47:48.870Z,18.83
2019-04-14T13:50:16.641Z,21.47
2019-04-14T13:52:47.191Z,22.13
2019-04-14T13:55:15.259Z,20.73
2019-04-14T13:57:43.002Z,19.20
2019-04-14T14:00:12.126Z,21.00
2019-04-14T14:02:39.890Z,19.53
2019-04-14T14:05:07.731Z,20.87
2019-04-14T14:07:35.626Z,20.03
2019-04-14T14:10:04.459Z,20.33
2019-04-14T14:13:03.541Z,20.47
2019-04-14T14:15:49.343Z,19.80
2019-04-14T14:18:33.626Z,22.20
2019-04-14T14:21:15.323Z,19.57
2019-04-14T14:24:00.779Z,20.17
2019-04-14T14:26:29.207Z,22.37
2019-04-14T14:28:56.978Z,19.70
2019-04-14T14:31:24.963Z,19.63
2019-04-14T14:33:52.700Z,21.87
2019-04-14T14:36:20.470Z,21.90
2019-04-14T14:38:48.531Z,18.97
2019-04-14T14:41:17.092Z,21.33
2019-04-14T14:43:44.957Z,22.43
2019-04-14T14:46:42.713Z,22.00
2019-04-14T14:49:18.965Z,24.93
2019-04-14T14:52:00.239Z,23.83
2019-04-14T14:54:28.003Z,24.73
2019-04-14T14:56:55.808Z,23.10
2019-04-14T14:59:23.547Z,26.17
2019-04-14T15:01:51.424Z,27.70
2019-04-14T15:04:19.439Z,24.43
2019-04-14T15:06:47.347Z,27.30
2019-04-14T15:09:15.126Z,24.43
2019-04-14T15:11:43.033Z,24.80
2019-04-14T15:14:10.890Z,24.63
2019-04-14T15:16:38.656Z,26.60
2019-04-14T15:19:06.455Z,30.07
2019-04-14T15:21:34.301Z,28.70
2019-04-14T15:24:02.100Z,26.47
2019-04-14T15:26:29.870Z,28.03
2019-04-14T15:28:57.660Z,28.17
2019-04-14T15:31:25.577Z,24.93
2019-04-14T15:33:53.602Z,27.70
2019-04-14T15:36:21.373Z,27.20
2019-04-14T15:38:49.265Z,26.53
2019-04-14T15:41:17.033Z,26.40
2019-04-14T15:43:44.874Z,24.63
2019-04-14T15:46:12.647Z,25.60
2019-04-14T15:48:40.423Z,25.67
2019-04-14T15:51:08.177Z,24.73
2019-04-14T15:53:38.265Z,28.40
2019-04-14T15:56:06.381Z,26.00
2019-04-14T15:58:50.885Z,27.77
2019-04-14T16:01:41.291Z,27.03
2019-04-14T16:04:34.427Z,26.43
2019-04-14T16:07:14.800Z,28.00
2019-04-14T16:09:54.271Z,26.97
2019-04-14T16:12:36.998Z,28.97
2019-04-14T16:15:22.755Z,26.57
2019-04-14T16:18:10.496Z,27.13
2019-04-14T16:20:40.354Z,26.10
2019-04-14T16:23:08.260Z,27.33
2019-04-14T16:25:55.644Z,24.93
2019-04-14T16:28:49.016Z,24.30
2019-04-14T16:31:39.161Z,25.63
2019-04-14T16:34:12.994Z,26.33
2019-04-14T16:36:42.000Z,26.43
2019-04-14T16:39:12.118Z,29.53
2019-04-14T16:41:39.948Z,26.07
2019-04-14T16:44:07.707Z,25.53
2019-04-14T16:46:35.490Z,27.70
2019-04-14T16:49:03.282Z,27.20
2019-04-14T16:51:40.308Z,25.63
2019-04-14T16:54:18.650Z,27.37
2019-04-14T16:57:20.750Z,25.87
2019-04-14T16:59:48.579Z,26.73
2019-04-14T17:02:16.388Z,29.20
2019-04-14T17:04:44.145Z,28.77
2019-04-14T17:07:12.011Z,27.00
2019-04-14T17:09:39.741Z,31.40
2019-04-14T17:12:07.522Z,29.40
2019-04-14T17:14:42.954Z,30.70
2019-04-14T17:17:32.326Z,27.83
2019-04-14T17:20:05.649Z,29.73
2019-04-14T17:23:08.035Z,29.53
2019-04-14T17:25:48.120Z,28.03
2019-04-14T17:28:41.317Z,27.03
2019-04-14T17:31:18.443Z,30.77
2019-04-14T17:33:56.012Z,31.07
2019-04-14T17:36:45.872Z,30.77
2019-04-14T17:39:39.021Z,30.23
2019-04-14T17:42:17.547Z,30.33
2019-04-14T17:45:10.725Z,28.40
2019-04-14T17:47:54.075Z,32.60
2019-04-14T17:50:44.499Z,33.60
2019-04-14T17:53:22.338Z,33.20
2019-04-14T17:56:11.630Z,30.20
2019-04-14T17:59:01.836Z,32.80
2019-04-14T18:01:35.646Z,32.10
2019-04-14T18:04:08.216Z,34.70
2019-04-14T18:06:52.192Z,33.80
2019-04-14T18:09:45.147Z,34.27
2019-04-14T18:12:50.275Z,32.07
2019-04-14T18:15:46.457Z,30.83
2019-04-14T18:18:40.174Z,32.40
2019-04-14T18:21:08.815Z,33.37
2019-04-14T18:23:36.680Z,34.70
2019-04-14T18:26:04.940Z,34.87
2019-04-14T18:28:58.491Z,33.73
2019-04-14T18:31:40.864Z,33.17
2019-04-14T18:34:46.133Z,33.63
2019-04-14T18:37:36.334Z,34.30
2019-04-14T18:40:21.044Z,34.70
2019-04-14T18:43:08.494Z,33.97
2019-04-14T18:45:50.820Z,39.23
2019-04-14T18:48:25.193Z,36.33
2019-04-14T18:51:07.874Z,33.30
2019-04-14T18:53:53.690Z,32.70
2019-04-14T18:56:38.146Z,31.30
2019-04-14T18:59:27.298Z,34.20
2019-04-14T19:01:55.476Z,31.57
2019-04-14T19:04:23.254Z,31.73
2019-04-14T19:06:51.032Z,31.10
2019-04-14T19:09:18.802Z,30.93
2019-04-14T19:12:09.017Z,28.73
2019-04-14T19:14:38.589Z,33.50
2019-04-14T19:17:17.081Z,26.07
2019-04-14T19:20:00.583Z,27.53
2019-04-14T19:22:18.187Z,27.90
2019-04-14T19:24:45.974Z,29.13
2019-04-14T19:27:13.803Z,28.70
2019-04-14T19:29:41.555Z,30.73
2019-04-14T19:32:09.352Z,28.37
2019-04-14T19:34:37.136Z,27.30
2019-04-14T19:37:04.959Z,27.97
2019-04-14T19:39:32.743Z,28.53
2019-04-14T19:42:00.564Z,26.00
2019-04-14T19:44:28.313Z,26.83
2019-04-14T19:46:56.117Z,28.13
2019-04-14T19:49:23.879Z,25.20
2019-04-14T19:51:51.633Z,27.57
2019-04-14T19:54:19.412Z,28.70
2019-04-14T19:56:47.202Z,25.43
2019-04-14T19:59:14.999Z,26.37
2019-04-14T20:01:42.799Z,25.97
2019-04-14T20:04:10.664Z,23.67
2019-04-14T20:06:38.507Z,27.90
2019-04-14T20:09:06.545Z,22.80
2019-04-14T20:11:34.449Z,25.20
2019-04-14T20:14:02.313Z,25.37
2019-04-14T20:17:01.495Z,23.67
2019-04-14T20:19:37.331Z,28.60
2019-04-14T20:22:19.901Z,21.30
2019-04-14T20:24:54.033Z,20.70
2019-04-14T20:27:44.204Z,21.13
2019-04-14T20:30:17.559Z,21.13
2019-04-14T20:32:45.367Z,23.67
2019-04-14T20:35:13.248Z,20.20
2019-04-14T20:37:41.040Z,20.83
2019-04-14T20:40:09.259Z,21.47
2019-04-14T20:42:37.464Z,21.07
2019-04-14T20:45:06.490Z,21.60
2019-04-14T20:47:34.218Z,21.90
2019-04-14T20:50:02.126Z,20.37
2019-04-14T20:52:29.898Z,20.90
2019-04-14T20:54:57.745Z,19.73
2019-04-14T20:57:26.395Z,18.90
2019-04-14T20:59:54.642Z,19.40
2019-04-14T21:02:47.724Z,22.23
2019-04-14T21:05:47.084Z,17.83
2019-04-14T21:08:37.259Z,17.00
2019-04-14T21:11:11.226Z,17.13
2019-04-14T21:13:58.596Z,17.93
2019-04-14T21:16:44.689Z,17.60
2019-04-14T21:19:17.529Z,15.73
2019-04-14T21:21:54.116Z,16.37
2019-04-14T21:24:41.506Z,16.23
2019-04-14T21:27:28.911Z,15.33
2019-04-14T21:30:11.342Z,14.90
2019-04-14T21:32:44.107Z,14.07
2019-04-14T21:35:40.279Z,14.20
2019-04-14T21:38:26.377Z,15.73
2019-04-14T21:41:00.795Z,15.03
2019-04-14T21:43:28.548Z,14.87
2019-04-14T21:45:56.282Z,13.87
2019-04-14T21:48:24.065Z,14.60
2019-04-14T21:50:51.920Z,14.13
2019-04-14T21:53:19.667Z,14.00
2019-04-14T21:55:47.391Z,13.90
2019-04-14T21:58:23.452Z,14.70
2019-04-14T22:01:54.851Z,14.60
2019-04-14T22:04:40.848Z,14.17
2019-04-14T22:07:26.763Z,16.77
2019-04-14T22:09:58.441Z,15.67
2019-04-14T22:12:26.336Z,13.13
2019-04-14T22:14:54.073Z,15.83
2019-04-14T22:17:21.837Z,14.20
2019-04-14T22:19:49.656Z,14.87
2019-04-14T22:22:17.424Z,13.27
2019-04-14T22:24:45.180Z,14.93
2019-04-14T22:27:12.947Z,15.33
2019-04-14T22:29:40.674Z,14.53
2019-04-14T22:32:08.432Z,12.40
2019-04-14T22:34:36.188Z,13.27
2019-04-14T22:37:03.946Z,13.50
2019-04-14T22:39:31.723Z,13.27
2019-04-14T22:41:59.475Z,13.93
2019-04-14T22:44:27.274Z,12.90
2019-04-14T22:46:55.012Z,12.93
2019-04-14T22:49:22.796Z,14.83
2019-04-14T22:51:50.562Z,13.77
2019-04-14T22:54:18.456Z,14.63
2019-04-14T22:56:46.243Z,14.40
2019-04-14T22:59:14.510Z,15.83
2019-04-14T23:01:44.211Z,12.97
2019-04-14T23:04:37.590Z,12.37
2019-04-14T23:07:23.315Z,13.97
2019-04-14T23:10:13.754Z,12.83
2019-04-14T23:12:54.010Z,14.00
2019-04-14T23:15:39.752Z,11.40
2019-04-14T23:18:22.608Z,14.97
2019-04-14T23:21:09.985Z,12.20
2019-04-14T23:24:00.151Z,15.17
2019-04-14T23:26:27.944Z,13.03
2019-04-14T23:28:55.676Z,13.43
2019-04-14T23:31:23.547Z,11.97
2019-04-14T23:33:51.299Z,12.90
2019-04-14T23:36:19.057Z,12.33
2019-04-14T23:38:46.824Z,14.93
2019-04-14T23:41:14.583Z,15.70
2019-04-14T23:43:42.311Z,12.33
2019-04-14T23:46:10.477Z,15.23
2019-04-14T23:48:38.236Z,14.03
2019-04-14T23:51:06.207Z,11.70
2019-04-14T23:53:33.930Z,15.10
2019-04-14T23:56:01.749Z,13.37
2019-04-14T23:58:29.536Z,13.27
