createdAt,value
2018-06-14T00:00:42.785Z,1003.29
2018-06-14T00:01:42.776Z,1003.33
2018-06-14T00:02:42.758Z,1003.29
2018-06-14T00:03:42.737Z,1003.32
2018-06-14T00:04:42.871Z,1003.30
2018-06-14T00:05:42.722Z,1003.28
2018-06-14T00:06:42.705Z,1003.30
2018-06-14T00:07:42.712Z,1003.28
2018-06-14T00:08:42.729Z,1003.31
2018-06-14T00:09:42.693Z,1003.27
2018-06-14T00:10:42.658Z,1003.25
2018-06-14T00:11:42.680Z,1003.29
2018-06-14T00:12:42.632Z,1003.26
2018-06-14T00:13:42.650Z,1003.24
2018-06-14T00:14:42.608Z,1003.24
2018-06-14T00:15:42.591Z,1003.23
2018-06-14T00:16:42.622Z,1003.24
2018-06-14T00:17:42.614Z,1003.21
2018-06-14T00:18:42.568Z,1003.24
2018-06-14T00:19:42.547Z,1003.23
2018-06-14T00:20:42.541Z,1003.23
2018-06-14T00:21:42.580Z,1003.25
2018-06-14T00:22:42.521Z,1003.23
2018-06-14T00:23:42.509Z,1003.25
2018-06-14T00:24:42.505Z,1003.23
2018-06-14T00:25:42.476Z,1003.21
2018-06-14T00:26:42.469Z,1003.20
2018-06-14T00:27:42.493Z,1003.22
2018-06-14T00:28:42.435Z,1003.20
2018-06-14T00:29:42.427Z,1003.20
2018-06-14T00:30:42.419Z,1003.19
2018-06-14T00:31:42.408Z,1003.17
2018-06-14T00:32:42.461Z,1003.20
2018-06-14T00:33:42.382Z,1003.18
2018-06-14T00:34:42.371Z,1003.18
2018-06-14T00:35:42.347Z,1003.22
2018-06-14T00:36:42.344Z,1003.19
2018-06-14T00:37:42.327Z,1003.16
2018-06-14T00:38:42.367Z,1003.20
2018-06-14T00:39:42.315Z,1003.17
2018-06-14T00:40:42.308Z,1003.17
2018-06-14T00:41:42.291Z,1003.18
2018-06-14T00:42:42.265Z,1003.26
2018-06-14T00:43:42.331Z,1003.24
2018-06-14T00:44:42.239Z,1003.24
2018-06-14T00:45:42.235Z,1003.27
2018-06-14T00:46:42.217Z,1003.30
2018-06-14T00:47:42.198Z,1003.31
2018-06-14T00:48:42.194Z,1003.31
2018-06-14T00:49:42.915Z,1003.32
2018-06-14T00:50:42.160Z,1003.32
2018-06-14T00:51:42.165Z,1003.33
2018-06-14T00:52:42.187Z,1003.32
2018-06-14T00:53:42.140Z,1003.35
2018-06-14T00:54:42.120Z,1003.33
2018-06-14T00:55:42.104Z,1003.32
2018-06-14T00:56:42.089Z,1003.34
2018-06-14T00:57:42.083Z,1003.35
2018-06-14T00:58:42.100Z,1003.37
2018-06-14T00:59:42.051Z,1003.38
2018-06-14T01:00:42.051Z,1003.36
2018-06-14T01:01:42.033Z,1003.39
2018-06-14T01:02:42.049Z,1003.39
2018-06-14T01:03:42.000Z,1003.39
2018-06-14T01:04:42.001Z,1003.41
2018-06-14T01:05:41.980Z,1003.43
2018-06-14T01:06:41.969Z,1003.41
2018-06-14T01:07:41.955Z,1003.41
2018-06-14T01:08:41.947Z,1003.39
2018-06-14T01:09:41.946Z,1003.38
2018-06-14T01:10:41.932Z,1003.41
2018-06-14T01:11:41.910Z,1003.36
2018-06-14T01:12:41.902Z,1003.40
2018-06-14T01:13:41.895Z,1003.39
2018-06-14T01:14:41.879Z,1003.40
2018-06-14T01:15:41.889Z,1003.40
2018-06-14T01:16:41.848Z,1003.39
2018-06-14T01:17:41.837Z,1003.42
2018-06-14T01:18:41.834Z,1003.36
2018-06-14T01:19:41.808Z,1003.38
2018-06-14T01:20:41.851Z,1003.36
2018-06-14T01:21:41.784Z,1003.36
2018-06-14T01:22:41.774Z,1003.39
2018-06-14T01:23:41.769Z,1003.38
2018-06-14T01:24:41.743Z,1003.40
2018-06-14T01:25:41.739Z,1003.37
2018-06-14T01:26:41.801Z,1003.36
2018-06-14T01:27:41.704Z,1003.39
2018-06-14T01:28:41.706Z,1003.40
2018-06-14T01:29:41.688Z,1003.41
2018-06-14T01:30:41.673Z,1003.37
2018-06-14T01:31:41.650Z,1003.36
2018-06-14T01:32:41.655Z,1003.35
2018-06-14T01:33:41.641Z,1003.36
2018-06-14T01:34:41.630Z,1003.32
2018-06-14T01:35:41.618Z,1003.29
2018-06-14T01:36:41.597Z,1003.31
2018-06-14T01:37:41.654Z,1003.29
2018-06-14T01:38:41.569Z,1003.30
2018-06-14T01:39:41.555Z,1003.27
2018-06-14T01:40:41.548Z,1003.29
2018-06-14T01:41:41.580Z,1003.28
2018-06-14T01:42:41.520Z,1003.27
2018-06-14T01:43:41.951Z,1003.28
2018-06-14T01:44:41.496Z,1003.29
2018-06-14T01:45:41.486Z,1003.30
2018-06-14T01:46:41.473Z,1003.27
2018-06-14T01:47:41.593Z,1003.30
2018-06-14T01:48:41.450Z,1003.33
2018-06-14T01:49:41.450Z,1003.31
2018-06-14T01:50:41.419Z,1003.35
2018-06-14T01:51:41.407Z,1003.33
2018-06-14T01:52:41.392Z,1003.33
2018-06-14T01:53:41.382Z,1003.35
2018-06-14T01:54:41.474Z,1003.39
2018-06-14T01:55:41.364Z,1003.34
2018-06-14T01:56:41.348Z,1003.32
2018-06-14T01:57:41.334Z,1003.33
2018-06-14T01:58:41.324Z,1003.32
2018-06-14T01:59:41.346Z,1003.35
2018-06-14T02:00:41.382Z,1003.34
2018-06-14T02:01:41.318Z,1003.33
2018-06-14T02:02:41.294Z,1003.33
2018-06-14T02:03:41.262Z,1003.27
2018-06-14T02:04:41.253Z,1003.32
2018-06-14T02:05:41.276Z,1003.33
2018-06-14T02:06:41.221Z,1003.34
2018-06-14T02:07:41.205Z,1003.34
2018-06-14T02:08:41.198Z,1003.33
2018-06-14T02:09:41.188Z,1003.30
2018-06-14T02:10:41.300Z,1003.33
2018-06-14T02:11:41.156Z,1003.31
2018-06-14T02:12:41.147Z,1003.30
2018-06-14T02:13:41.143Z,1003.33
2018-06-14T02:14:41.135Z,1003.29
2018-06-14T02:15:41.112Z,1003.25
2018-06-14T02:16:41.098Z,1003.30
2018-06-14T02:17:41.107Z,1003.29
2018-06-14T02:18:41.071Z,1003.30
2018-06-14T02:19:41.060Z,1003.32
2018-06-14T02:20:41.042Z,1003.34
2018-06-14T02:21:41.028Z,1003.35
2018-06-14T02:22:41.085Z,1003.36
2018-06-14T02:23:41.020Z,1003.36
2018-06-14T02:24:41.020Z,1003.41
2018-06-14T02:25:40.990Z,1003.40
2018-06-14T02:26:41.000Z,1003.41
2018-06-14T02:27:41.006Z,1003.36
2018-06-14T02:28:40.954Z,1003.33
2018-06-14T02:29:40.930Z,1003.33
2018-06-14T02:30:41.019Z,1003.29
2018-06-14T02:31:40.975Z,1003.26
2018-06-14T02:32:40.895Z,1003.29
2018-06-14T02:33:40.949Z,1003.27
2018-06-14T02:34:40.875Z,1003.29
2018-06-14T02:35:40.853Z,1003.23
2018-06-14T02:36:40.842Z,1003.23
2018-06-14T02:37:40.834Z,1003.23
2018-06-14T02:38:40.835Z,1003.27
2018-06-14T02:39:40.814Z,1003.25
2018-06-14T02:40:40.778Z,1003.27
2018-06-14T02:41:40.775Z,1003.26
2018-06-14T02:42:40.867Z,1003.24
2018-06-14T02:43:40.772Z,1003.23
2018-06-14T02:44:41.086Z,1003.26
2018-06-14T02:45:40.725Z,1003.26
2018-06-14T02:46:40.713Z,1003.26
2018-06-14T02:47:40.698Z,1003.29
2018-06-14T02:48:40.696Z,1003.32
2018-06-14T02:49:40.684Z,1003.31
2018-06-14T02:50:40.692Z,1003.33
2018-06-14T02:51:40.642Z,1003.29
2018-06-14T02:52:40.668Z,1003.30
2018-06-14T02:53:40.622Z,1003.27
2018-06-14T02:54:40.628Z,1003.23
2018-06-14T02:55:40.716Z,1003.24
2018-06-14T02:56:40.617Z,1003.23
2018-06-14T02:57:40.575Z,1003.22
2018-06-14T02:58:40.554Z,1003.25
2018-06-14T02:59:40.547Z,1003.27
2018-06-14T03:00:40.523Z,1003.25
2018-06-14T03:01:40.532Z,1003.24
2018-06-14T03:02:40.519Z,1003.24
2018-06-14T03:03:40.529Z,1003.22
2018-06-14T03:04:40.488Z,1003.24
2018-06-14T03:05:40.702Z,1003.24
2018-06-14T03:06:40.495Z,1003.25
2018-06-14T03:07:40.453Z,1003.26
2018-06-14T03:08:40.659Z,1003.28
2018-06-14T03:09:40.427Z,1003.27
2018-06-14T03:10:40.419Z,1003.30
2018-06-14T03:11:40.433Z,1003.25
2018-06-14T03:12:40.384Z,1003.27
2018-06-14T03:13:40.392Z,1003.26
2018-06-14T03:14:40.357Z,1003.26
2018-06-14T03:15:40.448Z,1003.25
2018-06-14T03:16:40.390Z,1003.27
2018-06-14T03:17:40.360Z,1003.29
2018-06-14T03:18:40.632Z,1003.26
2018-06-14T03:19:40.315Z,1003.30
2018-06-14T03:20:40.326Z,1003.27
2018-06-14T03:21:40.258Z,1003.25
2018-06-14T03:22:40.256Z,1003.26
2018-06-14T03:23:40.252Z,1003.28
2018-06-14T03:24:40.260Z,1003.26
2018-06-14T03:25:40.219Z,1003.27
2018-06-14T03:26:40.196Z,1003.25
2018-06-14T03:27:40.182Z,1003.28
2018-06-14T03:28:40.215Z,1003.26
2018-06-14T03:29:40.523Z,1003.24
2018-06-14T03:30:40.162Z,1003.23
2018-06-14T03:31:40.184Z,1003.26
2018-06-14T03:32:40.131Z,1003.30
2018-06-14T03:33:40.189Z,1003.26
2018-06-14T03:34:40.093Z,1003.28
2018-06-14T03:35:40.143Z,1003.31
2018-06-14T03:36:40.090Z,1003.26
2018-06-14T03:37:40.082Z,1003.28
2018-06-14T03:38:40.044Z,1003.31
2018-06-14T03:39:40.032Z,1003.30
2018-06-14T03:40:40.159Z,1003.30
2018-06-14T03:41:40.018Z,1003.29
2018-06-14T03:42:40.062Z,1003.29
2018-06-14T03:43:40.025Z,1003.29
2018-06-14T03:44:40.024Z,1003.31
2018-06-14T03:45:39.994Z,1003.26
2018-06-14T03:46:39.956Z,1003.24
2018-06-14T03:47:39.946Z,1003.24
2018-06-14T03:48:39.948Z,1003.25
2018-06-14T03:49:39.917Z,1003.22
2018-06-14T03:50:40.024Z,1003.20
2018-06-14T03:51:39.876Z,1003.23
2018-06-14T03:52:39.870Z,1003.18
2018-06-14T03:53:39.853Z,1003.17
2018-06-14T03:54:39.846Z,1003.18
2018-06-14T03:55:39.865Z,1003.17
2018-06-14T03:56:39.986Z,1003.17
2018-06-14T03:57:39.808Z,1003.16
2018-06-14T03:58:39.916Z,1003.20
2018-06-14T03:59:39.788Z,1003.14
2018-06-14T04:00:39.772Z,1003.20
2018-06-14T04:01:39.928Z,1003.17
2018-06-14T04:02:39.902Z,1003.16
2018-06-14T04:03:39.751Z,1003.17
2018-06-14T04:04:39.755Z,1003.14
2018-06-14T04:05:39.706Z,1003.18
2018-06-14T04:06:39.709Z,1003.19
2018-06-14T04:07:39.690Z,1003.16
2018-06-14T04:08:39.665Z,1003.21
2018-06-14T04:09:39.652Z,1003.22
2018-06-14T04:10:39.643Z,1003.18
2018-06-14T04:11:39.626Z,1003.22
2018-06-14T04:12:39.642Z,1003.17
2018-06-14T04:13:39.601Z,1003.16
2018-06-14T04:14:39.707Z,1003.15
2018-06-14T04:15:39.577Z,1003.13
2018-06-14T04:16:39.607Z,1003.15
2018-06-14T04:17:39.589Z,1003.14
2018-06-14T04:18:39.601Z,1003.19
2018-06-14T04:19:39.560Z,1003.15
2018-06-14T04:20:39.524Z,1003.13
2018-06-14T04:21:39.562Z,1003.15
2018-06-14T04:22:39.839Z,1003.10
2018-06-14T04:23:39.478Z,1003.10
2018-06-14T04:24:39.474Z,1003.11
2018-06-14T04:25:39.485Z,1003.10
2018-06-14T04:26:39.664Z,1003.12
2018-06-14T04:27:39.516Z,1003.12
2018-06-14T04:28:39.459Z,1003.13
2018-06-14T04:29:39.404Z,1003.13
2018-06-14T04:30:39.381Z,1003.12
2018-06-14T04:31:39.445Z,1003.08
2018-06-14T04:32:39.348Z,1003.09
2018-06-14T04:33:39.400Z,1003.06
2018-06-14T04:34:39.339Z,1003.03
2018-06-14T04:35:39.325Z,1003.01
2018-06-14T04:36:39.304Z,1002.99
2018-06-14T04:37:45.403Z,1002.97
2018-06-14T04:38:39.283Z,1002.96
2018-06-14T04:39:39.428Z,1002.96
2018-06-14T04:40:39.262Z,1002.96
2018-06-14T04:41:47.022Z,1002.96
2018-06-14T04:42:39.238Z,1002.96
2018-06-14T04:43:39.223Z,1002.92
2018-06-14T04:44:39.231Z,1002.94
2018-06-14T04:45:39.220Z,1002.96
2018-06-14T04:46:39.194Z,1002.94
2018-06-14T04:47:39.173Z,1002.93
2018-06-14T04:48:39.152Z,1002.91
2018-06-14T04:49:39.145Z,1002.89
2018-06-14T04:50:39.169Z,1002.90
2018-06-14T04:51:39.128Z,1002.92
2018-06-14T04:52:39.109Z,1002.92
2018-06-14T04:53:39.130Z,1002.89
2018-06-14T04:54:39.090Z,1002.93
2018-06-14T04:55:39.099Z,1002.87
2018-06-14T04:56:39.101Z,1002.86
2018-06-14T04:57:39.049Z,1002.86
2018-06-14T04:58:39.045Z,1002.84
2018-06-14T04:59:39.018Z,1002.88
2018-06-14T05:00:39.012Z,1002.84
2018-06-14T05:01:39.044Z,1002.87
2018-06-14T05:02:38.993Z,1002.82
2018-06-14T05:03:38.982Z,1002.86
2018-06-14T05:04:38.955Z,1002.85
2018-06-14T05:05:39.059Z,1002.89
2018-06-14T05:06:39.019Z,1002.86
2018-06-14T05:07:39.134Z,1002.88
2018-06-14T05:08:39.062Z,1002.88
2018-06-14T05:09:38.925Z,1002.84
2018-06-14T05:10:38.898Z,1002.87
2018-06-14T05:11:38.972Z,1002.84
2018-06-14T05:12:38.958Z,1002.80
2018-06-14T05:13:38.874Z,1002.84
2018-06-14T05:14:38.846Z,1002.82
2018-06-14T05:17:27.582Z,1002.80
2018-06-14T05:18:27.140Z,1002.82
2018-06-14T05:19:27.095Z,1002.80
2018-06-14T05:20:27.092Z,1002.81
2018-06-14T05:21:27.109Z,1002.78
2018-06-14T05:22:27.342Z,1002.78
2018-06-14T05:23:27.058Z,1002.77
2018-06-14T05:24:27.073Z,1002.77
2018-06-14T05:25:27.038Z,1002.78
2018-06-14T05:26:27.097Z,1002.74
2018-06-14T05:27:27.068Z,1002.76
2018-06-14T05:28:26.992Z,1002.76
2018-06-14T05:29:27.020Z,1002.76
2018-06-14T05:30:26.978Z,1002.75
2018-06-14T05:31:26.958Z,1002.74
2018-06-14T05:32:26.951Z,1002.75
2018-06-14T05:33:26.955Z,1002.75
2018-06-14T05:34:26.923Z,1002.77
2018-06-14T05:35:26.926Z,1002.78
2018-06-14T05:36:27.915Z,1002.80
2018-06-14T05:37:26.881Z,1002.83
2018-06-14T05:38:26.902Z,1002.85
2018-06-14T05:39:26.855Z,1002.81
2018-06-14T05:40:26.842Z,1002.85
2018-06-14T05:41:26.838Z,1002.84
2018-06-14T05:42:26.866Z,1002.82
2018-06-14T05:43:26.816Z,1002.86
2018-06-14T05:44:27.057Z,1002.82
2018-06-14T05:45:26.788Z,1002.87
2018-06-14T05:46:26.787Z,1002.85
2018-06-14T05:47:26.770Z,1002.88
2018-06-14T05:48:26.791Z,1002.81
2018-06-14T05:49:26.744Z,1002.82
2018-06-14T05:50:26.741Z,1002.80
2018-06-14T05:51:26.712Z,1002.77
2018-06-14T05:52:26.720Z,1002.81
2018-06-14T05:53:26.693Z,1002.78
2018-06-14T05:54:26.685Z,1002.80
2018-06-14T05:55:26.704Z,1002.81
2018-06-14T05:56:26.661Z,1002.79
2018-06-14T05:57:26.642Z,1002.80
2018-06-14T05:58:26.630Z,1002.81
2018-06-14T05:59:26.660Z,1002.78
2018-06-14T06:00:26.629Z,1002.76
2018-06-14T06:01:26.631Z,1002.78
2018-06-14T06:02:26.599Z,1002.76
2018-06-14T06:03:26.587Z,1002.78
2018-06-14T06:04:26.925Z,1002.77
2018-06-14T06:05:26.562Z,1002.78
2018-06-14T06:06:26.544Z,1002.79
2018-06-14T06:07:26.527Z,1002.74
2018-06-14T06:09:02.857Z,1002.74
2018-06-14T06:09:26.508Z,1002.76
2018-06-14T06:10:26.498Z,1002.78
2018-06-14T06:11:26.519Z,1002.79
2018-06-14T06:12:26.474Z,1002.78
2018-06-14T06:13:26.497Z,1002.80
2018-06-14T06:14:26.457Z,1002.80
2018-06-14T06:15:26.509Z,1002.83
2018-06-14T06:16:26.433Z,1002.83
2018-06-14T06:17:26.411Z,1002.84
2018-06-14T06:18:26.403Z,1002.82
2018-06-14T06:19:26.398Z,1002.83
2018-06-14T06:20:27.180Z,1002.82
2018-06-14T06:21:26.612Z,1002.79
2018-06-14T06:22:26.360Z,1002.79
2018-06-14T06:23:26.402Z,1002.74
2018-06-14T06:24:26.331Z,1002.76
2018-06-14T06:25:26.328Z,1002.76
2018-06-14T06:26:26.447Z,1002.73
2018-06-14T06:27:26.336Z,1002.75
2018-06-14T06:28:26.308Z,1002.71
2018-06-14T06:29:26.273Z,1002.72
2018-06-14T06:30:26.273Z,1002.69
2018-06-14T06:31:26.258Z,1002.70
2018-06-14T06:32:26.254Z,1002.74
2018-06-14T06:33:26.368Z,1002.68
2018-06-14T06:34:26.232Z,1002.72
2018-06-14T06:35:26.204Z,1002.72
2018-06-14T06:36:26.205Z,1002.66
2018-06-14T06:37:31.418Z,1002.63
2018-06-14T06:38:26.538Z,1002.70
2018-06-14T06:39:26.185Z,1002.67
2018-06-14T06:40:26.164Z,1002.68
2018-06-14T06:41:26.149Z,1002.68
2018-06-14T06:42:26.136Z,1002.69
2018-06-14T06:43:26.119Z,1002.70
2018-06-14T06:44:27.081Z,1002.69
2018-06-14T06:45:26.111Z,1002.67
2018-06-14T06:46:26.134Z,1002.67
2018-06-14T06:47:26.196Z,1002.70
2018-06-14T06:48:26.120Z,1002.70
2018-06-14T06:49:26.054Z,1002.70
2018-06-14T06:50:26.047Z,1002.70
2018-06-14T06:51:26.053Z,1002.70
2018-06-14T06:52:26.031Z,1002.65
2018-06-14T06:53:26.061Z,1002.66
2018-06-14T06:54:26.028Z,1002.67
2018-06-14T06:55:26.331Z,1002.63
2018-06-14T06:56:25.977Z,1002.64
2018-06-14T06:57:25.978Z,1002.64
2018-06-14T06:58:25.961Z,1002.64
2018-06-14T06:59:25.957Z,1002.63
2018-06-14T07:00:26.098Z,1002.62
2018-06-14T07:01:25.950Z,1002.61
2018-06-14T07:02:25.913Z,1002.62
2018-06-14T07:03:25.911Z,1002.61
2018-06-14T07:04:25.964Z,1002.55
2018-06-14T07:05:25.897Z,1002.62
2018-06-14T07:06:25.953Z,1002.63
2018-06-14T07:07:25.873Z,1002.65
2018-06-14T07:08:25.864Z,1002.59
2018-06-14T07:09:25.857Z,1002.60
2018-06-14T07:10:25.834Z,1002.60
2018-06-14T07:11:26.007Z,1002.59
2018-06-14T07:12:25.827Z,1002.58
2018-06-14T07:13:25.815Z,1002.58
2018-06-14T07:14:25.809Z,1002.57
2018-06-14T07:15:25.803Z,1002.58
2018-06-14T07:16:25.779Z,1002.53
2018-06-14T07:17:25.782Z,1002.53
2018-06-14T07:21:01.277Z,1002.56
2018-06-14T07:21:59.402Z,1002.55
2018-06-14T07:26:09.509Z,1002.55
2018-06-14T07:26:58.691Z,1002.56
2018-06-14T07:27:59.012Z,1002.52
2018-06-14T07:30:25.654Z,1002.55
2018-06-14T07:30:54.123Z,1002.56
2018-06-14T07:31:26.133Z,1002.57
2018-06-14T07:32:26.133Z,1002.56
2018-06-14T07:33:26.268Z,1002.58
2018-06-14T07:34:26.110Z,1002.55
2018-06-14T07:35:26.100Z,1002.54
2018-06-14T07:36:26.093Z,1002.52
2018-06-14T07:37:26.084Z,1002.56
2018-06-14T07:38:26.072Z,1002.56
2018-06-14T07:39:26.093Z,1002.54
2018-06-14T07:40:26.578Z,1002.53
2018-06-14T07:41:26.036Z,1002.55
2018-06-14T07:42:26.241Z,1002.53
2018-06-14T07:43:26.021Z,1002.48
2018-06-14T07:44:25.997Z,1002.49
2018-06-14T07:45:26.007Z,1002.46
2018-06-14T07:46:25.997Z,1002.47
2018-06-14T07:53:52.246Z,1002.42
2018-06-14T07:54:52.270Z,1002.37
2018-06-14T07:55:52.228Z,1002.37
2018-06-14T07:56:52.217Z,1002.35
2018-06-14T07:57:52.308Z,1002.34
2018-06-14T07:58:52.271Z,1002.30
2018-06-14T07:59:53.235Z,1002.34
2018-06-14T08:00:52.596Z,1002.30
2018-06-14T08:01:54.525Z,1002.30
2018-06-14T08:02:52.154Z,1002.31
2018-06-14T08:13:06.044Z,1002.34
2018-06-14T08:13:06.554Z,1002.35
2018-06-14T08:15:48.572Z,1002.29
2018-06-14T08:16:44.293Z,1002.30
2018-06-14T08:17:44.321Z,1002.33
2018-06-14T08:18:44.367Z,1002.35
2018-06-14T08:21:11.513Z,1002.34
2018-06-14T08:26:11.977Z,1002.39
2018-06-14T08:27:01.198Z,1002.35
2018-06-14T08:28:01.315Z,1002.42
2018-06-14T08:30:34.968Z,1002.33
2018-06-14T08:31:02.534Z,1002.36
2018-06-14T08:31:35.491Z,1002.39
2018-06-14T08:32:35.475Z,1002.37
2018-06-14T08:33:35.528Z,1002.34
2018-06-14T08:34:35.582Z,1002.31
2018-06-14T08:35:36.004Z,1002.33
2018-06-14T08:36:35.994Z,1002.33
2018-06-14T08:37:35.432Z,1002.27
2018-06-14T08:38:35.458Z,1002.29
2018-06-14T08:39:36.122Z,1002.23
2018-06-14T08:40:35.411Z,1002.28
2018-06-14T08:44:50.125Z,1002.31
2018-06-14T08:47:13.883Z,1002.40
2018-06-14T08:50:43.713Z,1002.37
2018-06-14T08:51:39.136Z,1002.31
2018-06-14T08:52:39.368Z,1002.30
2018-06-14T08:53:39.182Z,1002.31
2018-06-14T08:54:39.134Z,1002.34
2018-06-14T08:57:30.214Z,1002.36
2018-06-14T08:58:30.169Z,1002.41
2018-06-14T08:59:30.167Z,1002.25
2018-06-14T09:00:30.199Z,1002.37
2018-06-14T09:03:56.002Z,1002.39
2018-06-14T09:04:55.247Z,1002.39
2018-06-14T09:05:55.104Z,1002.34
2018-06-14T09:06:55.145Z,1002.34
2018-06-14T09:07:55.151Z,1002.43
2018-06-14T09:08:55.102Z,1002.26
2018-06-14T09:09:55.696Z,1002.27
2018-06-14T09:10:55.102Z,1002.38
2018-06-14T09:11:55.152Z,1002.37
2018-06-14T09:17:38.127Z,1002.30
2018-06-14T09:18:25.112Z,1002.13
2018-06-14T09:22:02.690Z,1002.12
2018-06-14T09:22:58.544Z,1001.99
2018-06-14T09:23:58.387Z,1002.16
2018-06-14T09:24:58.357Z,1002.12
2018-06-14T09:25:58.314Z,1002.15
2018-06-14T09:26:58.308Z,1002.02
2018-06-14T09:27:58.430Z,1001.99
2018-06-14T09:28:58.315Z,1002.01
2018-06-14T09:29:58.937Z,1002.18
2018-06-14T09:30:58.306Z,1002.21
2018-06-14T09:31:58.487Z,1002.06
2018-06-14T09:32:58.521Z,1002.18
2018-06-14T09:33:59.405Z,1002.23
2018-06-14T09:34:58.288Z,1002.02
2018-06-14T09:35:58.400Z,1002.26
2018-06-14T09:36:58.558Z,1002.08
2018-06-14T09:37:58.305Z,1002.23
2018-06-14T09:38:58.289Z,1002.24
2018-06-14T09:39:58.276Z,1002.24
2018-06-14T09:40:58.267Z,1002.26
2018-06-14T09:41:58.333Z,1002.27
2018-06-14T09:42:58.339Z,1002.30
2018-06-14T09:43:58.414Z,1002.25
2018-06-14T09:44:58.406Z,1002.22
2018-06-14T09:45:58.416Z,1002.26
2018-06-14T09:46:58.333Z,1002.27
2018-06-14T09:47:58.413Z,1002.03
2018-06-14T09:48:58.311Z,1002.01
2018-06-14T09:49:58.966Z,1002.06
2018-06-14T09:50:58.289Z,1002.18
2018-06-14T09:51:58.898Z,1002.02
2018-06-14T09:52:58.291Z,1002.22
2018-06-14T09:53:58.652Z,1002.29
2018-06-14T09:54:58.939Z,1002.27
2018-06-14T09:55:58.798Z,1002.16
2018-06-14T09:56:58.292Z,1002.09
2018-06-14T09:57:58.294Z,1001.96
2018-06-14T09:58:58.295Z,1002.21
2018-06-14T09:59:58.665Z,1001.91
2018-06-14T10:00:59.003Z,1001.90
2018-06-14T10:02:10.676Z,1002.22
2018-06-14T10:02:58.296Z,1002.15
2018-06-14T10:03:58.296Z,1002.29
2018-06-14T10:04:58.944Z,1002.15
2018-06-14T10:05:58.280Z,1002.18
2018-06-14T10:06:58.984Z,1002.08
2018-06-14T10:07:58.347Z,1001.99
2018-06-14T10:08:58.285Z,1001.98
2018-06-14T10:09:58.740Z,1002.23
2018-06-14T10:10:58.287Z,1002.22
2018-06-14T10:11:59.410Z,1002.30
2018-06-14T10:12:58.596Z,1002.30
2018-06-14T10:13:58.817Z,1002.26
2018-06-14T10:14:58.330Z,1002.33
2018-06-14T10:15:58.314Z,1002.32
2018-06-14T10:16:58.320Z,1002.31
2018-06-14T10:17:58.307Z,1002.40
2018-06-14T10:18:58.573Z,1002.08
2018-06-14T10:19:58.334Z,1002.08
2018-06-14T10:20:58.727Z,1002.09
2018-06-14T10:21:58.657Z,1002.10
2018-06-14T10:22:58.614Z,1002.36
2018-06-14T10:23:58.392Z,1002.30
2018-06-14T10:24:58.306Z,1002.30
2018-06-14T10:25:58.602Z,1002.27
2018-06-14T10:26:58.319Z,1002.32
2018-06-14T10:27:58.388Z,1002.39
2018-06-14T10:28:58.328Z,1002.50
2018-06-14T10:29:58.389Z,1002.47
2018-06-14T10:30:58.345Z,1002.09
2018-06-14T10:31:58.364Z,1001.92
2018-06-14T10:32:58.331Z,1001.94
2018-06-14T10:33:58.804Z,1003.10
2018-06-14T10:34:58.353Z,1002.65
2018-06-14T10:35:58.377Z,1002.52
2018-06-14T10:36:58.966Z,1002.60
2018-06-14T10:38:03.974Z,1002.59
2018-06-14T10:38:58.471Z,1002.14
2018-06-14T10:39:58.369Z,1002.43
2018-06-14T10:40:58.365Z,1001.92
2018-06-14T10:41:58.370Z,1002.39
2018-06-14T10:42:58.907Z,1002.68
2018-06-14T10:43:58.390Z,1002.89
2018-06-14T10:44:58.459Z,1002.95
2018-06-14T10:45:58.399Z,1002.70
2018-06-14T10:46:58.388Z,1002.41
2018-06-14T10:47:58.410Z,1002.31
2018-06-14T10:48:58.410Z,1001.93
2018-06-14T10:49:59.042Z,1001.94
2018-06-14T10:50:58.400Z,1001.86
2018-06-14T10:51:58.432Z,1001.86
2018-06-14T10:52:58.804Z,1001.88
2018-06-14T10:53:59.302Z,1001.94
2018-06-14T10:54:58.487Z,1001.92
2018-06-14T10:55:58.925Z,1001.81
2018-06-14T10:56:58.620Z,1001.82
2018-06-14T10:57:58.592Z,1001.90
2018-06-14T11:01:12.166Z,1001.78
2018-06-14T11:02:11.812Z,1001.66
2018-06-14T11:03:11.805Z,1001.75
2018-06-14T11:04:12.607Z,1002.40
2018-06-14T11:05:11.862Z,1002.46
2018-06-14T11:06:12.020Z,1001.54
2018-06-14T11:07:11.823Z,1001.61
2018-06-14T11:08:12.382Z,1002.33
2018-06-14T11:09:12.377Z,1002.26
2018-06-14T11:10:21.722Z,1002.40
2018-06-14T11:11:12.193Z,1002.16
2018-06-14T11:12:11.859Z,1001.61
2018-06-14T11:13:11.862Z,1001.65
2018-06-14T11:14:11.882Z,1001.68
2018-06-14T11:15:11.832Z,1001.57
2018-06-14T11:16:12.696Z,1001.56
2018-06-14T11:17:13.007Z,1001.60
2018-06-14T11:18:12.162Z,1001.61
2018-06-14T11:21:32.713Z,1002.41
2018-06-14T11:22:27.851Z,1002.36
2018-06-14T11:25:39.715Z,1001.57
2018-06-14T11:26:28.605Z,1001.53
2018-06-14T11:27:28.756Z,1002.30
2018-06-14T11:28:28.622Z,1001.62
2018-06-14T11:29:28.765Z,1001.91
2018-06-14T11:30:28.597Z,1001.60
2018-06-14T11:31:28.929Z,1001.52
2018-06-14T11:32:28.591Z,1001.56
2018-06-14T11:33:28.599Z,1001.95
2018-06-14T11:34:28.595Z,1001.53
2018-06-14T11:35:29.244Z,1002.23
2018-06-14T11:36:28.634Z,1002.21
2018-06-14T11:37:42.023Z,1002.22
2018-06-14T11:40:21.605Z,1001.46
2018-06-14T11:41:16.873Z,1001.45
2018-06-14T11:42:16.829Z,1001.43
2018-06-14T11:43:17.589Z,1001.65
2018-06-14T11:44:17.874Z,1002.10
2018-06-14T11:45:17.588Z,1001.99
2018-06-14T11:46:16.847Z,1001.74
2018-06-14T11:47:17.619Z,1001.43
2018-06-14T11:48:17.443Z,1001.48
2018-06-14T11:49:16.825Z,1001.39
2018-06-14T11:50:17.076Z,1001.37
2018-06-14T11:51:16.909Z,1001.39
2018-06-14T11:52:16.821Z,1001.38
2018-06-14T11:53:16.826Z,1001.33
2018-06-14T11:54:16.871Z,1001.33
2018-06-14T11:55:16.822Z,1001.27
2018-06-14T11:56:25.179Z,1001.26
2018-06-14T11:57:16.904Z,1001.28
2018-06-14T11:58:16.808Z,1001.24
2018-06-14T11:59:16.809Z,1001.27
2018-06-14T12:00:16.863Z,1001.19
2018-06-14T12:01:16.843Z,1001.22
2018-06-14T12:02:17.216Z,1001.26
2018-06-14T12:03:16.799Z,1001.20
2018-06-14T12:04:16.824Z,1001.15
2018-06-14T12:05:16.919Z,1001.20
2018-06-14T12:06:17.159Z,1001.20
2018-06-14T12:07:16.812Z,1001.20
2018-06-14T12:08:16.811Z,1001.22
2018-06-14T12:09:16.840Z,1001.17
2018-06-14T12:10:16.790Z,1001.14
2018-06-14T12:11:17.023Z,1001.12
2018-06-14T12:12:16.801Z,1001.06
2018-06-14T12:14:15.690Z,1001.08
2018-06-14T12:14:16.855Z,1001.09
2018-06-14T12:17:52.657Z,1001.10
2018-06-14T12:18:52.586Z,1001.08
2018-06-14T12:19:53.183Z,1001.04
2018-06-14T12:20:52.970Z,1001.06
2018-06-14T12:21:52.585Z,1001.03
2018-06-14T12:22:52.574Z,1000.95
2018-06-14T12:23:53.221Z,1000.99
2018-06-14T12:24:52.573Z,1000.99
2018-06-14T12:25:52.562Z,1000.99
2018-06-14T12:26:52.547Z,1001.00
2018-06-14T12:28:06.091Z,1000.95
2018-06-14T12:28:52.560Z,1000.98
2018-06-14T12:29:52.889Z,1000.97
2018-06-14T12:30:52.577Z,1000.97
2018-06-14T12:31:52.588Z,1000.95
2018-06-14T12:32:52.532Z,1000.98
2018-06-14T12:33:52.686Z,1000.94
2018-06-14T12:34:53.096Z,1000.92
2018-06-14T12:35:52.863Z,1000.91
2018-06-14T12:36:53.209Z,1000.93
2018-06-14T12:37:52.516Z,1000.84
2018-06-14T12:38:52.740Z,1000.88
2018-06-14T12:39:53.210Z,1000.87
2018-06-14T12:40:52.574Z,1000.78
2018-06-14T12:41:52.762Z,1000.78
2018-06-14T12:42:52.996Z,1000.81
2018-06-14T12:43:52.512Z,1000.82
2018-06-14T12:44:53.255Z,1000.78
2018-06-14T12:45:53.294Z,1000.86
2018-06-14T12:46:52.517Z,1000.82
2018-06-14T12:47:52.468Z,1000.79
2018-06-14T12:48:52.542Z,1000.81
2018-06-14T12:49:55.134Z,1000.77
2018-06-14T12:50:52.563Z,1000.75
2018-06-14T12:51:52.476Z,1000.71
2018-06-14T12:52:52.464Z,1000.70
2018-06-14T12:53:52.460Z,1000.63
2018-06-14T12:54:53.232Z,1000.71
2018-06-14T12:55:52.464Z,1000.73
2018-06-14T12:56:53.315Z,1000.73
2018-06-14T12:57:52.432Z,1000.71
2018-06-14T12:58:53.222Z,1000.73
2018-06-14T12:59:52.420Z,1000.77
2018-06-14T13:00:52.442Z,1000.71
2018-06-14T13:01:52.642Z,1000.64
2018-06-14T13:02:53.083Z,1000.59
2018-06-14T13:03:53.196Z,1000.60
2018-06-14T13:04:53.198Z,1000.61