createdAt,value
2022-10-22T00:00:43.092Z,4.63
2022-10-22T00:03:11.347Z,4.62
2022-10-22T00:05:38.845Z,4.65
2022-10-22T00:08:06.297Z,4.43
2022-10-22T00:10:34.118Z,4.78
2022-10-22T00:13:01.486Z,4.03
2022-10-22T00:15:28.863Z,4.55
2022-10-22T00:17:56.575Z,4.35
2022-10-22T00:20:24.105Z,3.67
2022-10-22T00:25:24.098Z,3.87
2022-10-22T00:27:51.511Z,3.20
2022-10-22T00:30:19.203Z,3.83
2022-10-22T00:32:46.892Z,4.18
2022-10-22T00:35:14.445Z,4.05
2022-10-22T00:37:41.855Z,3.77
2022-10-22T00:40:10.436Z,3.70
2022-10-22T00:42:38.590Z,3.80
2022-10-22T00:45:16.751Z,4.00
2022-10-22T00:47:55.643Z,3.75
2022-10-22T00:50:31.175Z,3.83
2022-10-22T00:52:59.263Z,3.20
2022-10-22T00:55:29.335Z,4.53
2022-10-22T00:57:58.097Z,3.83
2022-10-22T01:00:26.231Z,3.53
2022-10-22T01:02:55.420Z,3.50
2022-10-22T01:05:23.396Z,3.75
2022-10-22T01:07:53.456Z,3.97
2022-10-22T01:10:36.708Z,4.05
2022-10-22T01:13:07.748Z,3.92
2022-10-22T01:15:48.615Z,3.43
2022-10-22T01:18:45.692Z,3.42
2022-10-22T01:21:25.270Z,3.70
2022-10-22T01:23:52.863Z,4.47
2022-10-22T01:26:28.178Z,4.12
2022-10-22T01:29:01.931Z,4.10
2022-10-22T01:31:35.145Z,4.15
2022-10-22T01:34:04.368Z,3.67
2022-10-22T01:36:35.673Z,3.45
2022-10-22T01:39:05.562Z,3.30
2022-10-22T01:41:34.723Z,3.60
2022-10-22T01:44:02.200Z,3.33
2022-10-22T01:46:29.899Z,2.80
2022-10-22T01:49:11.171Z,2.60
2022-10-22T01:51:56.915Z,3.47
2022-10-22T01:54:26.964Z,3.80
2022-10-22T01:57:15.819Z,3.15
2022-10-22T01:59:49.147Z,2.92
2022-10-22T02:02:28.647Z,3.53
2022-10-22T02:05:22.278Z,4.00
2022-10-22T02:08:07.370Z,2.60
2022-10-22T02:10:38.502Z,3.10
2022-10-22T02:13:11.183Z,3.37
2022-10-22T02:15:40.156Z,3.40
2022-10-22T02:18:09.907Z,3.78
2022-10-22T02:20:40.515Z,3.57
2022-10-22T02:23:09.913Z,3.22
2022-10-22T02:25:41.941Z,3.08
2022-10-22T02:28:20.858Z,3.37
2022-10-22T02:30:54.927Z,3.20
2022-10-22T02:33:34.384Z,3.60
2022-10-22T02:36:03.623Z,3.20
2022-10-22T02:38:34.132Z,2.85
2022-10-22T02:41:02.064Z,3.37
2022-10-22T02:43:29.994Z,3.78
2022-10-22T02:45:57.908Z,2.90
2022-10-22T02:48:25.348Z,4.43
2022-10-22T02:50:52.777Z,3.20
2022-10-22T02:53:20.455Z,3.30
2022-10-22T02:55:47.858Z,3.85
2022-10-22T02:58:15.239Z,3.57
2022-10-22T03:00:42.971Z,3.08
2022-10-22T03:03:10.356Z,2.90
2022-10-22T03:05:37.763Z,3.55
2022-10-22T03:08:05.451Z,3.50
2022-10-22T03:10:32.865Z,3.37
2022-10-22T03:13:00.646Z,3.35
2022-10-22T03:18:00.911Z,3.37
2022-10-22T03:20:28.602Z,3.47
2022-10-22T03:22:57.332Z,2.60
2022-10-22T03:25:27.536Z,3.12
2022-10-22T03:28:01.606Z,3.30
2022-10-22T03:30:29.112Z,3.22
2022-10-22T03:32:57.062Z,2.95
2022-10-22T03:35:24.747Z,3.30
2022-10-22T03:37:52.473Z,3.20
2022-10-22T03:40:20.683Z,3.35
2022-10-22T03:42:48.239Z,2.70
2022-10-22T03:45:15.684Z,2.90
2022-10-22T03:47:43.475Z,3.07
2022-10-22T03:50:11.287Z,3.37
2022-10-22T03:52:39.970Z,3.35
2022-10-22T03:55:08.589Z,3.20
2022-10-22T03:57:36.007Z,3.05
2022-10-22T04:00:04.730Z,2.87
2022-10-22T04:02:32.447Z,3.00
2022-10-22T04:05:00.332Z,3.55
2022-10-22T04:07:27.772Z,3.30
2022-10-22T04:09:55.135Z,2.53
2022-10-22T04:12:22.826Z,3.17
2022-10-22T04:14:50.338Z,3.40
2022-10-22T04:17:17.914Z,2.80
2022-10-22T04:19:45.587Z,3.12
2022-10-22T04:22:12.996Z,3.28
2022-10-22T04:24:40.522Z,2.90
2022-10-22T04:27:08.277Z,3.65
2022-10-22T04:29:35.786Z,3.30
2022-10-22T04:32:03.208Z,3.28
2022-10-22T04:34:31.438Z,3.53
2022-10-22T04:36:58.827Z,3.23
2022-10-22T04:39:26.350Z,2.90
2022-10-22T04:41:54.089Z,3.00
2022-10-22T04:44:21.454Z,2.75
2022-10-22T04:46:48.841Z,3.50
2022-10-22T04:49:16.515Z,2.97
2022-10-22T04:51:43.912Z,2.70
2022-10-22T04:54:11.329Z,3.17
2022-10-22T04:56:39.093Z,2.90
2022-10-22T04:59:09.040Z,3.22
2022-10-22T05:01:42.706Z,2.80
2022-10-22T05:04:13.626Z,3.37
2022-10-22T05:06:41.240Z,3.33
2022-10-22T05:09:15.650Z,2.87
2022-10-22T05:11:46.374Z,2.97
2022-10-22T05:14:15.824Z,2.90
2022-10-22T05:19:20.830Z,2.80
2022-10-22T05:21:48.514Z,3.17
2022-10-22T05:24:15.943Z,2.70
2022-10-22T05:26:43.391Z,3.33
2022-10-22T05:29:11.088Z,2.70
2022-10-22T05:31:39.023Z,3.20
2022-10-22T05:34:06.456Z,2.75
2022-10-22T05:36:34.205Z,3.45
2022-10-22T05:39:01.666Z,2.90
2022-10-22T05:41:29.577Z,3.10
2022-10-22T05:43:58.962Z,3.20
2022-10-22T05:46:29.106Z,3.35
2022-10-22T05:49:02.476Z,3.62
2022-10-22T05:51:32.614Z,3.27
2022-10-22T05:54:02.783Z,3.37
2022-10-22T05:56:32.190Z,2.97
2022-10-22T05:59:00.781Z,3.22
2022-10-22T06:01:30.663Z,3.17
2022-10-22T06:04:01.120Z,3.53
2022-10-22T06:06:35.951Z,2.85
2022-10-22T06:09:25.043Z,3.37
2022-10-22T06:11:53.692Z,3.15
2022-10-22T06:14:22.089Z,3.25
2022-10-22T06:16:50.363Z,3.60
2022-10-22T06:19:20.135Z,3.92
2022-10-22T06:21:48.787Z,3.50
2022-10-22T06:24:16.238Z,4.10
2022-10-22T06:26:43.930Z,3.20
2022-10-22T06:29:11.669Z,3.30
2022-10-22T06:31:39.096Z,3.35
2022-10-22T06:34:08.228Z,4.35
2022-10-22T06:36:36.339Z,4.80
2022-10-22T06:39:05.065Z,4.20
2022-10-22T06:41:32.576Z,4.67
2022-10-22T06:44:00.331Z,3.80
2022-10-22T06:46:27.975Z,3.97
2022-10-22T06:48:58.193Z,3.65
2022-10-22T06:51:27.025Z,3.87
2022-10-22T06:53:55.892Z,4.73
2022-10-22T06:56:25.198Z,4.78
2022-10-22T06:58:54.848Z,3.70
2022-10-22T07:01:26.267Z,3.97
2022-10-22T07:03:54.922Z,3.55
2022-10-22T07:06:24.264Z,3.40
2022-10-22T07:08:52.094Z,3.60
2022-10-22T07:11:22.756Z,3.60
2022-10-22T07:13:53.619Z,3.67
2022-10-22T07:16:21.695Z,4.05
2022-10-22T07:18:49.605Z,4.20
2022-10-22T07:21:20.287Z,4.32
2022-10-22T07:23:48.352Z,4.30
2022-10-22T07:26:17.730Z,4.47
2022-10-22T07:28:45.217Z,4.03
2022-10-22T07:31:14.840Z,3.83
2022-10-22T07:33:42.717Z,2.97
2022-10-22T07:36:17.434Z,4.07
2022-10-22T07:38:47.072Z,3.72
2022-10-22T07:41:16.083Z,3.55
2022-10-22T07:43:44.009Z,2.80
2022-10-22T07:46:12.113Z,2.83
2022-10-22T07:48:39.911Z,2.90
2022-10-22T07:51:08.001Z,3.20
2022-10-22T07:53:36.209Z,2.75
2022-10-22T07:56:03.951Z,3.10
2022-10-22T07:58:31.762Z,2.87
2022-10-22T08:01:01.109Z,2.65
2022-10-22T08:03:29.703Z,2.37
2022-10-22T08:05:57.408Z,2.75
2022-10-22T08:08:28.313Z,2.30
2022-10-22T08:11:01.195Z,2.90
2022-10-22T08:13:30.760Z,2.50
2022-10-22T08:16:00.483Z,2.78
2022-10-22T08:18:28.963Z,2.65
2022-10-22T08:20:56.995Z,2.50
2022-10-22T08:23:27.689Z,2.90
2022-10-22T08:25:57.380Z,3.00
2022-10-22T08:28:25.745Z,2.85
2022-10-22T08:30:53.156Z,2.55
2022-10-22T08:33:20.660Z,2.33
2022-10-22T08:35:49.889Z,2.75
2022-10-22T08:38:18.215Z,2.60
2022-10-22T08:40:49.893Z,2.20
2022-10-22T08:43:25.344Z,2.53
2022-10-22T08:46:30.020Z,2.80
2022-10-22T08:49:00.676Z,2.90
2022-10-22T08:51:32.961Z,2.30
2022-10-22T08:54:19.276Z,2.67
2022-10-22T08:56:57.965Z,2.40
2022-10-22T08:59:43.801Z,2.43
2022-10-22T09:02:39.012Z,2.58
2022-10-22T09:05:25.452Z,2.42
2022-10-22T09:07:55.154Z,2.80
2022-10-22T09:10:29.442Z,2.40
2022-10-22T09:12:56.949Z,2.20
2022-10-22T09:15:24.739Z,2.10
2022-10-22T09:18:17.761Z,2.25
2022-10-22T09:20:54.361Z,2.37
2022-10-22T09:23:55.157Z,2.30
2022-10-22T09:26:22.847Z,2.07
2022-10-22T09:28:51.432Z,2.75
2022-10-22T09:31:19.208Z,2.17
2022-10-22T09:33:51.032Z,2.40
2022-10-22T09:36:22.680Z,2.15
2022-10-22T09:38:53.110Z,2.40
2022-10-22T09:41:25.112Z,2.70
2022-10-22T09:43:53.148Z,2.45
2022-10-22T09:46:28.204Z,2.20
2022-10-22T09:48:55.819Z,2.28
2022-10-22T09:51:35.859Z,2.43
2022-10-22T09:54:18.024Z,2.28
2022-10-22T09:57:05.146Z,2.33
2022-10-22T09:59:37.763Z,2.40
2022-10-22T10:02:20.124Z,2.08
2022-10-22T10:04:57.120Z,2.87
2022-10-22T10:07:24.499Z,2.50
2022-10-22T10:09:54.012Z,2.45
2022-10-22T10:12:24.302Z,2.70
2022-10-22T10:15:36.548Z,2.47
2022-10-22T10:18:24.771Z,3.03
2022-10-22T10:21:16.999Z,2.37
2022-10-22T10:24:09.624Z,2.70
2022-10-22T10:26:47.720Z,2.53
2022-10-22T10:32:34.392Z,2.90
2022-10-22T10:35:35.005Z,2.75
2022-10-22T10:38:28.817Z,2.78
2022-10-22T10:41:20.228Z,2.95
2022-10-22T10:43:59.968Z,2.67
2022-10-22T10:46:38.891Z,2.60
2022-10-22T10:49:11.142Z,3.10
2022-10-22T10:52:06.700Z,2.90
2022-10-22T10:54:52.053Z,2.60
2022-10-22T10:57:31.964Z,2.12
2022-10-22T11:00:50.773Z,2.30
2022-10-22T11:03:36.751Z,2.50
2022-10-22T11:06:09.902Z,2.80
2022-10-22T11:08:45.478Z,2.53
2022-10-22T11:11:30.119Z,3.20
2022-10-22T11:14:06.329Z,2.70
2022-10-22T11:16:48.769Z,2.30
2022-10-22T11:19:51.515Z,2.70
2022-10-22T11:22:27.052Z,2.20
2022-10-22T11:25:03.062Z,2.33
2022-10-22T11:27:30.360Z,2.33
2022-10-22T11:30:03.980Z,2.42
2022-10-22T11:32:32.825Z,2.65
2022-10-22T11:35:04.221Z,2.28
2022-10-22T11:37:35.289Z,3.20
2022-10-22T11:40:08.785Z,2.90
2022-10-22T11:42:44.716Z,2.10
2022-10-22T11:45:15.453Z,2.92
2022-10-22T11:48:10.445Z,2.65
2022-10-22T11:50:57.622Z,2.67
2022-10-22T11:53:33.834Z,2.10
2022-10-22T11:56:07.446Z,2.33
2022-10-22T11:58:43.920Z,2.58
2022-10-22T12:01:11.545Z,2.62
2022-10-22T12:03:43.956Z,2.58
2022-10-22T12:06:12.156Z,2.87
2022-10-22T12:08:46.911Z,2.85
2022-10-22T12:11:16.991Z,2.40
2022-10-22T12:14:00.333Z,2.50
2022-10-22T12:16:54.753Z,2.25
2022-10-22T12:19:23.874Z,2.13
2022-10-22T12:21:58.853Z,2.60
2022-10-22T12:24:31.416Z,2.30
2022-10-22T12:26:58.879Z,2.33
2022-10-22T12:29:27.761Z,2.45
2022-10-22T12:31:56.001Z,2.30
2022-10-22T12:34:25.018Z,2.67
2022-10-22T12:36:54.007Z,2.70
2022-10-22T12:39:25.770Z,2.55
2022-10-22T12:41:54.695Z,2.37
2022-10-22T12:44:22.092Z,2.53
2022-10-22T12:46:53.170Z,2.60
2022-10-22T12:49:38.661Z,2.50
2022-10-22T12:52:14.034Z,2.78
2022-10-22T12:54:42.007Z,2.30
2022-10-22T12:57:18.020Z,2.50
2022-10-22T12:59:50.267Z,2.55
2022-10-22T13:02:26.365Z,2.70
2022-10-22T13:05:12.759Z,2.90
2022-10-22T13:07:43.023Z,2.50
2022-10-22T13:10:35.262Z,3.07
2022-10-22T13:13:04.127Z,2.80
2022-10-22T13:15:31.764Z,3.05
2022-10-22T13:18:06.581Z,3.00
2022-10-22T13:20:37.456Z,3.30
2022-10-22T13:23:06.455Z,4.03
2022-10-22T13:25:38.136Z,3.45
2022-10-22T13:28:08.233Z,3.28
2022-10-22T13:30:37.408Z,2.85
2022-10-22T13:33:41.284Z,2.90
2022-10-22T13:36:16.358Z,3.40
2022-10-22T13:38:45.052Z,2.60
2022-10-22T13:41:27.700Z,3.08
2022-10-22T13:43:55.477Z,3.47
2022-10-22T13:46:24.675Z,3.65
2022-10-22T13:48:54.932Z,3.60
2022-10-22T13:51:25.169Z,3.45
2022-10-22T13:53:53.657Z,4.32
2022-10-22T13:56:21.933Z,3.95
2022-10-22T13:58:50.535Z,4.65
2022-10-22T14:01:22.221Z,4.40
2022-10-22T14:03:51.896Z,4.62
2022-10-22T14:06:21.291Z,4.57
2022-10-22T14:09:00.283Z,4.37
2022-10-22T14:11:28.604Z,6.90
2022-10-22T14:13:56.028Z,6.90
2022-10-22T14:16:26.724Z,6.18
2022-10-22T14:18:56.311Z,5.75
2022-10-22T14:21:24.003Z,5.35
2022-10-22T14:23:52.800Z,5.30
2022-10-22T14:26:28.225Z,4.50
2022-10-22T14:29:11.802Z,5.47
2022-10-22T14:31:42.331Z,4.62
2022-10-22T14:34:14.905Z,4.60
2022-10-22T14:36:44.064Z,4.35
2022-10-22T14:39:12.873Z,4.30
2022-10-22T14:41:41.185Z,4.80
2022-10-22T14:44:12.823Z,4.30
2022-10-22T14:46:42.742Z,4.45
2022-10-22T14:49:10.493Z,4.25
2022-10-22T14:51:37.973Z,3.83
2022-10-22T14:54:05.365Z,3.83
2022-10-22T14:56:33.181Z,3.58
2022-10-22T14:59:00.592Z,3.60
2022-10-22T15:01:28.184Z,3.67
2022-10-22T15:03:55.859Z,4.17
2022-10-22T15:06:23.233Z,3.90
2022-10-22T15:08:50.949Z,4.35
2022-10-22T15:11:18.694Z,4.32
2022-10-22T15:13:46.159Z,4.30
2022-10-22T15:16:15.561Z,3.83
2022-10-22T15:18:43.240Z,4.82
2022-10-22T15:21:16.283Z,5.10
2022-10-22T15:23:44.132Z,4.18
2022-10-22T15:26:13.111Z,4.90
2022-10-22T15:28:41.099Z,4.00
2022-10-22T15:31:12.171Z,3.60
2022-10-22T15:33:42.384Z,3.33
2022-10-22T15:36:13.317Z,2.95
2022-10-22T15:38:40.840Z,2.95
2022-10-22T15:41:12.514Z,2.10
2022-10-22T15:43:40.403Z,1.95
2022-10-22T15:46:16.945Z,1.85
2022-10-22T15:48:45.531Z,1.95
2022-10-22T15:51:18.261Z,2.00
2022-10-22T15:53:52.914Z,1.80
2022-10-22T15:56:20.576Z,1.55
2022-10-22T15:58:53.556Z,1.37
2022-10-22T16:01:21.241Z,1.30
2022-10-22T16:03:52.646Z,1.10
2022-10-22T16:06:20.071Z,1.60
2022-10-22T16:08:47.514Z,1.58
2022-10-22T16:11:15.168Z,1.30
2022-10-22T16:13:42.544Z,1.48
2022-10-22T16:16:09.896Z,1.23
2022-10-22T16:18:37.574Z,1.30
2022-10-22T16:21:05.031Z,1.42
2022-10-22T16:23:32.428Z,1.52
2022-10-22T16:26:02.095Z,1.70
2022-10-22T16:28:29.506Z,1.02
2022-10-22T16:30:57.355Z,1.03
2022-10-22T16:33:25.043Z,1.33
2022-10-22T16:35:52.435Z,1.25
2022-10-22T16:38:19.844Z,1.40
2022-10-22T16:40:47.571Z,0.90
2022-10-22T16:43:14.975Z,1.40
2022-10-22T16:45:51.503Z,1.45
2022-10-22T16:48:19.218Z,0.90
2022-10-22T16:50:46.771Z,1.12
2022-10-22T16:53:14.252Z,1.50
2022-10-22T16:55:41.932Z,0.97
2022-10-22T16:58:09.504Z,1.30
2022-10-22T17:00:36.994Z,1.00
2022-10-22T17:03:04.750Z,1.10
2022-10-22T17:05:32.172Z,1.27
2022-10-22T17:07:59.561Z,1.00
2022-10-22T17:10:27.264Z,1.20
2022-10-22T17:12:54.700Z,1.00
2022-10-22T17:15:22.111Z,1.02
2022-10-22T17:17:53.724Z,0.80
2022-10-22T17:20:21.540Z,1.20
2022-10-22T17:22:49.721Z,1.00
2022-10-22T17:25:22.161Z,0.95
2022-10-22T17:27:50.030Z,1.20
2022-10-22T17:30:23.351Z,1.50
2022-10-22T17:32:54.791Z,1.07
2022-10-22T17:35:22.585Z,1.27
2022-10-22T17:37:50.039Z,1.23
2022-10-22T17:40:17.424Z,1.10
2022-10-22T17:42:45.559Z,1.30
2022-10-22T17:45:12.968Z,1.57
2022-10-22T17:47:40.660Z,1.27
2022-10-22T17:50:09.415Z,1.67
2022-10-22T17:52:36.982Z,1.70
2022-10-22T17:55:04.647Z,2.00
2022-10-22T17:57:32.418Z,2.00
2022-10-22T17:59:59.861Z,1.60
2022-10-22T18:02:27.291Z,1.87
2022-10-22T18:04:54.979Z,1.52
2022-10-22T18:07:22.392Z,1.87
2022-10-22T18:09:49.911Z,1.80
2022-10-22T18:12:18.141Z,1.67
2022-10-22T18:14:47.081Z,1.83
2022-10-22T18:19:48.416Z,1.70
2022-10-22T18:22:15.854Z,2.20
2022-10-22T18:24:43.294Z,2.12
2022-10-22T18:27:10.994Z,1.85
2022-10-22T18:29:38.405Z,1.48
2022-10-22T18:32:12.106Z,2.00
2022-10-22T18:34:40.882Z,1.70
2022-10-22T18:37:08.310Z,1.60
2022-10-22T18:39:35.711Z,1.35
2022-10-22T18:42:06.344Z,1.70
2022-10-22T18:44:34.975Z,1.80
2022-10-22T18:47:02.950Z,1.90
2022-10-22T18:49:30.392Z,1.87
2022-10-22T18:51:57.788Z,1.90
2022-10-22T18:54:25.488Z,1.60
2022-10-22T18:57:00.573Z,1.75
2022-10-22T18:59:30.053Z,1.63
2022-10-22T19:01:59.483Z,1.42
2022-10-22T19:04:33.189Z,3.45
2022-10-22T19:07:01.063Z,3.50
2022-10-22T19:09:28.929Z,3.17
2022-10-22T19:11:56.459Z,3.33
2022-10-22T19:14:24.199Z,2.83
2022-10-22T19:16:51.678Z,2.83
2022-10-22T19:19:21.423Z,2.80
2022-10-22T19:21:49.517Z,2.55
2022-10-22T19:24:18.937Z,2.20
2022-10-22T19:26:47.230Z,3.60
2022-10-22T19:29:16.764Z,2.90
2022-10-22T19:31:44.732Z,2.90
2022-10-22T19:34:12.248Z,2.90
2022-10-22T19:36:40.128Z,2.60
2022-10-22T19:39:07.781Z,2.60
2022-10-22T19:41:35.432Z,2.03
2022-10-22T19:44:03.290Z,2.37
2022-10-22T19:46:32.637Z,1.90
2022-10-22T19:49:01.935Z,2.23
2022-10-22T19:51:31.962Z,1.98
2022-10-22T19:54:05.840Z,2.40
2022-10-22T19:56:34.622Z,3.80
2022-10-22T19:59:04.231Z,4.80
2022-10-22T20:01:32.085Z,3.77
2022-10-22T20:04:01.507Z,3.37
2022-10-22T20:06:29.817Z,3.20
2022-10-22T20:08:57.889Z,2.85
2022-10-22T20:11:28.479Z,3.92
2022-10-22T20:13:57.224Z,3.17
2022-10-22T20:16:29.672Z,3.28
2022-10-22T20:19:02.762Z,3.00
2022-10-22T20:21:30.951Z,2.70
2022-10-22T20:23:59.156Z,2.10
2022-10-22T20:26:28.406Z,2.50
2022-10-22T20:28:57.652Z,2.80
2022-10-22T20:31:28.564Z,2.72
2022-10-22T20:34:01.260Z,3.12
2022-10-22T20:36:30.983Z,3.20
2022-10-22T20:39:01.431Z,3.10
2022-10-22T20:41:29.427Z,2.62
2022-10-22T20:43:57.268Z,3.20
2022-10-22T20:46:29.240Z,3.70
2022-10-22T20:49:01.212Z,3.80
2022-10-22T20:51:29.235Z,3.70
2022-10-22T20:53:57.069Z,4.10
2022-10-22T20:56:24.939Z,3.53
2022-10-22T20:59:03.884Z,4.07
2022-10-22T21:01:37.136Z,3.37
2022-10-22T21:04:05.515Z,3.50
2022-10-22T21:06:34.250Z,3.78
2022-10-22T21:09:01.700Z,3.45
2022-10-22T21:11:29.177Z,2.97
2022-10-22T21:13:56.911Z,2.87
2022-10-22T21:16:24.367Z,3.30
2022-10-22T21:18:51.820Z,3.37
2022-10-22T21:21:20.099Z,2.90
2022-10-22T21:23:50.299Z,3.00
2022-10-22T21:26:19.043Z,3.33
2022-10-22T21:28:46.995Z,3.30
2022-10-22T21:31:21.575Z,3.42
2022-10-22T21:33:50.025Z,2.60
2022-10-22T21:36:22.406Z,3.50
2022-10-22T21:38:52.016Z,2.97
2022-10-22T21:41:22.154Z,3.23
2022-10-22T21:43:50.827Z,2.75
2022-10-22T21:46:20.731Z,2.85
2022-10-22T21:48:53.416Z,3.17
2022-10-22T21:51:22.140Z,3.17
2022-10-22T21:53:49.918Z,3.10
2022-10-22T21:56:23.361Z,3.05
2022-10-22T21:58:51.388Z,3.12
2022-10-22T22:01:19.202Z,2.45
2022-10-22T22:03:49.411Z,3.05
2022-10-22T22:06:21.264Z,2.80
2022-10-22T22:08:51.317Z,2.42
2022-10-22T22:11:22.076Z,3.12
2022-10-22T22:13:50.381Z,2.40
2022-10-22T22:16:27.265Z,2.40
2022-10-22T22:18:58.795Z,2.60
2022-10-22T22:21:26.694Z,2.70
2022-10-22T22:23:54.509Z,2.40
2022-10-22T22:26:28.283Z,2.60
2022-10-22T22:29:01.293Z,2.62
2022-10-22T22:31:38.247Z,2.50
2022-10-22T22:34:12.846Z,2.45
2022-10-22T22:36:43.103Z,3.12
2022-10-22T22:39:19.230Z,2.62
2022-10-22T22:41:47.166Z,2.65
2022-10-22T22:44:14.961Z,2.97
2022-10-22T22:46:42.802Z,2.80
2022-10-22T22:49:12.092Z,2.53
2022-10-22T22:51:39.645Z,2.72
2022-10-22T22:54:07.103Z,2.70
2022-10-22T22:56:35.019Z,2.47
2022-10-22T22:59:03.459Z,2.83
2022-10-22T23:01:32.036Z,2.25
2022-10-22T23:04:12.907Z,2.47
2022-10-22T23:06:40.455Z,2.60
2022-10-22T23:09:11.112Z,2.70
2022-10-22T23:11:39.926Z,2.90
2022-10-22T23:14:08.684Z,2.78
2022-10-22T23:16:40.008Z,2.67
2022-10-22T23:19:07.944Z,2.60
2022-10-22T23:21:39.475Z,2.63
2022-10-22T23:24:11.479Z,2.30
2022-10-22T23:26:42.053Z,2.87
2022-10-22T23:29:16.274Z,2.30
2022-10-22T23:31:45.571Z,2.65
2022-10-22T23:34:17.173Z,2.07
2022-10-22T23:36:45.735Z,2.10
2022-10-22T23:39:16.341Z,2.12
2022-10-22T23:41:43.847Z,2.47
2022-10-22T23:44:13.041Z,2.10
2022-10-22T23:46:41.059Z,1.70
2022-10-22T23:49:09.658Z,1.58
2022-10-22T23:51:38.624Z,1.50
2022-10-22T23:54:09.040Z,1.42
2022-10-22T23:56:36.865Z,1.60
2022-10-22T23:59:04.995Z,2.10
