createdAt,value
2023-01-07T00:02:40.714Z,85
2023-01-07T00:05:40.638Z,85
2023-01-07T00:08:40.634Z,85
2023-01-07T00:11:40.639Z,85
2023-01-07T00:14:40.636Z,85
2023-01-07T00:17:40.659Z,85
2023-01-07T00:20:40.642Z,85
2023-01-07T00:23:40.644Z,85
2023-01-07T00:26:40.634Z,85
2023-01-07T00:29:40.631Z,85
2023-01-07T00:32:40.641Z,85
2023-01-07T00:35:40.681Z,85
2023-01-07T00:38:40.638Z,85
2023-01-07T00:44:40.642Z,85
2023-01-07T00:47:40.649Z,85
2023-01-07T00:50:40.649Z,85
2023-01-07T00:53:40.645Z,85
2023-01-07T00:56:40.648Z,85
2023-01-07T00:59:40.651Z,85
2023-01-07T01:02:40.704Z,85
2023-01-07T01:05:40.642Z,85
2023-01-07T01:08:40.645Z,85
2023-01-07T01:11:40.655Z,85
2023-01-07T01:14:40.644Z,85
2023-01-07T01:17:40.660Z,85
2023-01-07T01:20:40.649Z,85
2023-01-07T01:23:40.649Z,85
2023-01-07T01:26:40.658Z,85
2023-01-07T01:29:40.652Z,85
2023-01-07T01:32:40.659Z,85
2023-01-07T01:35:40.658Z,85
2023-01-07T01:38:40.662Z,85
2023-01-07T01:41:40.664Z,85
2023-01-07T01:44:40.649Z,85
2023-01-07T01:47:40.665Z,85
2023-01-07T01:50:40.650Z,85
2023-01-07T01:53:40.671Z,85
2023-01-07T01:56:40.648Z,85
2023-01-07T01:59:40.658Z,85
2023-01-07T02:02:40.710Z,85
2023-01-07T02:05:40.687Z,85
2023-01-07T02:08:40.650Z,85
2023-01-07T02:11:40.673Z,85
2023-01-07T02:14:40.657Z,85
2023-01-07T02:17:40.669Z,85
2023-01-07T02:20:40.670Z,85
2023-01-07T02:23:40.691Z,85
2023-01-07T02:26:40.661Z,85
2023-01-07T02:29:40.661Z,85
2023-01-07T02:32:40.664Z,85
2023-01-07T02:35:40.670Z,85
2023-01-07T02:38:40.665Z,85
2023-01-07T02:41:40.670Z,85
2023-01-07T02:44:40.664Z,85
2023-01-07T02:47:40.667Z,85
2023-01-07T02:50:40.670Z,85
2023-01-07T02:53:40.659Z,85
2023-01-07T02:56:40.666Z,85
2023-01-07T02:59:40.665Z,85
2023-01-07T03:02:40.691Z,85
2023-01-07T03:08:40.680Z,85
2023-01-07T03:11:40.666Z,85
2023-01-07T03:14:40.662Z,85
2023-01-07T03:17:40.686Z,85
2023-01-07T03:23:40.661Z,85
2023-01-07T03:26:40.663Z,85
2023-01-07T03:29:40.684Z,85
2023-01-07T03:32:40.695Z,85
2023-01-07T03:35:40.668Z,85
2023-01-07T03:38:40.665Z,85
2023-01-07T03:41:40.673Z,85
2023-01-07T03:44:40.672Z,85
2023-01-07T03:47:40.670Z,85
2023-01-07T03:50:40.714Z,85
2023-01-07T03:53:40.684Z,85
2023-01-07T03:56:40.679Z,85
2023-01-07T03:59:40.687Z,85
2023-01-07T04:02:40.700Z,85
2023-01-07T04:05:40.704Z,85
2023-01-07T04:08:40.687Z,85
2023-01-07T04:11:40.689Z,85
2023-01-07T04:14:40.697Z,85
2023-01-07T04:17:40.702Z,85
2023-01-07T04:20:40.691Z,85
2023-01-07T04:23:40.710Z,85
2023-01-07T04:26:40.694Z,85
2023-01-07T04:29:40.690Z,85
2023-01-07T04:32:40.685Z,85
2023-01-07T04:35:40.689Z,85
2023-01-07T04:38:40.694Z,85
2023-01-07T04:41:40.683Z,85
2023-01-07T04:44:40.698Z,85
2023-01-07T04:47:40.695Z,85
2023-01-07T04:50:40.692Z,85
2023-01-07T04:53:40.702Z,85
2023-01-07T04:56:40.695Z,85
2023-01-07T04:59:40.696Z,85
2023-01-07T05:02:40.693Z,85
2023-01-07T05:05:40.703Z,85
2023-01-07T05:08:40.698Z,85
2023-01-07T05:11:40.706Z,85
2023-01-07T05:14:40.697Z,85
2023-01-07T05:17:40.704Z,85
2023-01-07T05:20:40.711Z,85
2023-01-07T05:23:40.713Z,85
2023-01-07T05:26:40.707Z,85
2023-01-07T05:29:40.719Z,85
2023-01-07T05:32:40.700Z,85
2023-01-07T05:35:40.728Z,85
2023-01-07T05:38:40.709Z,85
2023-01-07T05:41:40.708Z,85
2023-01-07T05:44:40.703Z,85
2023-01-07T05:47:40.703Z,85
2023-01-07T05:50:40.713Z,85
2023-01-07T05:53:40.714Z,85
2023-01-07T05:56:40.718Z,85
2023-01-07T05:59:40.719Z,85
2023-01-07T06:02:40.721Z,85
2023-01-07T06:05:40.718Z,85
2023-01-07T06:08:40.718Z,85
2023-01-07T06:11:40.719Z,85
2023-01-07T06:14:40.717Z,85
2023-01-07T06:17:40.714Z,85
2023-01-07T06:20:40.723Z,85
2023-01-07T06:23:40.719Z,85
2023-01-07T06:26:40.712Z,85
2023-01-07T06:29:40.720Z,85
2023-01-07T06:32:40.734Z,85
2023-01-07T06:35:40.722Z,85
2023-01-07T06:38:40.722Z,85
2023-01-07T06:41:40.724Z,85
2023-01-07T06:44:40.721Z,85
2023-01-07T06:47:40.721Z,85
2023-01-07T06:50:40.729Z,85
2023-01-07T06:53:40.716Z,85
2023-01-07T06:56:40.736Z,85
2023-01-07T06:59:40.723Z,85
2023-01-07T07:02:40.840Z,84
2023-01-07T07:05:40.728Z,84
2023-01-07T07:08:40.729Z,84
2023-01-07T07:11:40.729Z,84
2023-01-07T07:14:40.729Z,84
2023-01-07T07:17:40.722Z,84
2023-01-07T07:20:40.735Z,84
2023-01-07T07:23:40.734Z,84
2023-01-07T07:26:40.721Z,84
2023-01-07T07:29:40.730Z,84
2023-01-07T07:32:40.740Z,84
2023-01-07T07:35:40.724Z,84
2023-01-07T07:38:40.728Z,84
2023-01-07T07:41:40.752Z,84
2023-01-07T07:44:40.720Z,84
2023-01-07T07:47:40.742Z,84
2023-01-07T07:50:40.737Z,84
2023-01-07T07:53:40.728Z,84
2023-01-07T07:56:40.735Z,84
2023-01-07T07:59:40.756Z,84
2023-01-07T08:02:40.732Z,84
2023-01-07T08:05:40.738Z,84
2023-01-07T08:08:40.737Z,84
2023-01-07T08:11:40.729Z,84
2023-01-07T08:17:40.740Z,84
2023-01-07T08:20:40.737Z,84
2023-01-07T08:23:40.733Z,84
2023-01-07T08:26:40.739Z,84
2023-01-07T08:29:40.739Z,85
2023-01-07T08:32:40.739Z,85
2023-01-07T08:35:40.729Z,84
2023-01-07T08:38:40.730Z,84
2023-01-07T08:41:40.730Z,84
2023-01-07T08:44:40.734Z,84
2023-01-07T08:47:40.747Z,84
2023-01-07T08:50:40.743Z,84
2023-01-07T08:53:40.736Z,84
2023-01-07T08:56:40.731Z,84
2023-01-07T08:59:40.755Z,84
2023-01-07T09:02:40.796Z,84
2023-01-07T09:05:40.798Z,84
2023-01-07T09:08:40.743Z,84
2023-01-07T09:11:40.745Z,84
2023-01-07T09:14:40.746Z,84
2023-01-07T09:17:40.745Z,83
2023-01-07T09:20:40.740Z,83
2023-01-07T09:23:40.740Z,83
2023-01-07T09:26:40.749Z,83
2023-01-07T09:29:40.759Z,83
2023-01-07T09:32:40.750Z,83
2023-01-07T09:35:40.752Z,83
2023-01-07T09:38:40.750Z,83
2023-01-07T09:41:40.748Z,83
2023-01-07T09:44:40.751Z,83
2023-01-07T09:47:40.746Z,83
2023-01-07T09:50:40.749Z,83
2023-01-07T09:56:40.753Z,83
2023-01-07T09:59:40.761Z,83
2023-01-07T10:02:40.858Z,82
2023-01-07T10:05:40.761Z,82
2023-01-07T10:08:40.745Z,82
2023-01-07T10:11:42.056Z,82
2023-01-07T10:14:40.750Z,82
2023-01-07T10:17:40.759Z,82
2023-01-07T10:20:40.761Z,82
2023-01-07T10:23:40.752Z,82
2023-01-07T10:26:40.751Z,82
2023-01-07T10:29:40.769Z,82
2023-01-07T10:32:40.769Z,82
2023-01-07T10:35:40.771Z,82
2023-01-07T10:38:40.755Z,82
2023-01-07T10:41:40.753Z,82
2023-01-07T10:44:40.755Z,82
2023-01-07T10:47:40.756Z,82
2023-01-07T10:50:40.766Z,81
2023-01-07T10:53:40.749Z,81
2023-01-07T10:56:40.757Z,81
2023-01-07T10:59:40.755Z,81
2023-01-07T11:02:40.771Z,81
2023-01-07T11:05:40.767Z,81
2023-01-07T11:08:40.858Z,81
2023-01-07T11:11:40.763Z,81
2023-01-07T11:14:40.759Z,81
2023-01-07T11:17:40.765Z,81
2023-01-07T11:20:40.767Z,80
2023-01-07T11:23:42.719Z,80
2023-01-07T11:26:40.770Z,80
2023-01-07T11:29:40.757Z,80
2023-01-07T11:32:40.769Z,80
2023-01-07T11:35:40.751Z,80
2023-01-07T11:38:40.762Z,80
2023-01-07T11:41:40.767Z,80
2023-01-07T11:44:40.768Z,80
2023-01-07T11:47:40.757Z,80
2023-01-07T11:50:40.771Z,79
2023-01-07T11:53:40.783Z,79
2023-01-07T11:56:40.763Z,79
2023-01-07T11:59:40.778Z,79
2023-01-07T12:02:40.798Z,79
2023-01-07T12:05:40.773Z,79
2023-01-07T12:08:40.759Z,79
2023-01-07T12:11:40.779Z,79
2023-01-07T12:14:40.755Z,79
2023-01-07T12:17:40.762Z,78
2023-01-07T12:20:40.787Z,78
2023-01-07T12:23:40.765Z,78
2023-01-07T12:26:40.771Z,78
2023-01-07T12:29:40.769Z,78
2023-01-07T12:32:40.774Z,78
2023-01-07T12:35:40.788Z,78
2023-01-07T12:38:40.773Z,78
2023-01-07T12:41:40.781Z,78
2023-01-07T12:44:40.773Z,78
2023-01-07T12:47:40.770Z,78
2023-01-07T12:50:40.784Z,78
2023-01-07T12:53:40.771Z,78
2023-01-07T12:56:40.778Z,78
2023-01-07T12:59:45.319Z,78
2023-01-07T13:02:40.775Z,78
2023-01-07T13:05:40.778Z,78
2023-01-07T13:08:40.774Z,78
2023-01-07T13:11:40.797Z,78
2023-01-07T13:14:40.779Z,78
2023-01-07T13:17:40.797Z,78
2023-01-07T13:20:40.783Z,78
2023-01-07T13:23:40.778Z,78
2023-01-07T13:26:40.785Z,78
2023-01-07T13:29:40.774Z,78
2023-01-07T13:32:40.786Z,78
2023-01-07T13:35:40.787Z,78
2023-01-07T13:38:40.776Z,78
2023-01-07T13:41:40.889Z,78
2023-01-07T13:44:40.779Z,77
2023-01-07T13:47:40.784Z,77
2023-01-07T13:50:40.793Z,77
2023-01-07T13:53:40.785Z,77
2023-01-07T13:56:40.795Z,77
2023-01-07T13:59:40.779Z,77
2023-01-07T14:02:40.857Z,77
2023-01-07T14:05:40.792Z,77
2023-01-07T14:08:40.784Z,77
2023-01-07T14:11:40.788Z,77
2023-01-07T14:14:40.795Z,77
2023-01-07T14:20:40.788Z,77
2023-01-07T14:23:40.786Z,77
2023-01-07T14:26:40.807Z,77
2023-01-07T14:29:40.802Z,77
2023-01-07T14:32:40.804Z,77
2023-01-07T14:35:40.812Z,77
2023-01-07T14:38:40.802Z,77
2023-01-07T14:41:40.800Z,77
2023-01-07T14:44:40.853Z,77
2023-01-07T14:47:40.803Z,77
2023-01-07T14:50:40.811Z,77
2023-01-07T14:53:40.813Z,77
2023-01-07T14:56:40.855Z,77
2023-01-07T14:59:40.802Z,77
2023-01-07T15:02:40.848Z,77
2023-01-07T15:05:40.806Z,77
2023-01-07T15:08:40.798Z,77
2023-01-07T15:11:40.817Z,77
2023-01-07T15:14:40.849Z,77
2023-01-07T15:17:40.814Z,77
2023-01-07T15:20:40.812Z,77
2023-01-07T15:23:40.808Z,77
2023-01-07T15:26:40.817Z,77
2023-01-07T15:29:40.824Z,77
2023-01-07T15:32:40.803Z,77
2023-01-07T15:35:40.821Z,77
2023-01-07T15:38:40.811Z,77
2023-01-07T15:41:40.821Z,77
2023-01-07T15:44:41.230Z,77
2023-01-07T15:47:40.855Z,77
2023-01-07T15:50:40.860Z,77
2023-01-07T15:53:40.809Z,77
2023-01-07T15:56:40.827Z,77
2023-01-07T15:59:40.811Z,77
2023-01-07T16:02:40.813Z,77
2023-01-07T16:05:40.820Z,77
2023-01-07T16:08:40.816Z,77
2023-01-07T16:11:40.818Z,77
2023-01-07T16:14:40.815Z,77
2023-01-07T16:17:40.816Z,77
2023-01-07T16:20:40.831Z,77
2023-01-07T16:23:40.821Z,77
2023-01-07T16:26:40.821Z,77
2023-01-07T16:29:40.807Z,77
2023-01-07T16:32:40.821Z,77
2023-01-07T16:35:40.833Z,77
2023-01-07T16:38:40.826Z,77
2023-01-07T16:41:40.826Z,77
2023-01-07T16:44:40.826Z,77
2023-01-07T16:47:40.825Z,77
2023-01-07T16:50:40.836Z,77
2023-01-07T16:53:40.821Z,77
2023-01-07T16:56:40.845Z,77
2023-01-07T16:59:40.837Z,77
2023-01-07T17:02:40.829Z,77
2023-01-07T17:05:40.835Z,77
2023-01-07T17:08:40.837Z,77
2023-01-07T17:11:40.824Z,77
2023-01-07T17:14:40.832Z,77
2023-01-07T17:20:40.832Z,77
2023-01-07T17:23:40.872Z,77
2023-01-07T17:26:41.211Z,77
2023-01-07T17:29:40.836Z,77
2023-01-07T17:32:40.840Z,77
2023-01-07T17:35:40.927Z,77
2023-01-07T17:38:40.840Z,77
2023-01-07T17:41:40.839Z,77
2023-01-07T17:44:40.850Z,77
2023-01-07T17:47:40.859Z,77
2023-01-07T17:50:40.851Z,77
2023-01-07T17:53:40.845Z,77
2023-01-07T17:56:40.849Z,77
2023-01-07T17:59:40.849Z,77
2023-01-07T18:02:40.936Z,77
2023-01-07T18:05:40.857Z,77
2023-01-07T18:08:40.854Z,77
2023-01-07T18:11:40.840Z,78
2023-01-07T18:14:40.846Z,78
2023-01-07T18:17:40.852Z,78
2023-01-07T18:20:40.864Z,78
2023-01-07T18:23:40.873Z,78
2023-01-07T18:26:40.853Z,78
2023-01-07T18:29:40.848Z,78
2023-01-07T18:32:40.846Z,78
2023-01-07T18:35:40.863Z,78
2023-01-07T18:38:40.843Z,78
2023-01-07T18:41:40.852Z,78
2023-01-07T18:44:40.853Z,78
2023-01-07T18:47:40.854Z,78
2023-01-07T18:50:40.862Z,78
2023-01-07T18:53:40.853Z,78
2023-01-07T18:56:40.855Z,78
2023-01-07T18:59:40.854Z,78
2023-01-07T19:02:40.853Z,79
2023-01-07T19:05:40.871Z,79
2023-01-07T19:08:40.851Z,79
2023-01-07T19:14:40.898Z,79
2023-01-07T19:17:40.860Z,79
2023-01-07T19:20:40.863Z,79
2023-01-07T19:23:40.847Z,79
2023-01-07T19:26:40.875Z,79
2023-01-07T19:32:41.018Z,79
2023-01-07T19:35:40.870Z,79
2023-01-07T19:38:40.863Z,79
2023-01-07T19:41:40.883Z,79
2023-01-07T19:44:40.955Z,79
2023-01-07T19:47:40.876Z,79
2023-01-07T19:50:40.878Z,80
2023-01-07T19:53:40.863Z,80
2023-01-07T19:56:40.899Z,80
2023-01-07T19:59:40.875Z,80
2023-01-07T20:02:40.953Z,80
2023-01-07T20:05:40.883Z,80
2023-01-07T20:08:40.873Z,80
2023-01-07T20:11:40.882Z,80
2023-01-07T20:14:40.873Z,80
2023-01-07T20:17:40.875Z,80
2023-01-07T20:20:40.889Z,80
2023-01-07T20:23:40.876Z,80
2023-01-07T20:26:40.889Z,80
2023-01-07T20:29:40.935Z,80
2023-01-07T20:32:40.903Z,80
2023-01-07T20:35:40.910Z,80
2023-01-07T20:38:40.904Z,80
2023-01-07T20:44:40.923Z,80
2023-01-07T20:47:40.911Z,80
2023-01-07T20:50:40.915Z,80
2023-01-07T20:53:40.906Z,80
2023-01-07T20:56:40.900Z,80
2023-01-07T20:59:40.914Z,80
2023-01-07T21:02:41.061Z,80
2023-01-07T21:05:40.919Z,81
2023-01-07T21:08:40.919Z,81
2023-01-07T21:11:40.917Z,81
2023-01-07T21:14:40.916Z,81
2023-01-07T21:17:40.907Z,81
2023-01-07T21:20:40.918Z,81
2023-01-07T21:23:40.916Z,81
2023-01-07T21:26:40.910Z,81
2023-01-07T21:29:40.915Z,81
2023-01-07T21:32:40.914Z,81
2023-01-07T21:35:40.938Z,81
2023-01-07T21:38:40.912Z,81
2023-01-07T21:41:40.921Z,81
2023-01-07T21:44:41.239Z,81
2023-01-07T21:47:41.261Z,81
2023-01-07T21:50:41.274Z,81
2023-01-07T21:53:41.247Z,81
2023-01-07T21:56:41.252Z,81
2023-01-07T21:59:41.253Z,81
2023-01-07T22:02:41.269Z,81
2023-01-07T22:05:41.253Z,81
2023-01-07T22:08:41.259Z,81
2023-01-07T22:11:41.252Z,81
2023-01-07T22:14:41.276Z,81
2023-01-07T22:17:41.263Z,81
2023-01-07T22:20:41.264Z,81
2023-01-07T22:23:41.249Z,81
2023-01-07T22:26:41.266Z,81
2023-01-07T22:32:41.294Z,81
2023-01-07T22:35:41.263Z,81
2023-01-07T22:38:41.246Z,81
2023-01-07T22:41:41.275Z,81
2023-01-07T22:44:41.259Z,81
2023-01-07T22:47:41.261Z,81
2023-01-07T22:50:41.268Z,81
2023-01-07T22:53:41.270Z,81
2023-01-07T22:56:41.256Z,81
2023-01-07T22:59:41.258Z,81
2023-01-07T23:02:41.255Z,81
2023-01-07T23:05:41.265Z,81
2023-01-07T23:08:41.261Z,81
2023-01-07T23:11:41.258Z,81
2023-01-07T23:14:41.253Z,81
2023-01-07T23:17:41.273Z,81
2023-01-07T23:20:41.269Z,81
2023-01-07T23:23:41.261Z,82
2023-01-07T23:26:41.263Z,82
2023-01-07T23:29:41.262Z,82
2023-01-07T23:32:41.260Z,82
2023-01-07T23:35:41.269Z,82
2023-01-07T23:38:41.262Z,82
2023-01-07T23:41:41.272Z,82
2023-01-07T23:44:41.269Z,82
2023-01-07T23:47:41.277Z,82
2023-01-07T23:50:41.278Z,82
2023-01-07T23:53:41.272Z,82
2023-01-07T23:56:41.274Z,82
2023-01-07T23:59:41.274Z,82
