createdAt,value
2022-10-01T00:00:31.548Z,84.14
2022-10-01T00:03:25.348Z,83.84
2022-10-01T00:06:05.036Z,84.41
2022-10-01T00:08:37.456Z,84.72
2022-10-01T00:11:15.287Z,84.35
2022-10-01T00:13:47.908Z,84.56
2022-10-01T00:16:25.734Z,85.23
2022-10-01T00:18:58.311Z,85.19
2022-10-01T00:21:33.136Z,85.19
2022-10-01T00:24:07.668Z,85.35
2022-10-01T00:26:41.031Z,85.61
2022-10-01T00:29:16.268Z,85.56
2022-10-01T00:31:51.796Z,86.11
2022-10-01T00:34:23.670Z,86.44
2022-10-01T00:36:55.818Z,86.47
2022-10-01T00:39:27.467Z,86.25
2022-10-01T00:41:59.648Z,86.58
2022-10-01T00:44:35.456Z,87.04
2022-10-01T00:47:23.589Z,86.62
2022-10-01T00:50:00.174Z,86.43
2022-10-01T00:52:36.430Z,86.81
2022-10-01T00:55:15.070Z,86.67
2022-10-01T00:57:48.591Z,87.44
2022-10-01T01:00:20.837Z,87.54
2022-10-01T01:02:55.609Z,87.37
2022-10-01T01:05:28.311Z,87.74
2022-10-01T01:08:02.048Z,87.85
2022-10-01T01:10:38.068Z,87.67
2022-10-01T01:13:21.247Z,86.96
2022-10-01T01:16:02.687Z,87.19
2022-10-01T01:18:44.848Z,86.58
2022-10-01T01:21:24.730Z,86.38
2022-10-01T01:24:33.148Z,86.65
2022-10-01T01:27:36.048Z,86.82
2022-10-01T01:30:15.031Z,86.32
2022-10-01T01:32:53.807Z,86.55
2022-10-01T01:35:33.347Z,86.47
2022-10-01T01:38:11.687Z,86.62
2022-10-01T01:40:51.928Z,86.50
2022-10-01T01:43:27.547Z,86.46
2022-10-01T01:46:04.951Z,87.39
2022-10-01T01:48:39.037Z,87.18
2022-10-01T01:51:18.069Z,86.46
2022-10-01T01:53:49.847Z,86.75
2022-10-01T01:56:21.849Z,86.83
2022-10-01T01:58:54.907Z,86.83
2022-10-01T02:01:42.100Z,86.37
2022-10-01T02:04:22.271Z,86.49
2022-10-01T02:07:17.013Z,87.03
2022-10-01T02:09:59.209Z,87.20
2022-10-01T02:12:43.808Z,86.81
2022-10-01T02:15:24.075Z,87.21
2022-10-01T02:18:06.668Z,87.41
2022-10-01T02:20:42.889Z,87.22
2022-10-01T02:23:18.648Z,87.43
2022-10-01T02:25:54.448Z,87.91
2022-10-01T02:28:28.273Z,88.12
2022-10-01T02:31:02.542Z,87.81
2022-10-01T02:33:39.468Z,87.44
2022-10-01T02:36:14.475Z,87.98
2022-10-01T02:38:50.948Z,88.61
2022-10-01T02:41:29.791Z,88.75
2022-10-01T02:44:06.927Z,88.67
2022-10-01T02:46:47.071Z,88.32
2022-10-01T02:49:22.567Z,87.91
2022-10-01T02:52:02.907Z,88.40
2022-10-01T02:54:41.008Z,87.92
2022-10-01T02:57:27.748Z,87.92
2022-10-01T03:00:22.887Z,88.21
2022-10-01T03:02:54.993Z,88.36
2022-10-01T03:05:30.312Z,88.81
2022-10-01T03:08:02.288Z,87.90
2022-10-01T03:10:35.092Z,87.63
2022-10-01T03:13:07.723Z,88.13
2022-10-01T03:15:57.924Z,88.05
2022-10-01T03:18:29.907Z,87.63
2022-10-01T03:21:04.967Z,88.01
2022-10-01T03:23:36.819Z,87.64
2022-10-01T03:26:09.740Z,86.80
2022-10-01T03:28:41.620Z,86.41
2022-10-01T03:31:15.008Z,87.15
2022-10-01T03:33:46.910Z,87.28
2022-10-01T03:36:21.520Z,86.52
2022-10-01T03:38:53.083Z,86.67
2022-10-01T03:41:25.410Z,86.90
2022-10-01T03:44:00.403Z,86.70
2022-10-01T03:46:33.469Z,87.31
2022-10-01T03:49:05.572Z,86.91
2022-10-01T03:51:40.834Z,86.94
2022-10-01T03:54:13.430Z,86.02
2022-10-01T03:56:46.202Z,86.41
2022-10-01T03:59:32.839Z,85.35
2022-10-01T04:02:05.014Z,85.47
2022-10-01T04:04:36.569Z,85.40
2022-10-01T04:07:20.833Z,85.17
2022-10-01T04:09:52.799Z,85.34
2022-10-01T04:12:35.003Z,85.10
2022-10-01T04:15:06.520Z,84.56
2022-10-01T04:17:42.710Z,84.29
2022-10-01T04:20:17.679Z,84.81
2022-10-01T04:22:52.292Z,85.34
2022-10-01T04:25:23.899Z,85.31
2022-10-01T04:28:01.199Z,84.89
2022-10-01T04:30:35.623Z,84.84
2022-10-01T04:33:09.570Z,85.19
2022-10-01T04:35:41.238Z,84.79
2022-10-01T04:38:19.429Z,84.83
2022-10-01T04:40:51.660Z,85.26
2022-10-01T04:43:23.711Z,85.08
2022-10-01T04:45:55.271Z,85.43
2022-10-01T04:48:27.741Z,85.17
2022-10-01T04:50:59.259Z,84.78
2022-10-01T04:53:33.941Z,85.10
2022-10-01T04:56:11.140Z,85.55
2022-10-01T04:58:43.191Z,85.30
2022-10-01T05:01:14.830Z,84.86
2022-10-01T05:03:46.919Z,85.60
2022-10-01T05:06:31.002Z,85.25
2022-10-01T05:09:05.749Z,84.72
2022-10-01T05:11:37.552Z,85.02
2022-10-01T05:14:09.809Z,84.49
2022-10-01T05:16:41.277Z,84.31
2022-10-01T05:19:13.701Z,84.27
2022-10-01T05:21:46.438Z,84.77
2022-10-01T05:24:21.261Z,85.02
2022-10-01T05:26:54.402Z,84.69
2022-10-01T05:29:26.479Z,85.44
2022-10-01T05:31:58.313Z,84.76
2022-10-01T05:34:30.679Z,84.68
2022-10-01T05:37:03.120Z,84.26
2022-10-01T05:39:38.268Z,84.85
2022-10-01T05:42:10.319Z,84.69
2022-10-01T05:44:46.481Z,84.94
2022-10-01T05:47:18.960Z,84.07
2022-10-01T05:49:51.230Z,84.50
2022-10-01T05:52:23.062Z,84.07
2022-10-01T05:54:58.815Z,83.73
2022-10-01T05:57:30.653Z,83.38
2022-10-01T06:00:03.071Z,82.83
2022-10-01T06:02:35.037Z,82.55
2022-10-01T06:05:08.044Z,82.58
2022-10-01T06:07:40.011Z,82.56
2022-10-01T06:10:15.394Z,82.31
2022-10-01T06:12:48.879Z,82.08
2022-10-01T06:15:21.610Z,81.45
2022-10-01T06:17:53.579Z,80.95
2022-10-01T06:20:26.122Z,81.04
2022-10-01T06:22:59.649Z,80.45
2022-10-01T06:25:35.499Z,80.83
2022-10-01T06:28:09.012Z,80.07
2022-10-01T06:30:42.770Z,80.06
2022-10-01T06:33:18.362Z,79.64
2022-10-01T06:35:52.802Z,80.06
2022-10-01T06:38:26.673Z,79.74
2022-10-01T06:41:04.277Z,80.45
2022-10-01T06:43:36.730Z,79.55
2022-10-01T06:46:09.535Z,79.54
2022-10-01T06:48:41.313Z,78.89
2022-10-01T06:51:13.691Z,79.05
2022-10-01T06:53:42.790Z,79.10
2022-10-01T06:56:17.720Z,78.83
2022-10-01T06:58:49.610Z,78.76
2022-10-01T07:01:22.185Z,79.29
2022-10-01T07:03:54.749Z,79.71
2022-10-01T07:06:27.069Z,79.24
2022-10-01T07:08:59.194Z,79.22
2022-10-01T07:11:34.334Z,79.62
2022-10-01T07:14:06.340Z,79.69
2022-10-01T07:16:40.898Z,79.35
2022-10-01T07:19:13.010Z,79.35
2022-10-01T07:21:47.200Z,79.08
2022-10-01T07:24:19.599Z,79.31
2022-10-01T07:26:55.870Z,78.83
2022-10-01T07:29:28.211Z,78.43
2022-10-01T07:32:01.716Z,79.09
2022-10-01T07:34:34.093Z,79.28
2022-10-01T07:37:06.661Z,78.54
2022-10-01T07:39:38.600Z,79.33
2022-10-01T07:42:13.780Z,78.52
2022-10-01T07:44:45.740Z,78.20
2022-10-01T07:47:18.161Z,77.81
2022-10-01T07:49:50.250Z,77.05
2022-10-01T07:52:22.731Z,76.66
2022-10-01T07:54:54.839Z,75.81
2022-10-01T07:57:29.741Z,75.63
2022-10-01T08:00:01.721Z,74.94
2022-10-01T08:02:35.813Z,74.49
2022-10-01T08:05:21.930Z,74.49
2022-10-01T08:07:54.871Z,74.27
2022-10-01T08:10:26.731Z,74.71
2022-10-01T08:13:09.119Z,74.03
2022-10-01T08:15:40.669Z,73.39
2022-10-01T08:18:13.151Z,74.45
2022-10-01T08:20:45.189Z,73.66
2022-10-01T08:23:19.500Z,73.60
2022-10-01T08:25:51.190Z,73.73
2022-10-01T08:28:26.295Z,74.17
2022-10-01T08:30:59.191Z,73.48
2022-10-01T08:33:42.216Z,73.08
2022-10-01T08:36:14.049Z,72.90
2022-10-01T08:38:49.070Z,73.61
2022-10-01T08:41:41.169Z,73.81
2022-10-01T08:44:22.634Z,73.23
2022-10-01T08:46:56.093Z,72.39
2022-10-01T08:49:32.312Z,72.09
2022-10-01T08:52:11.691Z,71.83
2022-10-01T08:54:49.810Z,71.63
2022-10-01T08:57:26.343Z,70.58
2022-10-01T09:00:04.260Z,69.91
2022-10-01T09:02:38.692Z,70.13
2022-10-01T09:05:22.412Z,69.83
2022-10-01T09:08:04.157Z,70.12
2022-10-01T09:10:46.814Z,68.99
2022-10-01T09:13:52.189Z,68.70
2022-10-01T09:16:31.459Z,68.44
2022-10-01T09:19:17.409Z,67.35
2022-10-01T09:21:59.750Z,66.82
2022-10-01T09:24:46.052Z,66.32
2022-10-01T09:27:20.331Z,66.20
2022-10-01T09:29:55.651Z,65.36
2022-10-01T09:32:36.949Z,64.76
2022-10-01T09:35:24.290Z,66.36
2022-10-01T09:38:02.031Z,65.90
2022-10-01T09:40:41.411Z,66.20
2022-10-01T09:43:19.209Z,66.70
2022-10-01T09:45:51.140Z,68.38
2022-10-01T09:48:36.293Z,68.96
2022-10-01T09:51:19.631Z,67.04
2022-10-01T09:54:07.071Z,69.38
2022-10-01T09:56:44.520Z,70.48
2022-10-01T09:59:23.013Z,69.77
2022-10-01T10:01:59.294Z,71.94
2022-10-01T10:04:33.957Z,74.04
2022-10-01T10:07:08.594Z,74.61
2022-10-01T10:09:41.734Z,74.78
2022-10-01T10:12:34.024Z,75.34
2022-10-01T10:15:14.001Z,77.19
2022-10-01T10:17:50.494Z,78.53
2022-10-01T10:20:31.930Z,80.29
2022-10-01T10:23:11.410Z,80.67
2022-10-01T10:25:44.150Z,83.15
2022-10-01T10:28:24.456Z,84.73
2022-10-01T10:30:59.070Z,85.36
2022-10-01T10:33:31.491Z,88.21
2022-10-01T10:36:09.833Z,88.66
2022-10-01T10:38:45.691Z,90.40
2022-10-01T10:41:22.850Z,91.16
2022-10-01T10:43:56.591Z,92.43
2022-10-01T10:46:32.636Z,92.87
2022-10-01T10:49:11.029Z,94.35
2022-10-01T10:51:54.291Z,95.30
2022-10-01T10:54:34.122Z,96.91
2022-10-01T10:57:21.695Z,97.22
2022-10-01T11:00:01.131Z,98.14
2022-10-01T11:02:35.902Z,98.95
2022-10-01T11:05:18.408Z,99.03
2022-10-01T11:07:57.343Z,99.83
2022-10-01T11:10:42.341Z,99.95
2022-10-01T11:13:32.980Z,99.68
2022-10-01T11:16:29.984Z,100.00
2022-10-01T11:19:26.744Z,99.57
2022-10-01T11:22:16.037Z,100.00
2022-10-01T11:25:18.031Z,100.00
2022-10-01T11:27:55.798Z,99.35
2022-10-01T11:30:29.864Z,97.46
2022-10-01T11:33:11.109Z,97.52
2022-10-01T11:35:57.572Z,96.76
2022-10-01T11:38:45.970Z,96.55
2022-10-01T11:41:38.376Z,95.03
2022-10-01T11:44:17.891Z,96.17
2022-10-01T11:46:57.301Z,94.88
2022-10-01T11:49:46.929Z,95.05
2022-10-01T11:52:34.215Z,93.17
2022-10-01T11:55:31.289Z,95.44
2022-10-01T11:58:26.979Z,95.33
2022-10-01T12:01:05.291Z,95.07
2022-10-01T12:03:46.258Z,94.40
2022-10-01T12:06:23.194Z,94.16
2022-10-01T12:09:03.473Z,94.67
2022-10-01T12:11:40.180Z,95.93
2022-10-01T12:14:21.892Z,94.83
2022-10-01T12:17:00.663Z,93.94
2022-10-01T12:19:36.531Z,93.08
2022-10-01T12:22:15.760Z,93.86
2022-10-01T12:24:48.241Z,94.98
2022-10-01T12:27:39.066Z,97.17
2022-10-01T12:30:19.098Z,97.08
2022-10-01T12:33:05.159Z,98.67
2022-10-01T12:36:00.285Z,99.33
2022-10-01T12:38:49.364Z,100.00
2022-10-01T12:41:33.367Z,100.00
2022-10-01T12:44:22.913Z,100.00
2022-10-01T12:47:09.025Z,100.00
2022-10-01T12:49:47.628Z,100.00
2022-10-01T12:52:37.044Z,100.00
2022-10-01T12:55:34.456Z,100.00
2022-10-01T12:58:15.900Z,100.00
2022-10-01T13:00:58.884Z,100.00
2022-10-01T13:04:03.339Z,100.00
2022-10-01T13:06:51.465Z,100.00
2022-10-01T13:09:32.278Z,100.00
2022-10-01T13:12:19.900Z,100.00
2022-10-01T13:14:54.361Z,100.00
2022-10-01T13:17:35.873Z,100.00
2022-10-01T13:20:19.351Z,100.00
2022-10-01T13:22:57.890Z,100.00
2022-10-01T13:25:40.129Z,100.00
2022-10-01T13:28:20.732Z,100.00
2022-10-01T13:31:02.977Z,100.00
2022-10-01T13:33:36.630Z,100.00
2022-10-01T13:36:13.670Z,100.00
2022-10-01T13:38:48.072Z,98.61
2022-10-01T13:41:23.509Z,98.69
2022-10-01T13:44:00.172Z,97.11
2022-10-01T13:46:35.446Z,100.00
2022-10-01T13:49:17.492Z,100.00
2022-10-01T13:51:52.969Z,100.00
2022-10-01T13:54:30.298Z,99.68
2022-10-01T13:57:14.249Z,100.00
2022-10-01T13:59:46.130Z,100.00
2022-10-01T14:02:33.853Z,100.00
2022-10-01T14:05:35.591Z,99.28
2022-10-01T14:08:18.129Z,100.00
2022-10-01T14:11:10.538Z,100.00
2022-10-01T14:14:01.352Z,99.69
2022-10-01T14:16:34.901Z,99.96
2022-10-01T14:19:07.472Z,97.97
2022-10-01T14:21:52.310Z,97.52
2022-10-01T14:24:35.410Z,98.79
2022-10-01T14:27:16.593Z,99.56
2022-10-01T14:30:03.749Z,99.38
2022-10-01T14:32:51.211Z,100.00
2022-10-01T14:35:34.610Z,99.92
2022-10-01T14:38:15.120Z,99.73
2022-10-01T14:40:51.533Z,100.00
2022-10-01T14:43:25.974Z,100.00
2022-10-01T14:46:01.165Z,100.00
2022-10-01T14:48:34.711Z,100.00
2022-10-01T14:51:10.071Z,100.00
2022-10-01T14:53:46.689Z,100.00
2022-10-01T14:56:21.789Z,99.35
2022-10-01T14:59:02.007Z,100.00
2022-10-01T15:01:34.431Z,100.00
2022-10-01T15:04:06.244Z,100.00
2022-10-01T15:06:46.151Z,100.00
2022-10-01T15:09:20.812Z,99.93
2022-10-01T15:11:55.596Z,100.00
2022-10-01T15:14:28.731Z,100.00
2022-10-01T15:17:05.692Z,100.00
2022-10-01T15:19:47.511Z,100.00
2022-10-01T15:22:25.792Z,100.00
2022-10-01T15:25:02.493Z,100.00
2022-10-01T15:27:37.620Z,100.00
2022-10-01T15:30:18.690Z,100.00
2022-10-01T15:32:52.271Z,100.00
2022-10-01T15:35:26.910Z,100.00
2022-10-01T15:38:01.092Z,100.00
2022-10-01T15:40:35.691Z,100.00
2022-10-01T15:43:27.930Z,100.00
2022-10-01T15:46:21.947Z,100.00
2022-10-01T15:49:15.831Z,100.00
2022-10-01T15:52:13.450Z,100.00
2022-10-01T15:54:48.730Z,100.00
2022-10-01T15:57:26.033Z,100.00
2022-10-01T16:00:01.758Z,99.92
2022-10-01T16:02:35.731Z,100.00
2022-10-01T16:05:09.977Z,100.00
2022-10-01T16:07:42.049Z,100.00
2022-10-01T16:10:29.527Z,100.00
2022-10-01T16:13:01.110Z,100.00
2022-10-01T16:15:35.701Z,100.00
2022-10-01T16:18:25.587Z,100.00
2022-10-01T16:21:00.446Z,100.00
2022-10-01T16:23:45.148Z,100.00
2022-10-01T16:26:42.117Z,100.00
2022-10-01T16:29:28.312Z,100.00
2022-10-01T16:32:03.896Z,100.00
2022-10-01T16:34:35.670Z,100.00
2022-10-01T16:37:11.311Z,100.00
2022-10-01T16:39:43.023Z,100.00
2022-10-01T16:42:25.948Z,100.00
2022-10-01T16:44:57.540Z,100.00
2022-10-01T16:47:32.267Z,100.00
2022-10-01T16:50:04.170Z,100.00
2022-10-01T16:52:36.624Z,100.00
2022-10-01T16:55:17.977Z,100.00
2022-10-01T16:57:50.099Z,100.00
2022-10-01T17:00:24.154Z,100.00
2022-10-01T17:03:00.004Z,100.00
2022-10-01T17:05:33.744Z,100.00
2022-10-01T17:08:11.568Z,100.00
2022-10-01T17:10:47.984Z,100.00
2022-10-01T17:13:41.999Z,100.00
2022-10-01T17:16:19.473Z,100.00
2022-10-01T17:19:01.900Z,100.00
2022-10-01T17:25:03.229Z,100.00
2022-10-01T17:27:37.452Z,100.00
2022-10-01T17:30:10.733Z,100.00
2022-10-01T17:35:55.092Z,100.00
2022-10-01T17:38:27.251Z,100.00
2022-10-01T17:40:59.254Z,100.00
2022-10-01T17:43:31.356Z,100.00
2022-10-01T17:46:04.442Z,100.00
2022-10-01T17:48:36.695Z,100.00
2022-10-01T17:51:13.935Z,100.00
2022-10-01T17:53:46.435Z,100.00
2022-10-01T17:56:20.018Z,100.00
2022-10-01T17:58:52.195Z,100.00
2022-10-01T18:01:25.249Z,100.00
2022-10-01T18:04:00.815Z,100.00
2022-10-01T18:06:35.734Z,100.00
2022-10-01T18:09:08.544Z,100.00
2022-10-01T18:11:40.475Z,100.00
2022-10-01T18:14:13.137Z,100.00
2022-10-01T18:16:45.404Z,100.00
2022-10-01T18:22:14.738Z,100.00
2022-10-01T18:24:47.199Z,100.00
2022-10-01T18:27:19.394Z,100.00
2022-10-01T18:29:51.834Z,100.00
2022-10-01T18:32:27.062Z,100.00
2022-10-01T18:35:01.397Z,100.00
2022-10-01T18:37:46.995Z,100.00
2022-10-01T18:40:22.515Z,100.00
2022-10-01T18:43:01.194Z,100.00
2022-10-01T18:46:04.703Z,100.00
2022-10-01T18:48:58.336Z,100.00
2022-10-01T18:51:53.677Z,100.00
2022-10-01T18:54:56.996Z,100.00
2022-10-01T18:57:48.356Z,100.00
2022-10-01T19:00:23.616Z,100.00
2022-10-01T19:03:35.134Z,100.00
2022-10-01T19:06:44.154Z,100.00
2022-10-01T19:09:31.239Z,100.00
2022-10-01T19:12:27.356Z,100.00
2022-10-01T19:15:11.322Z,100.00
2022-10-01T19:18:00.635Z,100.00
2022-10-01T19:20:46.039Z,100.00
2022-10-01T19:23:48.374Z,100.00
2022-10-01T19:26:29.994Z,100.00
2022-10-01T19:29:32.535Z,100.00
2022-10-01T19:32:07.079Z,100.00
2022-10-01T19:34:44.914Z,100.00
2022-10-01T19:37:25.314Z,100.00
2022-10-01T19:40:03.935Z,100.00
2022-10-01T19:42:40.095Z,100.00
2022-10-01T19:45:26.655Z,100.00
2022-10-01T19:48:10.282Z,100.00
2022-10-01T19:50:46.724Z,100.00
2022-10-01T19:53:27.439Z,100.00
2022-10-01T19:56:03.364Z,100.00
2022-10-01T19:58:36.463Z,100.00
2022-10-01T20:01:19.835Z,100.00
2022-10-01T20:04:00.777Z,100.00
2022-10-01T20:06:39.877Z,100.00
2022-10-01T20:09:22.761Z,100.00
2022-10-01T20:12:02.716Z,100.00
2022-10-01T20:15:02.736Z,100.00
2022-10-01T20:17:46.494Z,100.00
2022-10-01T20:20:24.417Z,100.00
2022-10-01T20:23:11.796Z,100.00
2022-10-01T20:25:52.477Z,100.00
2022-10-01T20:28:31.020Z,100.00
2022-10-01T20:31:11.349Z,100.00
2022-10-01T20:33:56.557Z,100.00
2022-10-01T20:36:37.452Z,100.00
2022-10-01T20:39:20.873Z,100.00
2022-10-01T20:41:56.896Z,100.00
2022-10-01T20:44:31.916Z,100.00
2022-10-01T20:47:09.937Z,100.00
2022-10-01T20:49:51.235Z,100.00
2022-10-01T20:52:33.696Z,100.00
2022-10-01T20:55:11.798Z,100.00
2022-10-01T20:57:51.122Z,100.00
2022-10-01T21:00:25.403Z,100.00
2022-10-01T21:03:05.702Z,100.00
2022-10-01T21:05:46.335Z,100.00
2022-10-01T21:08:32.735Z,100.00
2022-10-01T21:11:11.776Z,100.00
2022-10-01T21:13:51.957Z,100.00
2022-10-01T21:16:47.079Z,100.00
2022-10-01T21:19:38.675Z,100.00
2022-10-01T21:22:24.496Z,100.00
2022-10-01T21:25:06.377Z,100.00
2022-10-01T21:28:12.927Z,100.00
2022-10-01T21:30:55.794Z,100.00
2022-10-01T21:33:29.796Z,100.00
2022-10-01T21:36:10.115Z,100.00
2022-10-01T21:38:50.955Z,100.00
2022-10-01T21:41:34.695Z,100.00
2022-10-01T21:44:28.936Z,100.00
2022-10-01T21:47:08.797Z,100.00
2022-10-01T21:49:50.796Z,100.00
2022-10-01T21:52:34.095Z,100.00
2022-10-01T21:55:34.978Z,100.00
2022-10-01T21:58:18.734Z,100.00
2022-10-01T22:01:03.319Z,100.00
2022-10-01T22:03:42.816Z,100.00
2022-10-01T22:06:19.476Z,100.00
2022-10-01T22:09:05.594Z,100.00
2022-10-01T22:11:42.944Z,100.00
2022-10-01T22:14:18.514Z,100.00
2022-10-01T22:16:55.693Z,100.00
2022-10-01T22:19:32.755Z,100.00
2022-10-01T22:22:10.935Z,100.00
2022-10-01T22:24:49.535Z,100.00
2022-10-01T22:27:28.356Z,100.00
2022-10-01T22:30:05.258Z,100.00
2022-10-01T22:32:45.335Z,100.00
2022-10-01T22:35:20.535Z,100.00
2022-10-01T22:37:56.976Z,100.00
2022-10-01T22:40:32.896Z,100.00
2022-10-01T22:43:11.716Z,100.00
2022-10-01T22:45:58.032Z,100.00
2022-10-01T22:48:49.935Z,100.00
2022-10-01T22:51:35.875Z,100.00
2022-10-01T22:54:24.174Z,100.00
2022-10-01T22:57:02.374Z,100.00
2022-10-01T22:59:48.094Z,100.00
2022-10-01T23:02:27.645Z,100.00
2022-10-01T23:05:09.255Z,100.00
2022-10-01T23:07:52.535Z,100.00
2022-10-01T23:10:35.715Z,100.00
2022-10-01T23:13:17.277Z,100.00
2022-10-01T23:16:00.995Z,100.00
2022-10-01T23:18:46.298Z,100.00
2022-10-01T23:21:27.914Z,100.00
2022-10-01T23:24:12.075Z,100.00
2022-10-01T23:26:56.355Z,100.00
2022-10-01T23:29:50.875Z,100.00
2022-10-01T23:32:40.755Z,100.00
2022-10-01T23:35:17.277Z,100.00
2022-10-01T23:38:08.457Z,100.00
2022-10-01T23:40:43.740Z,100.00
2022-10-01T23:43:26.295Z,100.00
2022-10-01T23:46:04.136Z,100.00
2022-10-01T23:48:45.736Z,100.00
2022-10-01T23:51:24.817Z,100.00
2022-10-01T23:54:03.914Z,100.00
2022-10-01T23:56:51.195Z,100.00
2022-10-01T23:59:31.358Z,100.00
