createdAt,value
2023-01-17T00:02:26.298Z,71.69
2023-01-17T00:05:11.278Z,71.90
2023-01-17T00:07:55.960Z,71.95
2023-01-17T00:10:25.664Z,72.04
2023-01-17T00:12:57.747Z,71.85
2023-01-17T00:15:25.013Z,72.05
2023-01-17T00:17:52.578Z,71.83
2023-01-17T00:20:46.297Z,71.70
2023-01-17T00:23:42.579Z,72.15
2023-01-17T00:26:16.687Z,72.01
2023-01-17T00:28:44.359Z,72.12
2023-01-17T00:31:13.012Z,71.98
2023-01-17T00:33:39.752Z,71.98
2023-01-17T00:36:06.637Z,72.09
2023-01-17T00:38:36.133Z,72.05
2023-01-17T00:41:05.089Z,72.42
2023-01-17T00:43:50.085Z,71.93
2023-01-17T00:46:36.037Z,72.18
2023-01-17T00:49:21.264Z,72.12
2023-01-17T00:52:06.112Z,72.38
2023-01-17T00:54:50.896Z,72.11
2023-01-17T00:57:35.661Z,72.12
2023-01-17T01:00:20.531Z,72.05
2023-01-17T01:03:05.281Z,72.30
2023-01-17T01:05:50.578Z,72.42
2023-01-17T01:08:44.763Z,72.31
2023-01-17T01:11:33.122Z,72.55
2023-01-17T01:14:19.382Z,72.23
2023-01-17T01:17:04.866Z,72.64
2023-01-17T01:19:49.866Z,72.41
2023-01-17T01:22:34.700Z,72.36
2023-01-17T01:25:20.003Z,72.31
2023-01-17T01:28:05.258Z,72.56
2023-01-17T01:30:50.659Z,72.36
2023-01-17T01:33:19.944Z,72.44
2023-01-17T01:35:49.248Z,72.57
2023-01-17T01:38:16.736Z,72.51
2023-01-17T01:40:45.661Z,72.21
2023-01-17T01:43:14.249Z,72.67
2023-01-17T01:45:44.573Z,72.38
2023-01-17T01:48:24.836Z,72.58
2023-01-17T01:50:51.655Z,72.76
2023-01-17T01:53:20.152Z,72.43
2023-01-17T01:55:49.416Z,72.66
2023-01-17T01:58:24.657Z,72.25
2023-01-17T02:00:51.421Z,72.80
2023-01-17T02:03:23.368Z,72.63
2023-01-17T02:06:28.958Z,72.43
2023-01-17T02:08:58.776Z,72.56
2023-01-17T02:11:25.468Z,72.82
2023-01-17T02:13:51.906Z,72.89
2023-01-17T02:16:21.222Z,72.79
2023-01-17T02:19:05.555Z,73.02
2023-01-17T02:21:34.567Z,73.06
2023-01-17T02:24:07.181Z,72.84
2023-01-17T02:27:01.201Z,73.11
2023-01-17T02:30:05.145Z,72.90
2023-01-17T02:32:59.927Z,73.02
2023-01-17T02:35:47.248Z,72.81
2023-01-17T02:38:25.258Z,72.95
2023-01-17T02:41:07.644Z,73.22
2023-01-17T02:43:35.997Z,73.25
2023-01-17T02:46:02.678Z,73.02
2023-01-17T02:48:32.293Z,72.89
2023-01-17T02:51:10.728Z,72.82
2023-01-17T02:54:21.712Z,72.96
2023-01-17T02:57:05.376Z,72.97
2023-01-17T02:59:50.136Z,73.14
2023-01-17T03:02:21.729Z,73.21
2023-01-17T03:05:06.512Z,72.99
2023-01-17T03:07:33.955Z,73.19
2023-01-17T03:10:04.877Z,73.18
2023-01-17T03:12:35.477Z,73.10
2023-01-17T03:15:02.021Z,73.38
2023-01-17T03:17:32.513Z,73.28
2023-01-17T03:19:59.103Z,73.16
2023-01-17T03:22:25.548Z,73.13
2023-01-17T03:24:52.037Z,73.19
2023-01-17T03:27:18.437Z,73.34
2023-01-17T03:29:44.875Z,73.08
2023-01-17T03:32:11.406Z,73.10
2023-01-17T03:34:37.808Z,73.11
2023-01-17T03:37:04.219Z,73.17
2023-01-17T03:39:30.665Z,73.26
2023-01-17T03:41:57.120Z,73.41
2023-01-17T03:44:23.588Z,73.42
2023-01-17T03:46:50.016Z,73.19
2023-01-17T03:49:16.765Z,73.44
2023-01-17T03:51:43.305Z,73.24
2023-01-17T03:54:09.713Z,73.53
2023-01-17T03:56:36.274Z,73.27
2023-01-17T03:59:02.776Z,73.16
2023-01-17T04:01:29.318Z,73.31
2023-01-17T04:03:55.745Z,73.58
2023-01-17T04:06:22.217Z,73.32
2023-01-17T04:08:48.721Z,73.41
2023-01-17T04:11:15.121Z,73.45
2023-01-17T04:13:41.524Z,73.45
2023-01-17T04:16:13.166Z,73.43
2023-01-17T04:18:39.753Z,73.43
2023-01-17T04:21:07.648Z,73.63
2023-01-17T04:23:35.853Z,73.54
2023-01-17T04:26:03.542Z,73.40
2023-01-17T04:28:31.673Z,73.35
2023-01-17T04:30:59.645Z,73.29
2023-01-17T04:33:26.340Z,73.20
2023-01-17T04:35:53.479Z,73.21
2023-01-17T04:38:20.162Z,73.22
2023-01-17T04:40:46.674Z,73.23
2023-01-17T04:43:13.054Z,73.51
2023-01-17T04:45:39.678Z,73.27
2023-01-17T04:48:06.533Z,73.24
2023-01-17T04:50:34.706Z,73.49
2023-01-17T04:53:01.152Z,73.12
2023-01-17T04:55:27.560Z,73.19
2023-01-17T04:57:54.538Z,73.12
2023-01-17T05:00:24.082Z,73.29
2023-01-17T05:02:52.009Z,73.42
2023-01-17T05:05:18.676Z,73.33
2023-01-17T05:07:52.997Z,73.43
2023-01-17T05:10:19.389Z,73.26
2023-01-17T05:12:56.320Z,73.16
2023-01-17T05:15:23.313Z,73.27
2023-01-17T05:17:51.824Z,73.57
2023-01-17T05:20:19.416Z,73.32
2023-01-17T05:22:47.347Z,73.33
2023-01-17T05:25:13.838Z,73.34
2023-01-17T05:27:40.275Z,73.58
2023-01-17T05:30:07.137Z,73.45
2023-01-17T05:32:33.592Z,73.35
2023-01-17T05:35:00.050Z,73.74
2023-01-17T05:37:26.489Z,73.56
2023-01-17T05:39:52.902Z,73.55
2023-01-17T05:42:19.333Z,73.28
2023-01-17T05:44:45.874Z,73.23
2023-01-17T05:47:12.290Z,73.42
2023-01-17T05:49:38.893Z,73.60
2023-01-17T05:52:05.366Z,73.67
2023-01-17T05:54:31.805Z,73.36
2023-01-17T05:56:58.196Z,73.45
2023-01-17T05:59:36.444Z,73.44
2023-01-17T06:02:03.588Z,73.37
2023-01-17T06:04:30.047Z,73.69
2023-01-17T06:06:56.579Z,73.39
2023-01-17T06:09:23.097Z,73.43
2023-01-17T06:11:49.531Z,73.52
2023-01-17T06:14:15.978Z,73.41
2023-01-17T06:16:42.492Z,73.50
2023-01-17T06:19:09.431Z,73.60
2023-01-17T06:21:35.862Z,73.24
2023-01-17T06:24:04.102Z,73.52
2023-01-17T06:26:30.765Z,73.68
2023-01-17T06:28:57.199Z,73.45
2023-01-17T06:31:23.726Z,73.35
2023-01-17T06:33:50.161Z,73.40
2023-01-17T06:36:16.593Z,73.33
2023-01-17T06:38:42.985Z,73.54
2023-01-17T06:41:09.722Z,73.50
2023-01-17T06:43:36.195Z,73.30
2023-01-17T06:46:02.642Z,73.50
2023-01-17T06:48:29.157Z,73.57
2023-01-17T06:50:57.660Z,73.25
2023-01-17T06:53:24.170Z,73.30
2023-01-17T06:55:50.953Z,73.34
2023-01-17T06:58:17.349Z,73.07
2023-01-17T07:00:44.518Z,73.05
2023-01-17T07:03:25.183Z,73.04
2023-01-17T07:05:52.952Z,73.24
2023-01-17T07:08:19.916Z,72.80
2023-01-17T07:10:47.509Z,72.86
2023-01-17T07:13:14.396Z,72.80
2023-01-17T07:15:41.081Z,73.09
2023-01-17T07:18:07.529Z,72.78
2023-01-17T07:20:34.051Z,73.03
2023-01-17T07:23:00.428Z,72.99
2023-01-17T07:25:27.849Z,72.83
2023-01-17T07:27:57.370Z,72.96
2023-01-17T07:30:24.752Z,72.83
2023-01-17T07:32:53.352Z,73.10
2023-01-17T07:35:20.379Z,73.04
2023-01-17T07:37:48.637Z,72.90
2023-01-17T07:40:17.497Z,72.81
2023-01-17T07:42:44.689Z,72.88
2023-01-17T07:45:12.825Z,72.88
2023-01-17T07:47:39.390Z,72.61
2023-01-17T07:50:07.395Z,72.83
2023-01-17T07:52:33.820Z,73.14
2023-01-17T07:55:00.288Z,72.99
2023-01-17T07:57:27.547Z,72.96
2023-01-17T07:59:54.002Z,73.19
2023-01-17T08:02:22.963Z,73.18
2023-01-17T08:04:49.668Z,72.86
2023-01-17T08:07:16.744Z,72.90
2023-01-17T08:09:44.023Z,73.11
2023-01-17T08:12:10.509Z,73.42
2023-01-17T08:14:36.943Z,73.65
2023-01-17T08:17:07.882Z,73.38
2023-01-17T08:19:34.345Z,73.19
2023-01-17T08:22:00.816Z,73.41
2023-01-17T08:24:27.266Z,73.28
2023-01-17T08:26:55.515Z,73.09
2023-01-17T08:29:22.815Z,73.50
2023-01-17T08:31:49.618Z,73.33
2023-01-17T08:34:16.479Z,73.21
2023-01-17T08:36:42.937Z,73.46
2023-01-17T08:39:09.819Z,73.15
2023-01-17T08:41:36.314Z,73.51
2023-01-17T08:44:03.179Z,73.29
2023-01-17T08:46:32.073Z,73.25
2023-01-17T08:48:59.979Z,73.19
2023-01-17T08:51:27.730Z,73.24
2023-01-17T08:53:55.578Z,73.18
2023-01-17T08:56:23.936Z,73.43
2023-01-17T08:58:50.333Z,73.34
2023-01-17T09:01:16.849Z,73.35
2023-01-17T09:03:43.659Z,73.23
2023-01-17T09:06:13.340Z,73.39
2023-01-17T09:08:40.595Z,73.43
2023-01-17T09:11:09.491Z,73.52
2023-01-17T09:13:36.445Z,73.37
2023-01-17T09:16:03.237Z,73.56
2023-01-17T09:18:31.179Z,73.49
2023-01-17T09:20:59.318Z,73.43
2023-01-17T09:23:27.762Z,73.17
2023-01-17T09:25:55.543Z,73.25
2023-01-17T09:28:22.653Z,73.48
2023-01-17T09:30:49.478Z,73.29
2023-01-17T09:33:16.230Z,73.37
2023-01-17T09:35:42.778Z,73.30
2023-01-17T09:38:09.370Z,73.20
2023-01-17T09:40:38.580Z,73.01
2023-01-17T09:43:11.953Z,73.01
2023-01-17T09:45:38.785Z,73.16
2023-01-17T09:48:14.319Z,73.35
2023-01-17T09:50:50.713Z,73.32
2023-01-17T09:53:20.804Z,73.38
2023-01-17T09:55:56.050Z,73.31
2023-01-17T09:59:03.552Z,73.03
2023-01-17T10:01:35.764Z,73.30
2023-01-17T10:04:38.274Z,73.19
2023-01-17T10:07:19.498Z,72.91
2023-01-17T10:10:11.264Z,72.94
2023-01-17T10:13:28.499Z,73.17
2023-01-17T10:16:28.474Z,72.96
2023-01-17T10:19:20.538Z,72.92
2023-01-17T10:22:18.575Z,73.03
2023-01-17T10:25:09.116Z,72.76
2023-01-17T10:27:40.844Z,73.11
2023-01-17T10:30:18.114Z,73.07
2023-01-17T10:32:48.931Z,73.00
2023-01-17T10:35:20.965Z,73.09
2023-01-17T10:37:49.907Z,73.07
2023-01-17T10:40:23.086Z,72.72
2023-01-17T10:43:00.985Z,72.92
2023-01-17T10:45:28.967Z,72.82
2023-01-17T10:48:15.360Z,72.76
2023-01-17T10:51:00.919Z,72.50
2023-01-17T10:53:44.111Z,72.87
2023-01-17T10:56:14.766Z,72.62
2023-01-17T10:58:41.261Z,72.77
2023-01-17T11:01:18.137Z,72.83
2023-01-17T11:03:50.582Z,72.65
2023-01-17T11:06:18.893Z,72.74
2023-01-17T11:08:53.612Z,72.85
2023-01-17T11:11:23.443Z,72.59
2023-01-17T11:13:52.151Z,72.65
2023-01-17T11:16:21.705Z,72.67
2023-01-17T11:19:05.117Z,72.49
2023-01-17T11:21:32.712Z,72.71
2023-01-17T11:24:10.178Z,72.58
2023-01-17T11:26:38.405Z,72.41
2023-01-17T11:29:16.094Z,72.46
2023-01-17T11:31:43.553Z,72.15
2023-01-17T11:34:24.950Z,71.98
2023-01-17T11:37:18.211Z,72.38
2023-01-17T11:39:48.041Z,72.49
2023-01-17T11:42:35.171Z,72.21
2023-01-17T11:45:26.970Z,72.24
2023-01-17T11:48:08.717Z,72.35
2023-01-17T11:50:38.649Z,72.13
2023-01-17T11:53:25.371Z,72.27
2023-01-17T11:56:18.796Z,72.44
2023-01-17T11:58:47.130Z,72.42
2023-01-17T12:01:50.794Z,72.20
2023-01-17T12:04:24.161Z,72.25
2023-01-17T12:07:17.212Z,72.20
2023-01-17T12:10:15.418Z,71.99
2023-01-17T12:13:07.614Z,71.98
2023-01-17T12:15:47.464Z,72.01
2023-01-17T12:18:22.069Z,72.20
2023-01-17T12:21:01.652Z,71.88
2023-01-17T12:24:13.874Z,71.15
2023-01-17T12:26:44.062Z,71.75
2023-01-17T12:29:34.514Z,71.72
2023-01-17T12:32:38.262Z,71.69
2023-01-17T12:35:18.656Z,71.75
2023-01-17T12:38:03.762Z,71.83
2023-01-17T12:40:46.689Z,71.63
2023-01-17T12:43:39.504Z,71.56
2023-01-17T12:46:21.189Z,71.38
2023-01-17T12:48:52.040Z,71.36
2023-01-17T12:51:27.626Z,71.25
2023-01-17T12:54:09.390Z,71.04
2023-01-17T12:56:42.657Z,71.28
2023-01-17T12:59:20.114Z,70.74
2023-01-17T13:01:57.681Z,70.57
2023-01-17T13:04:29.488Z,70.65
2023-01-17T13:06:58.946Z,70.31
2023-01-17T13:09:33.066Z,70.15
2023-01-17T13:12:19.965Z,69.86
2023-01-17T13:14:47.173Z,69.97
2023-01-17T13:17:22.616Z,70.13
2023-01-17T13:20:03.010Z,69.97
2023-01-17T13:22:31.988Z,70.08
2023-01-17T13:25:15.021Z,70.38
2023-01-17T13:28:23.391Z,70.10
2023-01-17T13:31:18.517Z,69.99
2023-01-17T13:34:22.645Z,70.07
2023-01-17T13:37:15.869Z,70.27
2023-01-17T13:40:03.276Z,70.63
2023-01-17T13:42:48.180Z,70.25
2023-01-17T13:45:20.930Z,70.39
2023-01-17T13:47:47.818Z,70.56
2023-01-17T13:50:36.159Z,70.47
2023-01-17T13:53:33.709Z,70.24
2023-01-17T13:56:18.467Z,70.25
2023-01-17T13:58:49.939Z,70.34
2023-01-17T14:01:22.715Z,70.24
2023-01-17T14:03:49.219Z,70.31
2023-01-17T14:06:35.445Z,69.95
2023-01-17T14:09:07.819Z,69.98
2023-01-17T14:11:52.224Z,70.18
2023-01-17T14:14:40.364Z,69.97
2023-01-17T14:17:16.218Z,70.11
2023-01-17T14:19:48.106Z,70.12
2023-01-17T14:22:20.239Z,69.92
2023-01-17T14:25:19.962Z,70.16
2023-01-17T14:27:49.987Z,69.94
2023-01-17T14:30:25.626Z,69.76
2023-01-17T14:33:01.285Z,70.01
2023-01-17T14:35:49.787Z,69.89
2023-01-17T14:38:21.677Z,70.24
2023-01-17T14:41:04.835Z,70.02
2023-01-17T14:43:35.240Z,69.90
2023-01-17T14:46:05.354Z,70.13
2023-01-17T14:48:31.777Z,70.18
2023-01-17T14:51:01.788Z,70.03
2023-01-17T14:53:30.562Z,69.81
2023-01-17T14:56:02.498Z,69.87
2023-01-17T14:58:34.880Z,69.86
2023-01-17T15:01:07.061Z,69.52
2023-01-17T15:03:44.113Z,69.81
2023-01-17T15:06:16.255Z,69.63
2023-01-17T15:08:42.925Z,69.60
2023-01-17T15:11:16.631Z,69.85
2023-01-17T15:13:46.920Z,69.85
2023-01-17T15:16:31.015Z,69.43
2023-01-17T15:18:57.599Z,69.82
2023-01-17T15:21:29.562Z,69.78
2023-01-17T15:24:01.285Z,69.66
2023-01-17T15:26:33.265Z,69.51
2023-01-17T15:29:11.357Z,69.61
2023-01-17T15:31:44.628Z,69.39
2023-01-17T15:34:27.018Z,69.67
2023-01-17T15:36:57.827Z,69.52
2023-01-17T15:39:30.544Z,69.58
2023-01-17T15:42:04.639Z,69.57
2023-01-17T15:44:47.483Z,69.34
2023-01-17T15:47:37.499Z,69.42
2023-01-17T15:50:29.896Z,69.23
2023-01-17T15:53:00.351Z,69.64
2023-01-17T15:55:32.979Z,69.84
2023-01-17T15:57:59.952Z,69.65
2023-01-17T16:00:32.620Z,69.47
2023-01-17T16:02:59.727Z,69.64
2023-01-17T16:05:31.174Z,69.76
2023-01-17T16:08:22.886Z,69.76
2023-01-17T16:10:54.699Z,69.62
2023-01-17T16:13:21.793Z,69.56
2023-01-17T16:15:48.645Z,69.56
2023-01-17T16:18:19.227Z,69.58
2023-01-17T16:20:49.730Z,69.58
2023-01-17T16:23:17.138Z,69.82
2023-01-17T16:25:44.435Z,69.66
2023-01-17T16:28:10.847Z,69.82
2023-01-17T16:30:37.718Z,70.03
2023-01-17T16:33:04.479Z,69.66
2023-01-17T16:35:33.873Z,69.93
2023-01-17T16:38:06.072Z,70.00
2023-01-17T16:40:38.714Z,70.06
2023-01-17T16:43:05.145Z,69.85
2023-01-17T16:45:38.873Z,70.06
2023-01-17T16:48:05.636Z,70.16
2023-01-17T16:50:32.299Z,70.01
2023-01-17T16:52:58.729Z,70.19
2023-01-17T16:55:25.782Z,70.15
2023-01-17T16:57:56.003Z,70.20
2023-01-17T17:00:22.815Z,70.01
2023-01-17T17:02:50.627Z,70.15
2023-01-17T17:05:17.675Z,70.22
2023-01-17T17:07:45.485Z,70.00
2023-01-17T17:10:14.385Z,70.16
2023-01-17T17:12:41.782Z,70.15
2023-01-17T17:15:10.111Z,70.21
2023-01-17T17:17:37.354Z,70.17
2023-01-17T17:20:05.306Z,70.51
2023-01-17T17:22:32.465Z,70.17
2023-01-17T17:24:59.172Z,70.18
2023-01-17T17:27:27.616Z,70.48
2023-01-17T17:29:54.007Z,70.49
2023-01-17T17:32:21.235Z,70.57
2023-01-17T17:34:48.046Z,70.45
2023-01-17T17:37:17.403Z,70.35
2023-01-17T17:39:45.149Z,70.21
2023-01-17T17:42:12.226Z,70.28
2023-01-17T17:44:38.612Z,70.51
2023-01-17T17:47:05.037Z,70.33
2023-01-17T17:49:31.507Z,70.38
2023-01-17T17:52:05.807Z,70.57
2023-01-17T17:54:33.085Z,70.35
2023-01-17T17:56:59.702Z,70.61
2023-01-17T17:59:26.521Z,70.45
2023-01-17T18:01:53.190Z,70.34
2023-01-17T18:04:21.512Z,70.41
2023-01-17T18:06:47.944Z,70.51
2023-01-17T18:09:14.479Z,70.64
2023-01-17T18:11:42.124Z,70.76
2023-01-17T18:14:12.469Z,70.45
2023-01-17T18:16:43.871Z,70.41
2023-01-17T18:19:17.016Z,70.43
2023-01-17T18:21:43.978Z,70.84
2023-01-17T18:24:13.541Z,70.72
2023-01-17T18:26:58.284Z,70.65
2023-01-17T18:29:27.027Z,70.70
2023-01-17T18:31:54.651Z,70.55
2023-01-17T18:34:24.564Z,70.72
2023-01-17T18:36:51.733Z,70.68
2023-01-17T18:39:20.936Z,70.99
2023-01-17T18:41:47.428Z,70.74
2023-01-17T18:44:14.004Z,70.70
2023-01-17T18:46:42.035Z,70.90
2023-01-17T18:49:12.699Z,70.70
2023-01-17T18:51:39.195Z,70.76
2023-01-17T18:54:07.379Z,70.85
2023-01-17T18:56:35.223Z,70.79
2023-01-17T18:59:02.860Z,70.78
2023-01-17T19:01:33.013Z,71.09
2023-01-17T19:04:02.271Z,70.88
2023-01-17T19:06:31.361Z,70.76
2023-01-17T19:08:58.553Z,71.10
2023-01-17T19:11:26.824Z,71.00
2023-01-17T19:13:53.787Z,70.77
2023-01-17T19:16:27.843Z,71.15
2023-01-17T19:18:56.394Z,70.75
2023-01-17T19:21:26.098Z,70.80
2023-01-17T19:23:54.009Z,70.81
2023-01-17T19:26:22.730Z,70.94
2023-01-17T19:28:50.210Z,70.97
2023-01-17T19:31:20.371Z,70.76
2023-01-17T19:33:48.330Z,71.06
2023-01-17T19:36:21.044Z,71.22
2023-01-17T19:39:03.113Z,70.96
2023-01-17T19:41:31.198Z,70.87
2023-01-17T19:44:00.407Z,70.93
2023-01-17T19:46:27.973Z,71.11
2023-01-17T19:48:56.141Z,71.20
2023-01-17T19:51:23.454Z,71.24
2023-01-17T19:53:50.175Z,70.95
2023-01-17T19:56:19.134Z,71.27
2023-01-17T19:58:46.575Z,71.33
2023-01-17T20:01:22.260Z,70.81
2023-01-17T20:03:50.167Z,70.96
2023-01-17T20:06:22.413Z,70.89
2023-01-17T20:08:49.027Z,70.88
2023-01-17T20:11:19.082Z,71.32
2023-01-17T20:13:46.649Z,71.04
2023-01-17T20:16:15.031Z,71.20
2023-01-17T20:18:41.842Z,71.27
2023-01-17T20:21:26.032Z,70.97
2023-01-17T20:23:53.233Z,70.92
2023-01-17T20:26:25.360Z,71.32
2023-01-17T20:28:52.106Z,71.36
2023-01-17T20:31:23.797Z,71.27
2023-01-17T20:33:54.034Z,71.42
2023-01-17T20:36:22.834Z,71.45
2023-01-17T20:38:49.698Z,71.58
2023-01-17T20:41:22.056Z,71.20
2023-01-17T20:43:51.055Z,71.32
2023-01-17T20:46:19.171Z,71.40
2023-01-17T20:48:48.161Z,71.46
2023-01-17T20:51:15.407Z,71.44
2023-01-17T20:53:43.416Z,71.42
2023-01-17T20:56:14.312Z,71.37
2023-01-17T20:58:41.802Z,71.36
2023-01-17T21:01:10.464Z,71.46
2023-01-17T21:03:38.782Z,71.35
2023-01-17T21:06:07.649Z,71.53
2023-01-17T21:08:36.518Z,71.25
2023-01-17T21:11:03.754Z,71.54
2023-01-17T21:13:31.535Z,71.17
2023-01-17T21:15:58.910Z,71.31
2023-01-17T21:18:26.932Z,71.43
2023-01-17T21:20:53.412Z,71.43
2023-01-17T21:23:20.368Z,71.23
2023-01-17T21:25:55.407Z,71.47
2023-01-17T21:28:26.846Z,71.29
2023-01-17T21:30:54.147Z,71.24
2023-01-17T21:33:21.995Z,71.40
2023-01-17T21:35:48.716Z,71.45
2023-01-17T21:38:15.833Z,71.40
2023-01-17T21:40:43.707Z,71.60
2023-01-17T21:43:10.958Z,71.43
2023-01-17T21:45:38.530Z,71.66
2023-01-17T21:48:06.655Z,71.43
2023-01-17T21:50:34.064Z,71.63
2023-01-17T21:53:00.826Z,71.58
2023-01-17T21:55:45.974Z,71.28
2023-01-17T21:58:35.914Z,71.38
2023-01-17T22:01:15.960Z,71.40
2023-01-17T22:03:48.345Z,71.58
2023-01-17T22:06:14.782Z,71.52
2023-01-17T22:08:41.169Z,71.42
2023-01-17T22:11:13.132Z,71.35
2023-01-17T22:13:41.841Z,71.37
2023-01-17T22:16:12.029Z,71.59
2023-01-17T22:18:39.862Z,71.44
2023-01-17T22:21:28.271Z,71.29
2023-01-17T22:23:56.527Z,71.53
2023-01-17T22:26:29.125Z,71.60
2023-01-17T22:28:56.016Z,71.40
2023-01-17T22:31:25.061Z,71.72
2023-01-17T22:33:54.411Z,71.62
2023-01-17T22:36:20.848Z,71.81
2023-01-17T22:38:47.511Z,71.72
2023-01-17T22:41:16.662Z,71.60
2023-01-17T22:43:48.785Z,71.62
2023-01-17T22:46:18.736Z,71.65
2023-01-17T22:48:45.655Z,71.72
2023-01-17T22:51:15.480Z,71.80
2023-01-17T22:53:44.088Z,71.67
2023-01-17T22:56:14.540Z,71.77
2023-01-17T22:58:44.495Z,71.65
2023-01-17T23:01:15.932Z,71.72
2023-01-17T23:03:42.478Z,71.58
2023-01-17T23:06:18.985Z,71.64
2023-01-17T23:08:48.608Z,71.57
2023-01-17T23:11:46.065Z,71.45
2023-01-17T23:14:21.886Z,71.87
2023-01-17T23:17:09.615Z,71.85
2023-01-17T23:19:38.462Z,71.67
2023-01-17T23:22:20.488Z,71.89
2023-01-17T23:24:55.214Z,71.64
2023-01-17T23:27:47.487Z,71.81
2023-01-17T23:30:17.558Z,71.71
2023-01-17T23:32:47.237Z,71.64
2023-01-17T23:35:14.798Z,71.62
2023-01-17T23:37:59.793Z,71.82
2023-01-17T23:40:26.249Z,71.49
2023-01-17T23:43:11.131Z,71.82
2023-01-17T23:45:38.868Z,71.71
2023-01-17T23:48:09.824Z,71.75
2023-01-17T23:50:38.277Z,71.60
2023-01-17T23:53:08.102Z,71.66
2023-01-17T23:55:40.806Z,71.57
2023-01-17T23:58:10.072Z,71.69
