createdAt,value
2023-01-01T00:00:53.059Z,99030.25
2023-01-01T00:03:22.417Z,99026.53
2023-01-01T00:05:53.394Z,99022.56
2023-01-01T00:08:22.474Z,99020.78
2023-01-01T00:10:51.503Z,99009.72
2023-01-01T00:13:20.584Z,99004.38
2023-01-01T00:15:50.342Z,99000.19
2023-01-01T00:18:19.419Z,98999.25
2023-01-01T00:20:48.540Z,99001.75
2023-01-01T00:23:19.014Z,98996.47
2023-01-01T00:25:48.079Z,99006.19
2023-01-01T00:28:17.245Z,98995.25
2023-01-01T00:30:46.405Z,98986.47
2023-01-01T00:33:15.589Z,98991.06
2023-01-01T00:35:44.684Z,98988.75
2023-01-01T00:38:13.746Z,98995.53
2023-01-01T00:40:44.618Z,98988.09
2023-01-01T00:43:13.846Z,98997.94
2023-01-01T00:45:47.907Z,98984.97
2023-01-01T00:48:17.075Z,98987.28
2023-01-01T00:50:46.934Z,98982.84
2023-01-01T00:53:16.495Z,98976.63
2023-01-01T00:55:48.660Z,98985.59
2023-01-01T00:58:19.864Z,98983.78
2023-01-01T01:00:49.066Z,98989.31
2023-01-01T01:03:29.076Z,98980.25
2023-01-01T01:05:59.996Z,98982.56
2023-01-01T01:08:31.318Z,98978.97
2023-01-01T01:11:08.941Z,98978.78
2023-01-01T01:13:39.080Z,98981.97
2023-01-01T01:16:13.832Z,98986.56
2023-01-01T01:18:43.742Z,98990.13
2023-01-01T01:21:16.315Z,98987.03
2023-01-01T01:23:45.453Z,98985.50
2023-01-01T01:26:18.621Z,98989.72
2023-01-01T01:28:49.938Z,98985.59
2023-01-01T01:31:20.341Z,98985.44
2023-01-01T01:33:51.235Z,98995.84
2023-01-01T01:36:21.144Z,98989.16
2023-01-01T01:38:50.580Z,98987.56
2023-01-01T01:41:28.404Z,98984.00
2023-01-01T01:44:02.251Z,98982.41
2023-01-01T01:46:36.055Z,98968.00
2023-01-01T01:49:15.565Z,98971.84
2023-01-01T01:51:46.372Z,98978.03
2023-01-01T01:54:20.658Z,98983.84
2023-01-01T01:56:56.553Z,98970.22
2023-01-01T01:59:32.223Z,98964.19
2023-01-01T02:02:01.687Z,98970.88
2023-01-01T02:04:31.357Z,98963.06
2023-01-01T02:07:03.008Z,98960.38
2023-01-01T02:09:32.537Z,98963.63
2023-01-01T02:12:03.245Z,98957.13
2023-01-01T02:14:33.382Z,98953.22
2023-01-01T02:17:10.386Z,98949.13
2023-01-01T02:19:56.598Z,98940.16
2023-01-01T02:22:38.602Z,98953.09
2023-01-01T02:25:21.099Z,98948.72
2023-01-01T02:28:00.081Z,98945.56
2023-01-01T02:30:33.138Z,98941.66
2023-01-01T02:33:07.228Z,98926.47
2023-01-01T02:35:42.629Z,98927.06
2023-01-01T02:38:19.648Z,98924.38
2023-01-01T02:40:51.793Z,98922.47
2023-01-01T02:43:24.811Z,98912.75
2023-01-01T02:45:56.593Z,98916.78
2023-01-01T02:48:42.574Z,98915.31
2023-01-01T02:51:24.562Z,98914.34
2023-01-01T02:54:03.443Z,98911.91
2023-01-01T02:56:43.373Z,98912.47
2023-01-01T02:59:40.884Z,98909.22
2023-01-01T03:02:24.738Z,98910.88
2023-01-01T03:05:05.561Z,98909.63
2023-01-01T03:07:50.889Z,98907.75
2023-01-01T03:10:25.257Z,98919.06
2023-01-01T03:12:58.119Z,98913.69
2023-01-01T03:15:36.910Z,98911.59
2023-01-01T03:18:14.913Z,98922.19
2023-01-01T03:20:48.367Z,98929.38
2023-01-01T03:23:23.421Z,98926.50
2023-01-01T03:25:55.577Z,98923.50
2023-01-01T03:28:29.608Z,98926.44
2023-01-01T03:31:00.551Z,98936.34
2023-01-01T03:33:35.925Z,98930.97
2023-01-01T03:36:12.068Z,98931.31
2023-01-01T03:38:46.294Z,98930.91
2023-01-01T03:41:22.497Z,98929.88
2023-01-01T03:43:57.602Z,98933.94
2023-01-01T03:46:32.173Z,98926.47
2023-01-01T03:49:05.493Z,98921.88
2023-01-01T03:51:55.453Z,98931.66
2023-01-01T03:54:40.269Z,98925.19
2023-01-01T03:57:17.698Z,98924.69
2023-01-01T03:59:57.702Z,98920.44
2023-01-01T04:02:33.110Z,98925.78
2023-01-01T04:05:07.538Z,98924.97
2023-01-01T04:07:37.044Z,98917.00
2023-01-01T04:10:17.454Z,98914.13
2023-01-01T04:12:49.460Z,98915.75
2023-01-01T04:15:20.746Z,98914.66
2023-01-01T04:17:50.107Z,98918.03
2023-01-01T04:20:21.738Z,98924.22
2023-01-01T04:22:51.115Z,98928.41
2023-01-01T04:25:20.329Z,98917.66
2023-01-01T04:27:49.612Z,98929.69
2023-01-01T04:30:19.490Z,98923.13
2023-01-01T04:32:48.774Z,98921.72
2023-01-01T04:35:18.143Z,98921.38
2023-01-01T04:37:48.664Z,98922.53
2023-01-01T04:40:17.932Z,98912.69
2023-01-01T04:42:46.946Z,98916.03
2023-01-01T04:45:16.194Z,98913.78
2023-01-01T04:47:45.524Z,98921.44
2023-01-01T04:50:14.850Z,98918.13
2023-01-01T04:52:43.939Z,98924.69
2023-01-01T04:55:14.481Z,98915.16
2023-01-01T04:57:44.603Z,98928.25
2023-01-01T05:00:14.716Z,98927.28
2023-01-01T05:02:43.931Z,98934.91
2023-01-01T05:05:13.174Z,98935.09
2023-01-01T05:07:42.409Z,98931.31
2023-01-01T05:10:12.915Z,98919.44
2023-01-01T05:12:44.179Z,98917.97
2023-01-01T05:15:13.253Z,98904.66
2023-01-01T05:17:42.342Z,98912.78
2023-01-01T05:20:12.337Z,98908.88
2023-01-01T05:22:41.439Z,98907.94
2023-01-01T05:25:11.037Z,98905.50
2023-01-01T05:27:41.515Z,98911.06
2023-01-01T05:30:11.783Z,98910.44
2023-01-01T05:32:40.869Z,98922.88
2023-01-01T05:35:10.889Z,98921.16
2023-01-01T05:37:40.102Z,98911.06
2023-01-01T05:40:11.051Z,98917.81
2023-01-01T05:42:41.518Z,98907.59
2023-01-01T05:45:12.420Z,98903.34
2023-01-01T05:47:41.576Z,98920.31
2023-01-01T05:52:39.217Z,98925.03
2023-01-01T05:55:09.634Z,98935.28
2023-01-01T05:57:38.822Z,98937.44
2023-01-01T06:00:11.352Z,98935.28
2023-01-01T06:02:40.557Z,98936.50
2023-01-01T06:05:10.836Z,98936.56
2023-01-01T06:07:43.312Z,98927.13
2023-01-01T06:10:17.080Z,98926.25
2023-01-01T06:12:46.065Z,98928.28
2023-01-01T06:15:16.728Z,98927.66
2023-01-01T06:17:45.811Z,98929.09
2023-01-01T06:20:15.199Z,98919.69
2023-01-01T06:22:44.280Z,98927.59
2023-01-01T06:25:14.286Z,98927.84
2023-01-01T06:27:43.562Z,98926.50
2023-01-01T06:30:13.389Z,98919.06
2023-01-01T06:32:43.986Z,98927.59
2023-01-01T06:35:13.534Z,98936.38
2023-01-01T06:37:42.724Z,98947.19
2023-01-01T06:40:12.575Z,98950.91
2023-01-01T06:42:41.721Z,98943.19
2023-01-01T06:45:13.274Z,98955.44
2023-01-01T06:47:43.913Z,98957.72
2023-01-01T06:50:13.024Z,98952.03
2023-01-01T06:52:42.200Z,98949.09
2023-01-01T06:55:11.473Z,98954.81
2023-01-01T06:57:40.634Z,98962.03
2023-01-01T07:00:11.369Z,98967.88
2023-01-01T07:02:40.545Z,98977.53
2023-01-01T07:05:11.343Z,98974.84
2023-01-01T07:07:41.242Z,98979.72
2023-01-01T07:10:10.766Z,98976.84
2023-01-01T07:12:39.990Z,98979.03
2023-01-01T07:15:10.464Z,98975.94
2023-01-01T07:17:39.780Z,98975.94
2023-01-01T07:20:11.417Z,98976.72
2023-01-01T07:22:42.487Z,98972.13
2023-01-01T07:25:15.254Z,98971.94
2023-01-01T07:27:44.478Z,98972.72
2023-01-01T07:30:13.739Z,98979.66
2023-01-01T07:32:42.854Z,98993.09
2023-01-01T07:35:13.357Z,99009.91
2023-01-01T07:37:42.473Z,99010.66
2023-01-01T07:40:13.313Z,99022.03
2023-01-01T07:42:42.365Z,99029.28
2023-01-01T07:45:13.713Z,99038.34
2023-01-01T07:47:42.885Z,99051.66
2023-01-01T07:50:18.995Z,99049.63
2023-01-01T07:52:48.067Z,99047.25
2023-01-01T07:55:19.915Z,99048.19
2023-01-01T07:57:49.962Z,99049.72
2023-01-01T08:00:21.847Z,99044.22
2023-01-01T08:02:51.496Z,99041.22
2023-01-01T08:05:26.618Z,99051.81
2023-01-01T08:07:56.679Z,99057.63
2023-01-01T08:10:25.810Z,99048.63
2023-01-01T08:13:01.639Z,99058.78
2023-01-01T08:15:31.265Z,99065.41
2023-01-01T08:18:01.794Z,99064.53
2023-01-01T08:20:33.801Z,99069.06
2023-01-01T08:23:07.321Z,99076.34
2023-01-01T08:25:36.761Z,99079.72
2023-01-01T08:28:06.418Z,99075.66
2023-01-01T08:30:35.504Z,99083.16
2023-01-01T08:33:04.680Z,99072.53
2023-01-01T08:35:37.349Z,99075.53
2023-01-01T08:38:06.420Z,99077.84
2023-01-01T08:40:36.739Z,99082.25
2023-01-01T08:43:05.813Z,99078.31
2023-01-01T08:45:35.055Z,99076.44
2023-01-01T08:48:04.249Z,99074.84
2023-01-01T08:50:34.787Z,99074.38
2023-01-01T08:53:04.356Z,99068.63
2023-01-01T08:55:33.506Z,99071.50
2023-01-01T08:58:02.577Z,99076.69
2023-01-01T09:00:31.668Z,99078.09
2023-01-01T09:03:01.041Z,99079.59
2023-01-01T09:05:30.249Z,99074.50
2023-01-01T09:08:00.726Z,99079.72
2023-01-01T09:10:29.914Z,99091.03
2023-01-01T09:12:58.993Z,99091.00
2023-01-01T09:15:28.219Z,99091.47
2023-01-01T09:17:57.266Z,99089.31
2023-01-01T09:20:26.563Z,99080.50
2023-01-01T09:22:59.675Z,99079.50
2023-01-01T09:25:34.811Z,99080.53
2023-01-01T09:28:06.528Z,99077.63
2023-01-01T09:30:36.540Z,99084.72
2023-01-01T09:33:06.031Z,99079.53
2023-01-01T09:35:36.408Z,99072.66
2023-01-01T09:38:05.581Z,99078.31
2023-01-01T09:40:51.487Z,99074.81
2023-01-01T09:43:37.751Z,99071.34
2023-01-01T09:46:11.207Z,99082.91
2023-01-01T09:48:50.224Z,99079.09
2023-01-01T09:51:20.979Z,99083.22
2023-01-01T09:53:56.495Z,99082.25
2023-01-01T09:56:29.657Z,99084.53
2023-01-01T09:59:00.379Z,99081.25
2023-01-01T10:01:44.048Z,99066.94
2023-01-01T10:04:29.517Z,99070.06
2023-01-01T10:07:09.592Z,99073.50
2023-01-01T10:09:51.981Z,99068.91
2023-01-01T10:12:31.723Z,99076.03
2023-01-01T10:15:12.592Z,99075.81
2023-01-01T10:17:47.101Z,99078.88
2023-01-01T10:20:24.102Z,99080.78
2023-01-01T10:23:01.077Z,99072.19
2023-01-01T10:25:35.209Z,99075.50
2023-01-01T10:28:08.705Z,99075.66
2023-01-01T10:30:38.123Z,99077.13
2023-01-01T10:33:14.143Z,99088.03
2023-01-01T10:35:48.810Z,99076.81
2023-01-01T10:38:24.770Z,99086.06
2023-01-01T10:40:57.416Z,99081.00
2023-01-01T10:43:28.015Z,99085.25
2023-01-01T10:45:57.734Z,99080.50
2023-01-01T10:48:28.630Z,99073.13
2023-01-01T10:51:00.529Z,99069.53
2023-01-01T10:53:34.300Z,99063.19
2023-01-01T10:56:08.706Z,99071.03
2023-01-01T10:58:46.544Z,99070.06
2023-01-01T11:01:24.888Z,99065.84
2023-01-01T11:04:00.183Z,99066.75
2023-01-01T11:06:34.014Z,99072.88
2023-01-01T11:09:08.375Z,99059.38
2023-01-01T11:11:44.241Z,99063.00
2023-01-01T11:14:23.122Z,99054.66
2023-01-01T11:16:52.986Z,99061.09
2023-01-01T11:19:28.966Z,99053.88
2023-01-01T11:21:58.129Z,99057.94
2023-01-01T11:24:29.535Z,99055.56
2023-01-01T11:27:19.316Z,99057.22
2023-01-01T11:29:51.509Z,99049.19
2023-01-01T11:32:25.694Z,99052.44
2023-01-01T11:35:01.280Z,99048.84
2023-01-01T11:37:34.032Z,99049.25
2023-01-01T11:40:06.063Z,99038.38
2023-01-01T11:42:38.492Z,99035.56
2023-01-01T11:45:20.317Z,99032.72
2023-01-01T11:47:56.348Z,99029.09
2023-01-01T11:50:31.276Z,99024.25
2023-01-01T11:53:21.195Z,99032.63
2023-01-01T11:55:56.372Z,99029.78
2023-01-01T11:58:33.727Z,99033.34
2023-01-01T12:01:11.262Z,99032.13
2023-01-01T12:03:46.395Z,99035.31
2023-01-01T12:06:22.170Z,99037.66
2023-01-01T12:08:59.405Z,99027.94
2023-01-01T12:11:36.154Z,99023.47
2023-01-01T12:14:16.747Z,99018.63
2023-01-01T12:16:56.486Z,99016.97
2023-01-01T12:19:32.281Z,99021.75
2023-01-01T12:22:02.512Z,99016.88
2023-01-01T12:24:35.750Z,99020.16
2023-01-01T12:27:18.686Z,99022.59
2023-01-01T12:30:11.932Z,99025.34
2023-01-01T12:33:08.200Z,99030.91
2023-01-01T12:35:55.024Z,99023.56
2023-01-01T12:38:46.048Z,99022.72
2023-01-01T12:41:27.856Z,99023.06
2023-01-01T12:44:08.815Z,99020.03
2023-01-01T12:47:02.206Z,99013.66
2023-01-01T12:49:54.605Z,99019.16
2023-01-01T12:52:41.481Z,99032.66
2023-01-01T12:55:54.231Z,99039.78
2023-01-01T12:58:29.362Z,99032.19
2023-01-01T13:01:04.166Z,99041.19
2023-01-01T13:03:38.774Z,99036.03
2023-01-01T13:06:16.340Z,99044.00
2023-01-01T13:08:53.375Z,99034.59
2023-01-01T13:11:27.463Z,99033.00
2023-01-01T13:13:57.166Z,99039.41
2023-01-01T13:16:38.781Z,99044.13
2023-01-01T13:19:08.633Z,99042.25
2023-01-01T13:21:40.054Z,99036.94
2023-01-01T13:24:23.361Z,99042.19
2023-01-01T13:26:53.637Z,99048.47
2023-01-01T13:29:35.190Z,99056.28
2023-01-01T13:32:07.749Z,99066.31
2023-01-01T13:35:03.449Z,99070.66
2023-01-01T13:37:51.891Z,99078.13
2023-01-01T13:40:50.270Z,99081.13
2023-01-01T13:43:29.672Z,99085.19
2023-01-01T13:46:14.868Z,99077.25
2023-01-01T13:49:12.653Z,99083.88
2023-01-01T13:52:05.880Z,99086.66
2023-01-01T13:55:32.705Z,99095.88
2023-01-01T13:58:46.945Z,99092.94
2023-01-01T14:01:55.181Z,99095.28
2023-01-01T14:04:38.507Z,99102.72
2023-01-01T14:07:49.710Z,99103.03
2023-01-01T14:10:32.415Z,99101.13
2023-01-01T14:13:17.509Z,99114.34
2023-01-01T14:15:55.512Z,99114.59
2023-01-01T14:18:34.472Z,99119.31
2023-01-01T14:21:09.040Z,99124.03
2023-01-01T14:23:44.425Z,99126.56
2023-01-01T14:26:19.681Z,99117.47
2023-01-01T14:28:59.538Z,99122.84
2023-01-01T14:31:32.271Z,99121.53
2023-01-01T14:34:03.984Z,99126.00
2023-01-01T14:36:33.662Z,99130.53
2023-01-01T14:39:03.068Z,99142.56
2023-01-01T14:41:36.755Z,99140.00
2023-01-01T14:44:11.784Z,99141.72
2023-01-01T14:46:42.910Z,99141.88
2023-01-01T14:49:17.515Z,99145.09
2023-01-01T14:51:55.250Z,99136.97
2023-01-01T14:54:33.183Z,99130.69
2023-01-01T14:57:04.873Z,99125.13
2023-01-01T14:59:36.235Z,99119.34
2023-01-01T15:02:16.157Z,99122.66
2023-01-01T15:04:48.322Z,99121.88
2023-01-01T15:07:23.591Z,99119.59
2023-01-01T15:09:54.183Z,99125.63
2023-01-01T15:12:25.327Z,99116.66
2023-01-01T15:14:58.133Z,99123.78
2023-01-01T15:17:28.887Z,99129.19
2023-01-01T15:20:08.027Z,99127.75
2023-01-01T15:22:40.036Z,99125.28
2023-01-01T15:25:15.271Z,99124.63
2023-01-01T15:27:50.931Z,99131.66
2023-01-01T15:30:27.084Z,99125.22
2023-01-01T15:32:56.789Z,99141.09
2023-01-01T15:35:32.708Z,99134.63
2023-01-01T15:38:11.791Z,99132.00
2023-01-01T15:40:42.057Z,99128.88
2023-01-01T15:43:23.779Z,99137.69
2023-01-01T15:45:58.018Z,99135.94
2023-01-01T15:48:33.702Z,99136.97
2023-01-01T15:51:18.734Z,99129.28
2023-01-01T15:53:57.041Z,99134.50
2023-01-01T15:56:29.753Z,99135.00
2023-01-01T15:59:09.227Z,99144.28
2023-01-01T16:01:41.821Z,99146.41
2023-01-01T16:04:23.957Z,99144.78
2023-01-01T16:06:59.491Z,99146.22
2023-01-01T16:09:28.691Z,99148.28
2023-01-01T16:11:59.523Z,99151.88
2023-01-01T16:14:30.156Z,99155.88
2023-01-01T16:17:02.077Z,99159.56
2023-01-01T16:19:33.259Z,99167.78
2023-01-01T16:22:02.438Z,99175.78
2023-01-01T16:24:36.802Z,99171.59
2023-01-01T16:27:05.928Z,99175.91
2023-01-01T16:29:36.583Z,99181.44
2023-01-01T16:32:06.632Z,99175.91
2023-01-01T16:34:37.624Z,99183.34
2023-01-01T16:37:06.677Z,99177.41
2023-01-01T16:39:36.015Z,99177.88
2023-01-01T16:42:05.597Z,99184.69
2023-01-01T16:44:38.846Z,99174.75
2023-01-01T16:47:07.988Z,99179.81
2023-01-01T16:49:37.310Z,99169.28
2023-01-01T16:52:06.507Z,99172.53
2023-01-01T16:54:36.271Z,99171.16
2023-01-01T16:57:05.363Z,99175.28
2023-01-01T16:59:34.573Z,99181.44
2023-01-01T17:02:07.871Z,99174.59
2023-01-01T17:04:37.603Z,99171.91
2023-01-01T17:07:06.704Z,99167.38
2023-01-01T17:09:35.978Z,99180.41
2023-01-01T17:12:05.680Z,99183.91
2023-01-01T17:14:34.890Z,99182.31
2023-01-01T17:17:05.352Z,99175.38
2023-01-01T17:19:34.669Z,99180.50
2023-01-01T17:22:05.568Z,99179.34
2023-01-01T17:24:34.796Z,99190.50
2023-01-01T17:27:04.071Z,99190.38
2023-01-01T17:29:33.267Z,99193.88
2023-01-01T17:32:02.412Z,99193.66
2023-01-01T17:34:32.867Z,99187.28
2023-01-01T17:37:02.052Z,99194.66
2023-01-01T17:39:31.373Z,99183.19
2023-01-01T17:42:01.876Z,99189.13
2023-01-01T17:44:31.189Z,99194.13
2023-01-01T17:47:00.358Z,99193.72
2023-01-01T17:49:29.400Z,99205.47
2023-01-01T17:51:59.910Z,99193.44
2023-01-01T17:54:29.330Z,99193.25
2023-01-01T17:57:03.458Z,99194.28
2023-01-01T17:59:32.615Z,99197.63
2023-01-01T18:02:02.275Z,99200.66
2023-01-01T18:04:31.891Z,99201.56
2023-01-01T18:07:06.298Z,99209.00
2023-01-01T18:09:38.223Z,99209.34
2023-01-01T18:12:08.372Z,99207.50
2023-01-01T18:14:37.514Z,99206.47
2023-01-01T18:17:06.618Z,99211.69
2023-01-01T18:19:37.410Z,99215.03
2023-01-01T18:22:08.014Z,99213.19
2023-01-01T18:24:37.292Z,99206.75
2023-01-01T18:27:08.267Z,99211.34
2023-01-01T18:29:37.464Z,99219.59
2023-01-01T18:32:06.594Z,99215.56
2023-01-01T18:34:35.777Z,99213.66
2023-01-01T18:37:05.585Z,99221.78
2023-01-01T18:39:41.731Z,99216.72
2023-01-01T18:42:39.975Z,99222.09
2023-01-01T18:45:18.118Z,99222.31
2023-01-01T18:47:47.591Z,99224.88
2023-01-01T18:50:24.009Z,99226.97
2023-01-01T18:53:02.455Z,99227.66
2023-01-01T18:55:33.634Z,99218.84
2023-01-01T18:58:17.610Z,99216.53
2023-01-01T19:00:49.099Z,99215.38
2023-01-01T19:03:28.334Z,99222.91
2023-01-01T19:05:59.897Z,99217.78
2023-01-01T19:08:31.308Z,99219.22
2023-01-01T19:11:04.285Z,99219.78
2023-01-01T19:13:35.341Z,99213.28
2023-01-01T19:16:23.941Z,99207.06
2023-01-01T19:18:55.001Z,99205.53
2023-01-01T19:21:28.598Z,99211.66
2023-01-01T19:24:02.889Z,99211.47
2023-01-01T19:26:39.105Z,99204.75
2023-01-01T19:29:17.465Z,99202.88
2023-01-01T19:31:55.188Z,99206.34
2023-01-01T19:34:26.272Z,99212.13
2023-01-01T19:36:56.023Z,99212.00
2023-01-01T19:39:25.851Z,99209.31
2023-01-01T19:42:03.804Z,99207.94
2023-01-01T19:44:34.563Z,99205.06
2023-01-01T19:47:04.914Z,99204.47
2023-01-01T19:49:34.676Z,99199.84
2023-01-01T19:52:04.908Z,99197.53
2023-01-01T19:54:34.185Z,99201.66
2023-01-01T19:57:04.893Z,99202.53
2023-01-01T19:59:34.349Z,99190.22
2023-01-01T20:02:43.516Z,99192.56
2023-01-01T20:04:53.106Z,99199.03
2023-01-01T20:07:22.411Z,99189.25
2023-01-01T20:09:51.697Z,99192.19
2023-01-01T20:12:22.437Z,99196.47
2023-01-01T20:14:53.471Z,99186.53
2023-01-01T20:17:22.702Z,99185.69
2023-01-01T20:19:54.201Z,99194.13
2023-01-01T20:22:24.134Z,99189.81
2023-01-01T20:24:53.838Z,99190.97
2023-01-01T20:27:28.327Z,99187.91
2023-01-01T20:29:59.566Z,99187.91
2023-01-01T20:32:30.948Z,99186.59
2023-01-01T20:35:01.012Z,99181.38
2023-01-01T20:37:40.311Z,99185.16
2023-01-01T20:40:14.331Z,99186.44
2023-01-01T20:42:45.959Z,99190.84
2023-01-01T20:45:15.591Z,99195.22
2023-01-01T20:47:47.156Z,99183.50
2023-01-01T20:50:17.455Z,99188.09
2023-01-01T20:52:48.006Z,99179.03
2023-01-01T20:55:17.813Z,99175.53
2023-01-01T20:57:51.894Z,99183.13
2023-01-01T21:00:21.268Z,99178.94
2023-01-01T21:02:50.984Z,99182.31
2023-01-01T21:05:20.442Z,99181.38
2023-01-01T21:07:55.415Z,99190.50
2023-01-01T21:10:25.070Z,99188.13
2023-01-01T21:12:56.335Z,99182.31
2023-01-01T21:15:26.765Z,99184.34
2023-01-01T21:18:00.146Z,99188.34
2023-01-01T21:20:36.578Z,99185.41
2023-01-01T21:23:14.539Z,99197.38
2023-01-01T21:25:51.688Z,99203.78
2023-01-01T21:28:35.855Z,99194.38
2023-01-01T21:31:12.901Z,99196.31
2023-01-01T21:33:43.571Z,99192.75
2023-01-01T21:36:19.096Z,99184.97
2023-01-01T21:38:50.047Z,99193.63
2023-01-01T21:41:23.880Z,99183.53
2023-01-01T21:43:57.934Z,99180.19
2023-01-01T21:46:36.381Z,99176.66
2023-01-01T21:49:16.278Z,99180.84
2023-01-01T21:51:51.414Z,99179.00
2023-01-01T21:54:26.486Z,99180.94
2023-01-01T21:56:59.699Z,99177.97
2023-01-01T21:59:43.134Z,99181.00
2023-01-01T22:02:37.697Z,99172.06
2023-01-01T22:05:30.575Z,99168.16
2023-01-01T22:08:00.215Z,99162.56
2023-01-01T22:10:35.664Z,99163.59
2023-01-01T22:13:14.674Z,99157.75
2023-01-01T22:15:46.570Z,99156.13
2023-01-01T22:18:37.182Z,99158.09
2023-01-01T22:21:06.634Z,99162.69
2023-01-01T22:23:41.169Z,99154.09
2023-01-01T22:26:19.042Z,99159.63
2023-01-01T22:28:50.839Z,99151.22
2023-01-01T22:31:25.459Z,99156.59
2023-01-01T22:34:00.291Z,99153.84
2023-01-01T22:36:32.123Z,99162.41
2023-01-01T22:39:05.139Z,99157.66
2023-01-01T22:41:34.164Z,99153.06
2023-01-01T22:44:05.434Z,99153.59
2023-01-01T22:46:40.160Z,99151.31
2023-01-01T22:49:23.516Z,99146.19
2023-01-01T22:51:56.319Z,99146.38
2023-01-01T22:54:25.847Z,99151.97
2023-01-01T22:56:54.924Z,99141.88
2023-01-01T22:59:24.053Z,99143.19
2023-01-01T23:01:54.664Z,99139.13
2023-01-01T23:04:23.866Z,99138.56
2023-01-01T23:06:53.490Z,99136.44
2023-01-01T23:09:24.135Z,99130.88
2023-01-01T23:11:55.210Z,99122.75
2023-01-01T23:14:42.827Z,99115.59
2023-01-01T23:17:13.353Z,99117.72
2023-01-01T23:19:42.445Z,99113.91
2023-01-01T23:22:11.684Z,99106.38
2023-01-01T23:24:41.057Z,99113.31
2023-01-01T23:27:10.844Z,99117.06
2023-01-01T23:29:40.228Z,99113.22
2023-01-01T23:32:09.359Z,99109.63
2023-01-01T23:34:40.522Z,99111.13
2023-01-01T23:37:10.493Z,99110.66
2023-01-01T23:39:39.669Z,99099.03
2023-01-01T23:42:08.780Z,99098.22
2023-01-01T23:44:38.154Z,99101.59
2023-01-01T23:47:07.479Z,99091.38
2023-01-01T23:49:37.131Z,99079.16
2023-01-01T23:52:07.982Z,99071.16
2023-01-01T23:54:39.065Z,99070.56
2023-01-01T23:57:08.565Z,99085.91
2023-01-01T23:59:37.661Z,99074.50
