createdAt,value
2022-10-23T00:01:19.689Z,8.91
2022-10-23T00:03:53.953Z,9.04
2022-10-23T00:06:22.980Z,8.81
2022-10-23T00:08:50.950Z,8.33
2022-10-23T00:11:21.961Z,8.48
2022-10-23T00:13:51.009Z,8.64
2022-10-23T00:16:18.656Z,8.67
2022-10-23T00:18:46.710Z,8.73
2022-10-23T00:21:17.049Z,8.72
2022-10-23T00:23:45.327Z,8.45
2022-10-23T00:26:17.650Z,8.75
2022-10-23T00:28:48.495Z,8.71
2022-10-23T00:31:17.088Z,8.76
2022-10-23T00:33:45.713Z,8.67
2022-10-23T00:36:15.801Z,8.67
2022-10-23T00:38:45.976Z,8.65
2022-10-23T00:41:16.313Z,8.68
2022-10-23T00:44:17.827Z,8.42
2022-10-23T00:46:46.501Z,8.46
2022-10-23T00:49:14.927Z,8.51
2022-10-23T00:51:47.989Z,8.66
2022-10-23T00:54:25.788Z,8.70
2022-10-23T00:56:58.418Z,8.36
2022-10-23T00:59:27.399Z,8.39
2022-10-23T01:01:56.056Z,8.52
2022-10-23T01:04:25.301Z,8.53
2022-10-23T01:07:04.982Z,8.14
2022-10-23T01:09:57.717Z,8.20
2022-10-23T01:12:49.651Z,8.30
2022-10-23T01:15:35.536Z,8.41
2022-10-23T01:18:16.129Z,8.21
2022-10-23T01:20:59.124Z,8.11
2022-10-23T01:23:55.951Z,8.22
2022-10-23T01:26:42.118Z,8.34
2022-10-23T01:29:24.985Z,8.40
2022-10-23T01:32:15.347Z,8.41
2022-10-23T01:34:55.935Z,8.32
2022-10-23T01:37:29.798Z,8.28
2022-10-23T01:40:04.819Z,8.44
2022-10-23T01:42:40.007Z,8.49
2022-10-23T01:45:38.744Z,8.15
2022-10-23T01:48:13.959Z,8.38
2022-10-23T01:50:43.799Z,8.42
2022-10-23T01:53:11.865Z,8.45
2022-10-23T01:58:22.247Z,8.20
2022-10-23T02:02:59.128Z,8.21
2022-10-23T02:05:33.857Z,8.32
2022-10-23T02:08:04.596Z,8.41
2022-10-23T02:10:46.052Z,8.52
2022-10-23T02:13:30.012Z,8.46
2022-10-23T02:16:26.984Z,8.27
2022-10-23T02:19:19.205Z,8.51
2022-10-23T02:21:57.757Z,8.64
2022-10-23T02:24:36.727Z,8.72
2022-10-23T02:27:14.098Z,8.68
2022-10-23T02:29:51.955Z,8.72
2022-10-23T02:32:23.830Z,8.66
2022-10-23T02:34:52.022Z,8.59
2022-10-23T02:39:55.596Z,8.52
2022-10-23T02:42:39.991Z,8.55
2022-10-23T02:45:11.110Z,8.55
2022-10-23T02:48:16.211Z,8.47
2022-10-23T02:51:01.350Z,8.47
2022-10-23T02:53:41.756Z,8.52
2022-10-23T02:56:43.760Z,8.59
2022-10-23T02:59:22.615Z,8.62
2022-10-23T03:02:14.043Z,8.49
2022-10-23T03:04:44.327Z,8.46
2022-10-23T03:07:14.449Z,8.51
2022-10-23T03:09:43.809Z,8.58
2022-10-23T03:12:11.787Z,8.50
2022-10-23T03:14:39.893Z,8.49
2022-10-23T03:17:10.450Z,8.45
2022-10-23T03:19:38.439Z,8.53
2022-10-23T03:22:06.378Z,8.33
2022-10-23T03:24:34.271Z,8.33
2022-10-23T03:27:02.429Z,8.03
2022-10-23T03:29:33.214Z,8.15
2022-10-23T03:32:01.197Z,8.26
2022-10-23T03:34:29.185Z,8.28
2022-10-23T03:36:57.203Z,8.28
2022-10-23T03:39:25.208Z,7.76
2022-10-23T03:41:53.255Z,7.67
2022-10-23T03:44:22.424Z,7.73
2022-10-23T03:46:50.435Z,7.78
2022-10-23T03:49:18.433Z,7.89
2022-10-23T03:51:52.197Z,7.80
2022-10-23T03:54:23.913Z,7.91
2022-10-23T03:56:55.161Z,7.87
2022-10-23T03:59:25.529Z,7.73
2022-10-23T04:01:53.998Z,7.75
2022-10-23T04:04:22.165Z,7.83
2022-10-23T04:06:50.158Z,7.89
2022-10-23T04:09:20.230Z,7.91
2022-10-23T04:11:48.312Z,7.86
2022-10-23T04:14:16.213Z,7.78
2022-10-23T04:16:44.133Z,7.82
2022-10-23T04:19:12.421Z,7.85
2022-10-23T04:21:42.195Z,7.80
2022-10-23T04:24:10.395Z,7.77
2022-10-23T04:26:38.527Z,7.74
2022-10-23T04:29:07.286Z,7.68
2022-10-23T04:31:38.113Z,7.48
2022-10-23T04:36:39.024Z,7.35
2022-10-23T04:39:11.627Z,7.43
2022-10-23T04:41:39.673Z,7.31
2022-10-23T04:44:07.950Z,7.24
2022-10-23T04:46:39.544Z,7.14
2022-10-23T04:49:07.682Z,7.25
2022-10-23T04:52:10.968Z,7.36
2022-10-23T04:54:41.761Z,7.22
2022-10-23T04:57:24.878Z,7.32
2022-10-23T05:00:07.170Z,7.36
2022-10-23T05:02:55.624Z,7.32
2022-10-23T05:05:24.118Z,7.36
2022-10-23T05:07:54.756Z,7.48
2022-10-23T05:10:28.518Z,7.33
2022-10-23T05:13:03.353Z,7.14
2022-10-23T05:15:31.472Z,7.03
2022-10-23T05:18:10.844Z,7.12
2022-10-23T05:20:40.418Z,7.21
2022-10-23T05:23:13.891Z,6.86
2022-10-23T05:25:49.762Z,7.12
2022-10-23T05:28:19.072Z,7.21
2022-10-23T05:30:47.928Z,7.16
2022-10-23T05:33:18.151Z,7.05
2022-10-23T05:35:46.230Z,7.04
2022-10-23T05:38:16.902Z,7.12
2022-10-23T05:40:45.491Z,7.20
2022-10-23T05:43:19.773Z,7.17
2022-10-23T05:45:54.461Z,7.09
2022-10-23T05:48:45.432Z,7.29
2022-10-23T05:51:28.626Z,7.54
2022-10-23T05:54:10.042Z,7.60
2022-10-23T05:56:57.606Z,7.73
2022-10-23T05:59:34.626Z,7.85
2022-10-23T06:02:21.239Z,7.86
2022-10-23T06:04:54.715Z,7.94
2022-10-23T06:07:32.408Z,8.01
2022-10-23T06:10:06.883Z,8.12
2022-10-23T06:12:39.624Z,8.18
2022-10-23T06:15:08.510Z,8.36
2022-10-23T06:17:55.036Z,8.60
2022-10-23T06:20:26.557Z,8.70
2022-10-23T06:23:07.832Z,9.27
2022-10-23T06:25:57.838Z,9.76
2022-10-23T06:28:46.376Z,10.38
2022-10-23T06:31:16.731Z,11.15
2022-10-23T06:33:45.045Z,11.92
2022-10-23T06:36:13.554Z,12.47
2022-10-23T06:38:43.765Z,12.85
2022-10-23T06:41:15.591Z,13.28
2022-10-23T06:43:47.872Z,13.57
2022-10-23T06:46:42.544Z,13.84
2022-10-23T06:49:28.936Z,14.09
2022-10-23T06:51:59.520Z,14.34
2022-10-23T06:54:27.782Z,14.51
2022-10-23T06:57:20.954Z,14.78
2022-10-23T06:59:50.726Z,14.99
2022-10-23T07:02:19.259Z,15.24
2022-10-23T07:04:47.683Z,15.41
2022-10-23T07:07:19.288Z,15.49
2022-10-23T07:09:49.687Z,15.45
2022-10-23T07:12:36.289Z,15.55
2022-10-23T07:15:33.351Z,15.56
2022-10-23T07:18:02.238Z,15.67
2022-10-23T07:20:43.305Z,15.73
2022-10-23T07:23:12.447Z,15.54
2022-10-23T07:25:43.753Z,15.91
2022-10-23T07:28:12.271Z,16.02
2022-10-23T07:30:41.598Z,16.68
2022-10-23T07:33:12.816Z,18.01
2022-10-23T07:36:12.899Z,18.77
2022-10-23T07:38:42.549Z,18.60
2022-10-23T07:41:12.518Z,18.63
2022-10-23T07:43:41.174Z,18.78
2022-10-23T07:46:10.228Z,18.93
2022-10-23T07:48:41.526Z,18.70
2022-10-23T07:51:15.422Z,18.63
2022-10-23T07:53:47.113Z,18.70
2022-10-23T07:56:36.825Z,18.64
2022-10-23T07:59:20.767Z,18.65
2022-10-23T08:01:56.975Z,18.79
2022-10-23T08:04:31.785Z,19.02
2022-10-23T08:07:05.372Z,19.05
2022-10-23T08:09:39.720Z,19.08
2022-10-23T08:12:10.504Z,19.03
2022-10-23T08:14:39.367Z,19.19
2022-10-23T08:17:10.269Z,19.13
2022-10-23T08:19:58.863Z,19.20
2022-10-23T08:22:32.136Z,19.74
2022-10-23T08:25:00.668Z,20.18
2022-10-23T08:27:29.020Z,20.43
2022-10-23T08:29:57.111Z,20.52
2022-10-23T08:32:25.452Z,20.43
2022-10-23T08:35:01.529Z,21.51
2022-10-23T08:37:32.498Z,21.54
2022-10-23T08:40:00.613Z,22.08
2022-10-23T08:43:19.269Z,22.69
2022-10-23T08:46:10.725Z,23.16
2022-10-23T08:49:25.795Z,23.90
2022-10-23T08:52:14.132Z,23.29
2022-10-23T08:54:42.871Z,22.46
2022-10-23T08:57:16.315Z,22.07
2022-10-23T08:59:50.630Z,21.92
2022-10-23T09:02:43.513Z,22.67
2022-10-23T09:05:40.887Z,23.50
2022-10-23T09:08:47.482Z,23.19
2022-10-23T09:11:31.790Z,22.77
2022-10-23T09:14:27.017Z,23.51
2022-10-23T09:17:23.509Z,23.78
2022-10-23T09:20:00.969Z,24.53
2022-10-23T09:22:30.072Z,25.01
2022-10-23T09:24:58.914Z,25.67
2022-10-23T09:27:27.355Z,25.89
2022-10-23T09:29:56.710Z,25.80
2022-10-23T09:32:38.860Z,25.99
2022-10-23T09:35:07.559Z,26.61
2022-10-23T09:37:37.790Z,26.31
2022-10-23T09:40:14.971Z,26.55
2022-10-23T09:42:53.624Z,26.07
2022-10-23T09:45:34.529Z,25.97
2022-10-23T09:48:18.559Z,26.11
2022-10-23T09:50:52.696Z,26.28
2022-10-23T09:53:27.278Z,26.82
2022-10-23T09:55:57.277Z,27.38
2022-10-23T09:58:32.195Z,28.13
2022-10-23T10:01:01.170Z,28.16
2022-10-23T10:03:52.294Z,27.97
2022-10-23T10:06:33.146Z,27.59
2022-10-23T10:09:08.716Z,28.32
2022-10-23T10:11:55.995Z,28.83
2022-10-23T10:14:33.372Z,29.45
2022-10-23T10:17:42.507Z,28.85
2022-10-23T10:20:41.479Z,28.00
2022-10-23T10:23:27.499Z,28.80
2022-10-23T10:26:07.904Z,30.38
2022-10-23T10:29:00.782Z,31.71
2022-10-23T10:31:55.265Z,32.14
2022-10-23T10:34:33.657Z,31.97
2022-10-23T10:37:11.771Z,31.23
2022-10-23T10:40:13.758Z,30.69
2022-10-23T10:42:49.360Z,30.76
2022-10-23T10:45:19.671Z,30.97
2022-10-23T10:47:55.414Z,31.61
2022-10-23T10:50:31.781Z,30.81
2022-10-23T10:53:23.268Z,28.36
2022-10-23T10:55:56.243Z,27.27
2022-10-23T10:58:49.624Z,26.71
2022-10-23T11:01:27.022Z,26.14
2022-10-23T11:04:14.034Z,26.13
2022-10-23T11:06:46.840Z,25.90
2022-10-23T11:09:21.425Z,25.76
2022-10-23T11:11:50.163Z,25.82
2022-10-23T11:14:21.712Z,25.22
2022-10-23T11:16:53.522Z,25.29
2022-10-23T11:19:38.364Z,25.34
2022-10-23T11:22:19.720Z,25.62
2022-10-23T11:25:04.913Z,25.59
2022-10-23T11:28:10.517Z,25.83
2022-10-23T11:31:13.949Z,26.14
2022-10-23T11:34:07.163Z,25.85
2022-10-23T11:36:56.813Z,25.33
2022-10-23T11:39:31.064Z,25.32
2022-10-23T11:42:06.999Z,24.72
2022-10-23T11:44:41.113Z,24.91
2022-10-23T11:47:38.018Z,24.64
2022-10-23T11:50:07.822Z,24.69
2022-10-23T11:52:50.498Z,24.61
2022-10-23T11:55:24.591Z,24.34
2022-10-23T11:58:16.646Z,24.32
2022-10-23T12:00:56.959Z,24.05
2022-10-23T12:03:43.230Z,23.98
2022-10-23T12:06:31.876Z,24.01
2022-10-23T12:09:05.494Z,23.86
2022-10-23T12:11:48.859Z,23.82
2022-10-23T12:14:36.670Z,23.84
2022-10-23T12:17:25.779Z,23.73
2022-10-23T12:20:20.047Z,23.52
2022-10-23T12:23:12.314Z,23.23
2022-10-23T12:25:52.245Z,23.06
2022-10-23T12:28:29.817Z,22.99
2022-10-23T12:31:18.151Z,23.15
2022-10-23T12:34:10.966Z,23.10
2022-10-23T12:36:53.061Z,22.77
2022-10-23T12:39:33.035Z,22.64
2022-10-23T12:42:01.769Z,22.48
2022-10-23T12:44:30.888Z,22.40
2022-10-23T12:47:04.739Z,22.38
2022-10-23T12:49:35.009Z,22.26
2022-10-23T12:52:16.929Z,22.22
2022-10-23T12:54:45.950Z,22.31
2022-10-23T12:57:22.538Z,22.18
2022-10-23T12:59:55.881Z,22.17
2022-10-23T13:02:30.000Z,22.02
2022-10-23T13:05:02.660Z,21.99
2022-10-23T13:07:39.283Z,21.99
2022-10-23T13:10:15.749Z,22.20
2022-10-23T13:13:04.110Z,22.37
2022-10-23T13:15:41.145Z,22.49
2022-10-23T13:18:17.385Z,22.63
2022-10-23T13:20:52.501Z,22.74
2022-10-23T13:23:34.834Z,22.67
2022-10-23T13:26:36.283Z,22.59
2022-10-23T13:29:31.793Z,22.39
2022-10-23T13:32:13.538Z,22.54
2022-10-23T13:35:03.622Z,22.80
2022-10-23T13:37:39.497Z,22.88
2022-10-23T13:40:25.474Z,22.92
2022-10-23T13:42:56.325Z,23.06
2022-10-23T13:45:27.230Z,23.02
2022-10-23T13:47:55.858Z,22.89
2022-10-23T13:50:24.373Z,22.91
2022-10-23T13:52:53.421Z,22.59
2022-10-23T13:55:26.923Z,22.37
2022-10-23T13:57:56.806Z,21.99
2022-10-23T14:00:25.323Z,21.86
2022-10-23T14:05:23.665Z,21.44
2022-10-23T14:07:52.338Z,21.23
2022-10-23T14:10:22.616Z,21.21
2022-10-23T14:12:55.330Z,20.93
2022-10-23T14:15:23.945Z,21.06
2022-10-23T14:17:58.017Z,20.26
2022-10-23T14:20:28.934Z,20.82
2022-10-23T14:22:57.547Z,20.64
2022-10-23T14:25:26.235Z,20.28
2022-10-23T14:30:28.986Z,20.57
2022-10-23T14:32:57.613Z,20.56
2022-10-23T14:35:26.271Z,20.51
2022-10-23T14:37:54.776Z,20.53
2022-10-23T14:40:23.287Z,20.45
2022-10-23T14:42:51.809Z,20.39
2022-10-23T14:45:21.326Z,20.40
2022-10-23T14:47:49.629Z,20.32
2022-10-23T14:50:18.009Z,20.23
2022-10-23T14:52:46.377Z,20.25
2022-10-23T14:55:14.665Z,20.16
2022-10-23T14:57:43.366Z,20.14
2022-10-23T15:00:12.827Z,19.97
2022-10-23T15:02:42.191Z,19.82
2022-10-23T15:05:22.769Z,19.88
2022-10-23T15:07:52.289Z,19.78
2022-10-23T15:10:20.903Z,19.73
2022-10-23T15:12:49.750Z,19.50
2022-10-23T15:15:18.359Z,19.50
2022-10-23T15:17:46.905Z,19.37
2022-10-23T15:20:15.760Z,19.22
2022-10-23T15:22:44.570Z,19.01
2022-10-23T15:25:17.778Z,18.68
2022-10-23T15:27:46.832Z,18.66
2022-10-23T15:30:15.615Z,18.54
2022-10-23T15:32:45.003Z,18.40
2022-10-23T15:35:13.607Z,18.42
2022-10-23T15:37:42.387Z,18.39
2022-10-23T15:40:11.625Z,18.21
2022-10-23T15:42:39.973Z,18.19
2022-10-23T15:45:08.708Z,17.92
2022-10-23T15:47:37.231Z,18.11
2022-10-23T15:50:08.682Z,18.08
2022-10-23T15:52:37.083Z,17.25
2022-10-23T15:55:06.020Z,17.92
2022-10-23T15:57:34.875Z,17.75
2022-10-23T16:00:06.416Z,17.72
2022-10-23T16:02:38.123Z,17.46
2022-10-23T16:05:06.997Z,17.53
2022-10-23T16:07:35.516Z,17.43
2022-10-23T16:10:04.476Z,17.39
2022-10-23T16:12:33.204Z,17.29
2022-10-23T16:15:01.441Z,17.11
2022-10-23T16:17:30.165Z,17.03
2022-10-23T16:19:58.735Z,17.07
2022-10-23T16:22:28.047Z,17.01
2022-10-23T16:24:56.688Z,16.92
2022-10-23T16:27:25.369Z,16.81
2022-10-23T16:29:54.104Z,16.60
2022-10-23T16:32:22.707Z,16.66
2022-10-23T16:34:51.173Z,16.63
2022-10-23T16:37:21.679Z,16.42
2022-10-23T16:40:02.358Z,16.35
2022-10-23T16:42:49.388Z,16.27
2022-10-23T16:45:30.140Z,16.20
2022-10-23T16:47:59.986Z,16.08
2022-10-23T16:50:28.769Z,15.88
2022-10-23T16:52:57.577Z,15.95
2022-10-23T16:55:25.833Z,15.82
2022-10-23T16:57:54.336Z,15.67
2022-10-23T17:00:23.594Z,15.60
2022-10-23T17:02:54.482Z,15.54
2022-10-23T17:05:23.144Z,15.48
2022-10-23T17:13:02.091Z,15.06
2022-10-23T17:15:30.516Z,14.81
2022-10-23T17:17:59.459Z,14.79
2022-10-23T17:20:28.024Z,14.65
2022-10-23T17:22:56.818Z,14.58
2022-10-23T17:25:26.252Z,14.57
2022-10-23T17:27:54.544Z,14.48
2022-10-23T17:30:22.887Z,14.52
2022-10-23T17:32:51.224Z,14.51
2022-10-23T17:35:20.114Z,14.20
2022-10-23T17:37:50.863Z,14.26
2022-10-23T17:40:22.770Z,14.34
2022-10-23T17:42:53.546Z,14.23
2022-10-23T17:45:22.040Z,13.94
2022-10-23T17:47:50.944Z,14.13
2022-10-23T17:50:19.875Z,14.12
2022-10-23T17:52:49.163Z,14.07
2022-10-23T17:55:17.792Z,13.76
2022-10-23T17:57:46.632Z,14.00
2022-10-23T18:00:16.564Z,13.99
2022-10-23T18:02:45.257Z,13.82
2022-10-23T18:05:13.757Z,13.84
2022-10-23T18:07:42.620Z,13.80
2022-10-23T18:10:11.842Z,13.77
2022-10-23T18:12:40.755Z,13.71
2022-10-23T18:15:09.839Z,13.73
2022-10-23T18:17:38.280Z,13.71
2022-10-23T18:20:07.868Z,13.52
2022-10-23T18:22:36.981Z,13.53
2022-10-23T18:25:06.046Z,13.41
2022-10-23T18:27:34.731Z,13.48
2022-10-23T18:30:03.505Z,13.45
2022-10-23T18:32:32.151Z,13.40
2022-10-23T18:35:00.649Z,13.19
2022-10-23T18:37:30.291Z,13.19
2022-10-23T18:40:01.664Z,13.11
2022-10-23T18:42:30.169Z,13.16
2022-10-23T18:44:58.668Z,13.09
2022-10-23T18:47:27.353Z,13.02
2022-10-23T18:49:55.768Z,12.84
2022-10-23T18:52:24.140Z,12.25
2022-10-23T18:54:52.796Z,12.40
2022-10-23T18:57:21.348Z,12.22
2022-10-23T18:59:51.370Z,12.29
2022-10-23T19:02:20.131Z,12.33
2022-10-23T19:04:48.582Z,12.27
2022-10-23T19:07:17.774Z,12.28
2022-10-23T19:09:46.279Z,12.28
2022-10-23T19:14:50.169Z,12.21
2022-10-23T19:17:23.027Z,12.22
2022-10-23T19:20:00.849Z,12.12
2022-10-23T19:22:37.207Z,12.13
2022-10-23T19:25:11.719Z,12.03
2022-10-23T19:27:40.826Z,11.97
2022-10-23T19:30:14.092Z,11.82
2022-10-23T19:32:45.332Z,12.11
2022-10-23T19:35:16.818Z,12.05
2022-10-23T19:37:45.862Z,12.11
2022-10-23T19:40:16.547Z,12.12
2022-10-23T19:42:45.261Z,12.11
2022-10-23T19:45:15.077Z,12.08
2022-10-23T19:47:43.695Z,11.93
2022-10-23T19:50:12.434Z,11.95
2022-10-23T19:52:40.885Z,11.63
2022-10-23T19:55:09.420Z,11.39
2022-10-23T19:57:37.745Z,11.44
2022-10-23T20:00:07.776Z,11.45
2022-10-23T20:02:38.804Z,11.46
2022-10-23T20:05:10.231Z,11.39
2022-10-23T20:07:38.317Z,11.43
2022-10-23T20:10:08.478Z,11.49
2022-10-23T20:12:36.466Z,11.40
2022-10-23T20:15:05.000Z,11.36
2022-10-23T20:17:32.902Z,11.44
2022-10-23T20:20:00.967Z,11.40
2022-10-23T20:22:29.027Z,11.33
2022-10-23T20:24:57.232Z,10.85
2022-10-23T20:27:25.267Z,11.03
2022-10-23T20:29:53.186Z,10.98
2022-10-23T20:32:21.193Z,10.94
2022-10-23T20:34:49.212Z,10.97
2022-10-23T20:37:17.348Z,10.63
2022-10-23T20:39:45.536Z,10.68
2022-10-23T20:42:13.550Z,10.75
2022-10-23T20:44:41.723Z,10.69
2022-10-23T20:47:10.091Z,10.55
2022-10-23T20:49:38.175Z,10.65
2022-10-23T20:52:06.455Z,10.71
2022-10-23T20:54:36.147Z,10.70
2022-10-23T20:57:04.354Z,10.74
2022-10-23T20:59:34.288Z,10.72
2022-10-23T21:02:02.535Z,10.48
2022-10-23T21:04:30.621Z,10.68
2022-10-23T21:07:14.380Z,10.70
2022-10-23T21:09:43.071Z,10.74
2022-10-23T21:12:11.079Z,10.54
2022-10-23T21:14:39.188Z,10.62
2022-10-23T21:17:08.884Z,10.50
2022-10-23T21:19:37.011Z,10.50
2022-10-23T21:22:05.047Z,10.51
2022-10-23T21:24:33.096Z,10.32
2022-10-23T21:27:03.107Z,9.88
2022-10-23T21:29:31.051Z,9.95
2022-10-23T21:32:01.742Z,10.03
2022-10-23T21:34:30.102Z,10.12
2022-10-23T21:37:14.664Z,10.15
2022-10-23T21:39:44.499Z,10.06
2022-10-23T21:42:14.175Z,9.91
2022-10-23T21:44:42.323Z,10.05
2022-10-23T21:47:10.449Z,10.07
2022-10-23T21:49:38.413Z,9.99
2022-10-23T21:52:06.512Z,10.10
2022-10-23T21:54:34.423Z,10.10
2022-10-23T21:57:03.675Z,10.11
2022-10-23T21:59:35.548Z,10.13
2022-10-23T22:02:04.469Z,10.14
2022-10-23T22:04:32.694Z,10.08
2022-10-23T22:07:02.085Z,10.08
2022-10-23T22:09:30.726Z,10.04
2022-10-23T22:12:00.056Z,9.92
2022-10-23T22:14:28.801Z,9.86
2022-10-23T22:16:56.914Z,9.91
2022-10-23T22:19:25.711Z,9.89
2022-10-23T22:21:54.266Z,9.82
2022-10-23T22:24:22.486Z,9.76
2022-10-23T22:26:53.601Z,9.80
2022-10-23T22:29:25.654Z,9.73
2022-10-23T22:31:54.164Z,9.64
2022-10-23T22:34:48.241Z,9.61
2022-10-23T22:37:16.550Z,9.23
2022-10-23T22:39:44.413Z,9.42
2022-10-23T22:42:12.429Z,9.42
2022-10-23T22:44:44.506Z,9.48
2022-10-23T22:47:12.470Z,9.50
2022-10-23T22:49:40.528Z,9.44
2022-10-23T22:52:08.334Z,9.35
2022-10-23T22:54:36.380Z,9.41
2022-10-23T22:57:04.281Z,9.38
2022-10-23T22:59:32.306Z,9.47
2022-10-23T23:02:00.243Z,9.36
2022-10-23T23:04:37.742Z,9.23
2022-10-23T23:07:08.973Z,9.05
2022-10-23T23:09:41.725Z,9.13
2022-10-23T23:12:12.307Z,8.89
2022-10-23T23:14:41.081Z,9.03
2022-10-23T23:17:09.809Z,9.06
2022-10-23T23:19:37.802Z,9.10
2022-10-23T23:22:06.096Z,8.77
2022-10-23T23:24:34.490Z,8.74
2022-10-23T23:27:02.350Z,8.78
2022-10-23T23:29:30.353Z,8.91
2022-10-23T23:31:58.546Z,8.99
2022-10-23T23:34:26.731Z,9.04
2022-10-23T23:36:54.635Z,8.96
2022-10-23T23:39:22.618Z,8.99
2022-10-23T23:41:50.699Z,9.05
2022-10-23T23:44:18.557Z,9.05
2022-10-23T23:46:46.506Z,9.12
2022-10-23T23:49:14.362Z,9.14
2022-10-23T23:51:42.328Z,9.17
2022-10-23T23:54:10.388Z,9.18
2022-10-23T23:56:38.237Z,9.20
2022-10-23T23:59:06.304Z,9.15
