createdAt,value
2019-05-02T00:00:45.116Z,38.10
2019-05-02T00:03:14.878Z,35.30
2019-05-02T00:05:44.595Z,36.67
2019-05-02T00:08:14.908Z,36.97
2019-05-02T00:10:45.972Z,37.10
2019-05-02T00:13:15.398Z,36.63
2019-05-02T00:15:44.834Z,36.93
2019-05-02T00:18:14.530Z,35.87
2019-05-02T00:20:43.985Z,36.00
2019-05-02T00:23:13.850Z,36.87
2019-05-02T00:25:47.311Z,34.87
2019-05-02T00:28:14.340Z,37.57
2019-05-02T00:30:44.390Z,35.10
2019-05-02T00:33:13.875Z,37.17
2019-05-02T00:35:46.188Z,35.83
2019-05-02T00:38:14.511Z,36.53
2019-05-02T00:40:46.343Z,38.70
2019-05-02T00:43:15.372Z,37.30
2019-05-02T00:45:44.816Z,36.50
2019-05-02T00:48:19.237Z,37.50
2019-05-02T00:50:50.843Z,36.83
2019-05-02T00:53:20.790Z,38.40
2019-05-02T00:55:50.230Z,36.73
2019-05-02T00:58:19.584Z,38.63
2019-05-02T01:01:06.661Z,38.83
2019-05-02T01:03:37.677Z,36.27
2019-05-02T01:06:13.966Z,39.27
2019-05-02T01:08:38.268Z,37.53
2019-05-02T01:11:07.637Z,38.83
2019-05-02T01:13:36.991Z,38.63
2019-05-02T01:16:06.364Z,36.60
2019-05-02T01:18:37.121Z,38.67
2019-05-02T01:21:26.474Z,38.83
2019-05-02T01:23:58.853Z,38.90
2019-05-02T01:26:29.264Z,39.70
2019-05-02T01:29:04.086Z,38.90
2019-05-02T01:31:37.747Z,39.83
2019-05-02T01:34:18.109Z,39.73
2019-05-02T01:36:55.663Z,38.30
2019-05-02T01:39:25.374Z,39.63
2019-05-02T01:41:54.831Z,40.53
2019-05-02T01:44:24.201Z,41.80
2019-05-02T01:46:54.115Z,40.43
2019-05-02T01:49:24.624Z,38.17
2019-05-02T01:51:54.121Z,39.80
2019-05-02T01:54:23.473Z,41.77
2019-05-02T01:56:52.971Z,40.27
2019-05-02T01:59:22.323Z,39.60
2019-05-02T02:01:53.218Z,37.50
2019-05-02T02:04:22.806Z,36.87
2019-05-02T02:06:52.194Z,39.63
2019-05-02T02:09:21.626Z,39.57
2019-05-02T02:11:50.988Z,40.63
2019-05-02T02:14:20.416Z,40.43
2019-05-02T02:16:49.784Z,38.70
2019-05-02T02:19:20.824Z,42.30
2019-05-02T02:22:06.702Z,39.27
2019-05-02T02:24:38.451Z,40.27
2019-05-02T02:27:07.912Z,40.00
2019-05-02T02:29:38.943Z,40.83
2019-05-02T02:32:08.503Z,42.30
2019-05-02T02:34:37.875Z,40.83
2019-05-02T02:37:12.597Z,38.10
2019-05-02T02:39:38.314Z,38.83
2019-05-02T02:42:07.679Z,39.33
2019-05-02T02:44:39.947Z,38.60
2019-05-02T02:47:12.217Z,39.03
2019-05-02T02:49:41.015Z,38.73
2019-05-02T02:52:10.395Z,39.90
2019-05-02T02:54:43.176Z,35.13
2019-05-02T02:57:21.870Z,38.50
2019-05-02T02:59:41.912Z,39.43
2019-05-02T03:02:12.179Z,41.10
2019-05-02T03:04:44.252Z,40.00
2019-05-02T03:07:24.587Z,39.40
2019-05-02T03:09:44.340Z,37.50
2019-05-02T03:12:21.625Z,40.97
2019-05-02T03:14:58.885Z,41.00
2019-05-02T03:17:28.960Z,37.23
2019-05-02T03:20:01.387Z,39.33
2019-05-02T03:22:34.855Z,39.27
2019-05-02T03:25:00.649Z,36.67
2019-05-02T03:27:37.468Z,38.97
2019-05-02T03:30:01.359Z,39.93
2019-05-02T03:32:35.041Z,37.87
2019-05-02T03:35:02.282Z,40.20
2019-05-02T03:37:32.231Z,37.43
2019-05-02T03:40:01.625Z,38.73
2019-05-02T03:42:43.828Z,37.93
2019-05-02T03:45:04.979Z,38.60
2019-05-02T03:47:36.812Z,39.17
2019-05-02T03:50:09.458Z,39.40
2019-05-02T03:52:43.791Z,39.67
2019-05-02T03:55:10.069Z,41.10
2019-05-02T03:57:42.237Z,39.63
2019-05-02T04:00:30.071Z,40.47
2019-05-02T04:03:02.142Z,40.40
2019-05-02T04:05:33.788Z,37.20
2019-05-02T04:08:02.170Z,39.33
2019-05-02T04:10:52.746Z,41.10
2019-05-02T04:13:18.006Z,41.37
2019-05-02T04:15:47.700Z,40.87
2019-05-02T04:18:17.966Z,42.20
2019-05-02T04:20:49.541Z,38.13
2019-05-02T04:23:21.179Z,40.00
2019-05-02T04:25:50.437Z,43.37
2019-05-02T04:28:21.443Z,43.57
2019-05-02T04:30:51.808Z,44.07
2019-05-02T04:33:21.936Z,40.33
2019-05-02T04:35:51.359Z,41.93
2019-05-02T04:38:30.991Z,40.17
2019-05-02T04:40:52.004Z,41.73
2019-05-02T04:43:21.389Z,40.37
2019-05-02T04:45:56.176Z,41.63
2019-05-02T04:48:21.974Z,41.30
2019-05-02T04:50:51.756Z,44.17
2019-05-02T04:53:25.196Z,43.60
2019-05-02T04:56:01.556Z,42.10
2019-05-02T04:58:27.655Z,45.07
2019-05-02T05:01:00.992Z,45.40
2019-05-02T05:03:25.729Z,46.13
2019-05-02T05:05:59.460Z,44.10
2019-05-02T05:08:31.715Z,46.83
2019-05-02T05:10:58.101Z,46.47
2019-05-02T05:13:29.093Z,44.90
2019-05-02T05:15:58.604Z,48.03
2019-05-02T05:18:28.019Z,49.10
2019-05-02T05:20:57.786Z,49.37
2019-05-02T05:23:34.953Z,50.33
2019-05-02T05:26:04.809Z,49.77
2019-05-02T05:28:35.057Z,51.23
2019-05-02T05:31:07.529Z,50.40
2019-05-02T05:33:37.746Z,47.97
2019-05-02T05:36:08.242Z,49.77
2019-05-02T05:38:40.429Z,49.27
2019-05-02T05:41:13.173Z,49.40
2019-05-02T05:43:40.197Z,49.00
2019-05-02T05:46:13.165Z,50.90
2019-05-02T05:48:42.402Z,49.47
2019-05-02T05:51:16.051Z,48.50
2019-05-02T05:53:42.839Z,51.83
2019-05-02T05:56:12.194Z,48.67
2019-05-02T05:58:48.061Z,51.97
2019-05-02T06:01:12.627Z,51.83
2019-05-02T06:03:44.713Z,51.23
2019-05-02T06:06:14.837Z,52.00
2019-05-02T06:08:44.131Z,50.50
2019-05-02T06:11:14.817Z,49.70
2019-05-02T06:13:48.783Z,48.80
2019-05-02T06:16:16.658Z,50.73
2019-05-02T06:18:46.415Z,49.30
2019-05-02T06:21:17.188Z,48.40
2019-05-02T06:23:47.270Z,47.90
2019-05-02T06:26:16.686Z,48.87
2019-05-02T06:28:46.162Z,47.87
2019-05-02T06:31:17.234Z,48.30
2019-05-02T06:33:46.658Z,49.13
2019-05-02T06:36:16.083Z,50.87
2019-05-02T06:38:45.558Z,48.57
2019-05-02T06:41:16.225Z,50.57
2019-05-02T06:43:46.733Z,50.03
2019-05-02T06:46:21.675Z,49.30
2019-05-02T06:48:52.281Z,49.20
2019-05-02T06:51:20.861Z,49.90
2019-05-02T06:53:50.458Z,50.37
2019-05-02T06:56:20.079Z,50.23
2019-05-02T06:58:49.455Z,50.90
2019-05-02T07:01:21.131Z,49.97
2019-05-02T07:03:50.208Z,54.23
2019-05-02T07:06:19.827Z,52.83
2019-05-02T07:08:49.367Z,52.73
2019-05-02T07:11:18.787Z,52.30
2019-05-02T07:13:48.180Z,53.10
2019-05-02T07:16:37.600Z,50.60
2019-05-02T07:19:16.485Z,51.40
2019-05-02T07:21:45.315Z,52.87
2019-05-02T07:24:14.791Z,52.57
2019-05-02T07:26:44.211Z,53.63
2019-05-02T07:29:17.064Z,53.27
2019-05-02T07:31:47.790Z,50.67
2019-05-02T07:34:15.840Z,48.63
2019-05-02T07:36:45.212Z,50.50
2019-05-02T07:39:14.656Z,50.63
2019-05-02T07:41:44.090Z,51.73
2019-05-02T07:44:13.734Z,50.93
2019-05-02T07:46:51.708Z,51.40
2019-05-02T07:49:14.390Z,52.37
2019-05-02T07:51:43.811Z,50.33
2019-05-02T07:54:13.319Z,49.13
2019-05-02T07:56:42.771Z,52.07
2019-05-02T07:59:12.214Z,49.40
2019-05-02T08:01:44.879Z,50.60
2019-05-02T08:04:13.026Z,49.53
2019-05-02T08:06:44.672Z,47.87
2019-05-02T08:09:14.651Z,48.77
2019-05-02T08:11:44.076Z,48.17
2019-05-02T08:14:13.453Z,47.27
2019-05-02T08:16:42.795Z,46.60
2019-05-02T08:19:12.142Z,45.73
2019-05-02T08:21:41.507Z,46.33
2019-05-02T08:24:10.866Z,46.43
2019-05-02T08:26:59.871Z,45.87
2019-05-02T08:29:30.772Z,46.97
2019-05-02T08:32:00.392Z,44.03
2019-05-02T08:34:31.459Z,46.40
2019-05-02T08:37:03.415Z,44.47
2019-05-02T08:39:33.954Z,46.63
2019-05-02T08:42:04.150Z,43.93
2019-05-02T08:44:33.503Z,45.53
2019-05-02T08:47:02.961Z,44.57
2019-05-02T08:49:32.393Z,46.30
2019-05-02T08:52:01.756Z,43.33
2019-05-02T08:54:32.910Z,43.47
2019-05-02T08:57:02.468Z,42.93
2019-05-02T08:59:31.841Z,44.23
2019-05-02T09:02:01.289Z,42.13
2019-05-02T09:04:30.814Z,44.40
2019-05-02T09:07:00.748Z,43.93
2019-05-02T09:09:30.508Z,42.97
2019-05-02T09:12:09.753Z,41.50
2019-05-02T09:14:32.192Z,40.77
2019-05-02T09:17:08.467Z,41.93
2019-05-02T09:19:34.818Z,42.13
2019-05-02T09:22:07.700Z,41.90
2019-05-02T09:24:35.226Z,40.13
2019-05-02T09:27:04.814Z,42.80
2019-05-02T09:29:37.399Z,39.57
2019-05-02T09:32:05.424Z,39.87
2019-05-02T09:34:34.780Z,36.27
2019-05-02T09:37:04.286Z,37.30
2019-05-02T09:39:36.551Z,36.10
2019-05-02T09:42:06.585Z,36.30
2019-05-02T09:44:35.999Z,39.23
2019-05-02T09:47:05.427Z,39.50
2019-05-02T09:49:34.780Z,37.13
2019-05-02T09:52:04.500Z,36.80
2019-05-02T09:54:36.941Z,34.50
2019-05-02T09:57:05.247Z,38.13
2019-05-02T09:59:34.815Z,36.63
2019-05-02T10:02:05.196Z,38.13
2019-05-02T10:04:34.552Z,36.63
2019-05-02T10:07:04.299Z,37.10
2019-05-02T10:09:33.715Z,34.43
2019-05-02T10:12:03.084Z,31.20
2019-05-02T10:14:33.153Z,32.73
2019-05-02T10:17:06.988Z,33.13
2019-05-02T10:19:33.834Z,35.23
2019-05-02T10:22:03.297Z,34.83
2019-05-02T10:24:32.726Z,33.47
2019-05-02T10:27:08.237Z,32.77
2019-05-02T10:29:33.303Z,34.00
2019-05-02T10:32:07.512Z,33.63
2019-05-02T10:34:34.725Z,34.20
2019-05-02T10:37:04.170Z,33.67
2019-05-02T10:39:37.679Z,31.93
2019-05-02T10:42:04.863Z,30.93
2019-05-02T10:44:36.538Z,34.10
2019-05-02T10:47:05.467Z,32.37
2019-05-02T10:49:36.455Z,32.50
2019-05-02T10:52:06.304Z,33.00
2019-05-02T10:54:37.457Z,34.50
2019-05-02T10:57:06.778Z,36.70
2019-05-02T10:59:36.132Z,33.97
2019-05-02T11:02:19.195Z,37.23
2019-05-02T11:05:02.750Z,35.90
2019-05-02T11:07:32.672Z,33.07
2019-05-02T11:10:06.538Z,32.67
2019-05-02T11:12:46.495Z,32.30
2019-05-02T11:15:23.387Z,33.23
2019-05-02T11:17:52.995Z,32.47
2019-05-02T11:20:22.515Z,31.00
2019-05-02T11:22:52.646Z,32.10
2019-05-02T11:25:22.987Z,32.33
2019-05-02T11:27:52.615Z,29.63
2019-05-02T11:30:26.404Z,29.10
2019-05-02T11:32:53.409Z,29.67
2019-05-02T11:35:22.915Z,27.07
2019-05-02T11:37:52.291Z,28.37
2019-05-02T11:40:22.759Z,28.33
2019-05-02T11:42:52.321Z,28.63
2019-05-02T11:45:22.694Z,25.17
2019-05-02T11:47:54.457Z,19.90
2019-05-02T11:50:26.711Z,16.33
2019-05-02T11:52:54.383Z,17.47
2019-05-02T11:55:28.837Z,15.97
2019-05-02T11:57:55.095Z,13.87
2019-05-02T12:00:24.541Z,13.83
2019-05-02T12:03:12.682Z,14.43
2019-05-02T12:05:43.201Z,12.87
2019-05-02T12:08:12.567Z,11.77
2019-05-02T12:10:42.378Z,11.13
2019-05-02T12:13:16.042Z,12.27
2019-05-02T12:15:44.373Z,11.43
2019-05-02T12:18:13.863Z,13.23
2019-05-02T12:20:43.303Z,12.97
2019-05-02T12:23:13.084Z,12.50
2019-05-02T12:25:42.632Z,14.00
2019-05-02T12:28:12.212Z,14.33
2019-05-02T12:30:42.017Z,14.17
2019-05-02T12:33:12.489Z,14.73
2019-05-02T12:35:43.256Z,14.57
2019-05-02T12:38:13.115Z,14.23
2019-05-02T12:40:42.772Z,14.93
2019-05-02T12:43:12.252Z,13.47
2019-05-02T12:45:42.295Z,12.87
2019-05-02T12:48:12.989Z,13.90
2019-05-02T12:50:42.639Z,14.43
2019-05-02T12:53:12.613Z,13.13
2019-05-02T12:55:42.364Z,13.77
2019-05-02T12:58:12.538Z,14.40
2019-05-02T13:00:43.055Z,13.67
2019-05-02T13:03:31.748Z,13.70
2019-05-02T13:06:03.053Z,15.47
2019-05-02T13:08:34.481Z,15.43
2019-05-02T13:11:17.574Z,16.40
2019-05-02T13:13:47.224Z,16.07
2019-05-02T13:16:16.612Z,15.67
2019-05-02T13:18:46.046Z,14.87
2019-05-02T13:21:17.190Z,16.37
2019-05-02T13:23:48.282Z,17.67
2019-05-02T13:26:21.883Z,16.27
2019-05-02T13:28:49.075Z,15.97
2019-05-02T13:31:36.179Z,16.60
2019-05-02T13:34:19.400Z,16.17
2019-05-02T13:36:51.927Z,14.77
2019-05-02T13:39:35.562Z,16.13
2019-05-02T13:42:05.239Z,15.83
2019-05-02T13:44:36.321Z,16.17
2019-05-02T13:47:07.718Z,16.57
2019-05-02T13:49:50.583Z,17.20
2019-05-02T13:52:08.424Z,16.70
2019-05-02T13:54:38.642Z,16.00
2019-05-02T13:57:08.265Z,17.17
2019-05-02T13:59:37.677Z,15.80
2019-05-02T14:02:07.646Z,16.20
2019-05-02T14:04:37.036Z,18.23
2019-05-02T14:07:07.670Z,17.33
2019-05-02T14:09:44.849Z,17.33
2019-05-02T14:12:21.876Z,17.10
2019-05-02T14:14:51.952Z,16.00
2019-05-02T14:17:22.969Z,15.70
2019-05-02T14:20:01.186Z,14.53
2019-05-02T14:22:23.688Z,14.80
2019-05-02T14:24:53.234Z,14.00
2019-05-02T14:27:22.576Z,14.03
2019-05-02T14:29:52.520Z,14.97
2019-05-02T14:32:26.328Z,14.20
2019-05-02T14:34:57.581Z,14.43
2019-05-02T14:37:27.043Z,14.17
2019-05-02T14:39:58.052Z,16.70
2019-05-02T14:42:27.578Z,16.97
2019-05-02T14:45:08.944Z,18.23
2019-05-02T14:47:27.992Z,18.50
2019-05-02T14:50:02.193Z,19.23
2019-05-02T14:52:28.587Z,18.47
2019-05-02T14:54:58.117Z,17.90
2019-05-02T14:57:27.504Z,16.77
2019-05-02T14:59:59.674Z,16.87
2019-05-02T15:02:39.238Z,17.83
2019-05-02T15:05:07.195Z,17.03
2019-05-02T15:07:38.476Z,18.03
2019-05-02T15:10:08.272Z,17.03
2019-05-02T15:12:37.647Z,17.83
2019-05-02T15:15:08.420Z,16.63
2019-05-02T15:17:38.020Z,16.53
2019-05-02T15:20:09.391Z,16.93
2019-05-02T15:22:38.840Z,17.40
2019-05-02T15:25:13.673Z,17.07
2019-05-02T15:27:42.535Z,16.90
2019-05-02T15:30:11.292Z,18.40
2019-05-02T15:32:47.961Z,16.80
2019-05-02T15:35:28.116Z,17.07
2019-05-02T15:38:02.565Z,17.27
2019-05-02T15:43:04.541Z,16.90
2019-05-02T15:45:31.729Z,16.13
2019-05-02T15:48:02.640Z,17.27
2019-05-02T15:50:32.692Z,17.17
2019-05-02T15:53:09.811Z,17.27
2019-05-02T15:55:39.548Z,15.53
2019-05-02T15:58:07.638Z,16.17
2019-05-02T16:00:38.724Z,14.63
2019-05-02T16:03:08.225Z,15.97
2019-05-02T16:05:41.184Z,15.47
2019-05-02T16:08:09.157Z,16.40
2019-05-02T16:10:39.961Z,15.10
2019-05-02T16:13:13.481Z,15.60
2019-05-02T16:15:42.826Z,15.13
2019-05-02T16:18:12.814Z,14.07
2019-05-02T16:21:04.709Z,13.50
2019-05-02T16:23:31.855Z,12.63
2019-05-02T16:25:57.005Z,14.00
2019-05-02T16:28:26.652Z,13.70
2019-05-02T16:30:57.687Z,13.17
2019-05-02T16:33:27.081Z,13.90
2019-05-02T16:35:56.787Z,12.27
2019-05-02T16:38:26.923Z,12.00
2019-05-02T16:40:57.247Z,11.67
2019-05-02T16:43:28.349Z,12.40
2019-05-02T16:46:01.640Z,12.07
2019-05-02T16:48:37.403Z,12.00
2019-05-02T16:51:02.233Z,11.47
2019-05-02T16:53:33.349Z,11.27
2019-05-02T16:56:06.044Z,11.63
2019-05-02T16:58:38.035Z,11.90
2019-05-02T17:01:06.131Z,10.23
2019-05-02T17:03:35.559Z,11.83
2019-05-02T17:06:05.389Z,11.03
2019-05-02T17:08:44.457Z,11.47
2019-05-02T17:11:15.804Z,11.97
2019-05-02T17:13:45.335Z,10.73
2019-05-02T17:16:17.092Z,11.57
2019-05-02T17:18:48.314Z,11.17
2019-05-02T17:21:16.986Z,10.47
2019-05-02T17:23:48.381Z,9.70
2019-05-02T17:26:17.422Z,9.57
2019-05-02T17:28:47.184Z,9.93
2019-05-02T17:31:20.536Z,8.80
2019-05-02T17:33:51.072Z,8.90
2019-05-02T17:36:23.360Z,9.17
2019-05-02T17:38:53.790Z,9.60
2019-05-02T17:41:22.603Z,7.93
2019-05-02T17:43:52.268Z,7.70
2019-05-02T17:46:25.709Z,7.10
2019-05-02T17:48:53.890Z,8.00
2019-05-02T17:51:28.400Z,7.83
2019-05-02T17:53:56.269Z,7.13
2019-05-02T17:56:25.723Z,7.47
2019-05-02T17:58:58.351Z,8.23
2019-05-02T18:01:33.330Z,7.40
2019-05-02T18:04:01.940Z,7.13
2019-05-02T18:06:35.331Z,7.00
2019-05-02T18:09:03.704Z,7.50
2019-05-02T18:11:36.485Z,6.97
2019-05-02T18:14:10.306Z,7.53
2019-05-02T18:16:35.464Z,6.90
2019-05-02T18:19:05.095Z,7.23
2019-05-02T18:21:34.518Z,6.37
2019-05-02T18:24:06.049Z,6.93
2019-05-02T18:26:35.476Z,6.97
2019-05-02T18:29:06.870Z,6.77
2019-05-02T18:31:40.093Z,7.33
2019-05-02T18:34:07.217Z,6.97
2019-05-02T18:36:36.703Z,6.87
2019-05-02T18:39:08.071Z,7.03
2019-05-02T18:41:44.796Z,8.57
2019-05-02T18:44:08.662Z,7.73
2019-05-02T18:46:41.619Z,7.43
2019-05-02T18:49:09.355Z,8.10
2019-05-02T18:51:38.798Z,8.93
2019-05-02T18:54:08.263Z,8.33
2019-05-02T18:56:44.232Z,10.20
2019-05-02T18:59:08.887Z,10.27
2019-05-02T19:01:38.391Z,11.93
2019-05-02T19:04:07.899Z,11.33
2019-05-02T19:06:37.376Z,9.50
2019-05-02T19:09:09.967Z,10.03
2019-05-02T19:11:39.325Z,9.73
2019-05-02T19:14:08.777Z,8.23
2019-05-02T19:16:38.289Z,9.13
2019-05-02T19:19:07.640Z,7.33
2019-05-02T19:21:39.469Z,7.17
2019-05-02T19:24:08.452Z,7.80
2019-05-02T19:26:42.842Z,7.20
2019-05-02T19:29:17.106Z,6.10
2019-05-02T19:31:46.296Z,5.40
2019-05-02T19:34:16.722Z,5.00
2019-05-02T19:36:47.083Z,5.03
2019-05-02T19:39:16.570Z,5.27
2019-05-02T19:41:45.937Z,5.23
2019-05-02T19:44:15.526Z,6.33
2019-05-02T19:46:45.172Z,5.17
2019-05-02T19:49:16.297Z,5.07
2019-05-02T19:51:50.638Z,5.10
2019-05-02T19:54:16.971Z,4.97
2019-05-02T19:56:47.627Z,4.47
2019-05-02T19:59:24.631Z,5.60
2019-05-02T20:01:48.367Z,4.77
2019-05-02T20:04:17.916Z,4.97
2019-05-02T20:06:47.407Z,4.27
2019-05-02T20:09:16.842Z,5.43
2019-05-02T20:11:46.640Z,5.37
2019-05-02T20:14:16.135Z,5.47
2019-05-02T20:16:49.655Z,4.50
2019-05-02T20:19:25.361Z,4.87
2019-05-02T20:21:52.105Z,4.27
2019-05-02T20:24:22.690Z,4.67
2019-05-02T20:26:55.983Z,4.40
2019-05-02T20:29:23.440Z,4.73
2019-05-02T20:31:52.876Z,4.87
2019-05-02T20:34:22.393Z,4.60
2019-05-02T20:36:51.907Z,5.27
2019-05-02T20:39:22.454Z,5.47
2019-05-02T20:41:53.033Z,5.70
2019-05-02T20:44:22.589Z,4.87
2019-05-02T20:46:52.055Z,5.43
2019-05-02T20:49:21.496Z,5.20
2019-05-02T20:51:51.860Z,5.20
2019-05-02T20:54:21.266Z,5.30
2019-05-02T20:56:51.996Z,5.37
2019-05-02T20:59:21.907Z,5.00
2019-05-02T21:01:52.284Z,5.73
2019-05-02T21:04:22.840Z,6.00
2019-05-02T21:06:56.654Z,6.30
2019-05-02T21:09:42.443Z,5.50
2019-05-02T21:12:12.612Z,5.47
2019-05-02T21:14:42.219Z,5.97
2019-05-02T21:17:12.795Z,5.70
2019-05-02T21:19:42.275Z,5.20
2019-05-02T21:22:14.827Z,4.97
2019-05-02T21:24:44.370Z,5.37
2019-05-02T21:27:13.901Z,5.80
2019-05-02T21:29:43.256Z,5.27
2019-05-02T21:32:12.674Z,5.20
2019-05-02T21:34:42.479Z,5.90
2019-05-02T21:37:12.037Z,5.30
2019-05-02T21:39:42.522Z,6.13
2019-05-02T21:42:12.098Z,5.23
2019-05-02T21:44:42.230Z,5.40
2019-05-02T21:47:11.715Z,5.13
2019-05-02T21:49:43.075Z,4.83
2019-05-02T21:52:14.199Z,5.63
2019-05-02T21:54:45.268Z,5.60
2019-05-02T21:57:16.263Z,5.40
2019-05-02T21:59:45.615Z,5.13
2019-05-02T22:02:15.959Z,5.13
2019-05-02T22:04:45.335Z,4.73
2019-05-02T22:07:15.110Z,4.30
2019-05-02T22:09:44.539Z,4.53
2019-05-02T22:12:13.895Z,4.20
2019-05-02T22:14:43.236Z,4.77
2019-05-02T22:17:12.822Z,4.60
2019-05-02T22:19:42.236Z,4.80
2019-05-02T22:22:12.220Z,5.67
2019-05-02T22:24:42.116Z,4.40
2019-05-02T22:27:12.377Z,3.63
2019-05-02T22:29:42.999Z,4.30
2019-05-02T22:32:12.846Z,4.60
2019-05-02T22:34:42.633Z,4.73
2019-05-02T22:37:15.055Z,5.70
2019-05-02T22:39:52.026Z,5.30
2019-05-02T22:42:21.933Z,5.83
2019-05-02T22:44:51.567Z,6.27
2019-05-02T22:47:22.721Z,5.50
2019-05-02T22:49:52.361Z,5.63
2019-05-02T22:52:21.923Z,5.43
2019-05-02T22:54:52.347Z,5.70
2019-05-02T22:57:22.540Z,5.57
2019-05-02T22:59:52.254Z,6.80
2019-05-02T23:02:22.061Z,7.37
2019-05-02T23:04:52.570Z,8.90
2019-05-02T23:07:22.670Z,7.60
2019-05-02T23:09:52.789Z,8.70
2019-05-02T23:12:24.928Z,8.50
2019-05-02T23:14:53.659Z,8.77
2019-05-02T23:17:23.266Z,9.77
2019-05-02T23:19:53.099Z,10.07
2019-05-02T23:22:22.565Z,8.77
2019-05-02T23:24:53.638Z,8.87
2019-05-02T23:27:24.648Z,10.03
2019-05-02T23:29:54.191Z,8.93
2019-05-02T23:32:23.826Z,9.40
2019-05-02T23:34:53.446Z,9.53
2019-05-02T23:37:22.892Z,9.70
2019-05-02T23:39:52.365Z,9.63
2019-05-02T23:42:21.996Z,9.50
2019-05-02T23:44:51.909Z,8.30
2019-05-02T23:47:22.458Z,9.47
2019-05-02T23:49:52.153Z,8.40
2019-05-02T23:52:22.500Z,8.73
2019-05-02T23:54:52.694Z,8.17
2019-05-02T23:57:22.964Z,8.97
2019-05-02T23:59:52.518Z,6.80
