createdAt,value
2018-12-02T00:01:22.315Z,14.47
2018-12-02T00:06:16.826Z,6.40
2018-12-02T00:11:11.394Z,10.93
2018-12-02T00:16:06.340Z,7.27
2018-12-02T00:21:00.876Z,6.10
2018-12-02T00:25:55.588Z,7.03
2018-12-02T00:30:50.146Z,6.07
2018-12-02T00:35:44.795Z,5.43
2018-12-02T00:40:39.423Z,14.03
2018-12-02T00:45:35.508Z,5.77
2018-12-02T00:50:30.090Z,5.80
2018-12-02T00:55:30.571Z,5.87
2018-12-02T01:00:25.213Z,6.20
2018-12-02T01:05:22.247Z,5.30
2018-12-02T01:10:19.107Z,7.77
2018-12-02T01:15:16.426Z,3.70
2018-12-02T01:20:15.943Z,4.67
2018-12-02T01:25:12.013Z,5.63
2018-12-02T01:30:17.761Z,5.30
2018-12-02T01:35:12.886Z,5.70
2018-12-02T01:40:12.324Z,4.30
2018-12-02T01:45:11.140Z,5.77
2018-12-02T01:50:09.476Z,4.93
2018-12-02T01:55:04.531Z,6.97
2018-12-02T01:59:59.287Z,5.40
2018-12-02T02:04:53.930Z,4.83
2018-12-02T02:09:48.455Z,4.37
2018-12-02T02:14:43.206Z,4.77
2018-12-02T02:19:37.773Z,4.60
2018-12-02T02:24:32.462Z,5.03
2018-12-02T02:29:26.994Z,4.80
2018-12-02T02:34:21.620Z,4.20
2018-12-02T02:39:16.195Z,4.13
2018-12-02T02:44:10.785Z,4.73
2018-12-02T02:49:05.719Z,5.43
2018-12-02T02:54:00.211Z,3.67
2018-12-02T02:58:54.770Z,5.70
2018-12-02T03:03:49.291Z,6.20
2018-12-02T03:08:44.279Z,2.67
2018-12-02T03:13:38.858Z,3.63
2018-12-02T03:18:33.361Z,3.00
2018-12-02T03:23:27.894Z,2.37
2018-12-02T03:28:22.326Z,2.93
2018-12-02T03:33:16.809Z,4.10
2018-12-02T03:38:11.312Z,3.33
2018-12-02T03:43:05.861Z,3.00
2018-12-02T03:48:00.528Z,3.67
2018-12-02T03:52:54.973Z,3.43
2018-12-02T03:57:49.495Z,5.73
2018-12-02T04:02:44.200Z,2.63
2018-12-02T04:07:38.738Z,3.97
2018-12-02T04:12:33.283Z,3.83
2018-12-02T04:17:27.773Z,2.77
2018-12-02T04:22:22.246Z,3.00
2018-12-02T04:27:16.713Z,2.80
2018-12-02T04:32:11.222Z,2.40
2018-12-02T04:37:05.777Z,2.53
2018-12-02T04:42:00.246Z,2.70
2018-12-02T04:46:54.707Z,3.10
2018-12-02T04:51:49.198Z,2.20
2018-12-02T04:56:43.836Z,3.23
2018-12-02T05:01:38.306Z,3.23
2018-12-02T05:06:33.101Z,2.97
2018-12-02T05:11:27.570Z,2.73
2018-12-02T05:16:22.038Z,3.10
2018-12-02T05:21:16.526Z,2.63
2018-12-02T05:26:11.008Z,3.70
2018-12-02T05:31:06.079Z,1.73
2018-12-02T05:36:00.595Z,2.83
2018-12-02T05:40:55.402Z,2.27
2018-12-02T05:45:49.971Z,3.93
2018-12-02T05:50:44.507Z,3.20
2018-12-02T05:55:39.161Z,3.93
2018-12-02T06:00:33.670Z,2.73
2018-12-02T06:05:28.172Z,3.40
2018-12-02T06:10:23.794Z,1.90
2018-12-02T06:15:19.774Z,3.00
2018-12-02T06:20:19.810Z,3.43
2018-12-02T06:25:14.424Z,4.93
2018-12-02T06:30:21.193Z,2.93
2018-12-02T06:35:16.901Z,3.87
2018-12-02T06:40:21.729Z,3.43
2018-12-02T06:45:16.274Z,1.93
2018-12-02T06:50:27.862Z,2.33
2018-12-02T06:55:40.058Z,2.50
2018-12-02T07:13:39.515Z,2.70
2018-12-02T07:18:40.014Z,2.97
2018-12-02T07:23:43.342Z,2.93
2018-12-02T07:28:38.089Z,2.90
2018-12-02T07:33:32.762Z,3.40
2018-12-02T07:38:55.846Z,4.30
2018-12-02T07:43:50.390Z,2.07
2018-12-02T07:48:44.919Z,2.33
2018-12-02T07:53:39.415Z,3.20
2018-12-02T07:58:33.952Z,4.07
2018-12-02T08:03:28.442Z,4.40
2018-12-02T08:08:22.956Z,2.80
2018-12-02T08:13:17.587Z,2.83
2018-12-02T08:18:12.117Z,2.93
2018-12-02T08:23:07.565Z,2.83
2018-12-02T08:28:02.374Z,3.13
2018-12-02T08:32:57.390Z,5.40
2018-12-02T08:37:55.275Z,2.73
2018-12-02T08:42:49.838Z,3.53
2018-12-02T08:47:45.057Z,3.23
2018-12-02T08:52:39.719Z,3.57
2018-12-02T08:57:34.652Z,2.77
2018-12-02T09:02:29.126Z,4.07
2018-12-02T09:07:23.587Z,2.97
2018-12-02T09:12:18.148Z,4.30
2018-12-02T09:17:12.718Z,3.33
2018-12-02T09:22:07.540Z,3.07
2018-12-02T09:27:02.174Z,3.20
2018-12-02T09:31:56.727Z,5.40
2018-12-02T09:36:51.615Z,4.43
2018-12-02T09:41:46.435Z,3.80
2018-12-02T09:46:41.116Z,3.57
2018-12-02T09:51:36.180Z,3.53
2018-12-02T09:56:30.928Z,4.00
2018-12-02T10:01:25.473Z,3.97
2018-12-02T10:06:20.868Z,5.33
2018-12-02T10:11:17.123Z,3.63
2018-12-02T10:16:15.673Z,4.47
2018-12-02T10:21:07.107Z,7.03
2018-12-02T10:26:01.572Z,4.37
2018-12-02T10:30:56.054Z,5.00
2018-12-02T10:35:50.625Z,7.40
2018-12-02T10:40:45.543Z,2.63
2018-12-02T10:45:40.139Z,4.10
2018-12-02T10:50:36.429Z,4.67
2018-12-02T10:55:52.226Z,3.27
2018-12-02T11:00:52.340Z,4.73
2018-12-02T11:05:47.179Z,4.37
2018-12-02T11:10:42.285Z,5.53
2018-12-02T11:15:37.454Z,5.43
2018-12-02T11:20:32.115Z,7.03
2018-12-02T11:25:26.951Z,4.00
2018-12-02T11:30:21.694Z,4.03
2018-12-02T11:35:18.871Z,4.07
2018-12-02T11:40:19.592Z,3.33
2018-12-02T11:45:16.902Z,2.97
2018-12-02T11:50:19.017Z,2.60
2018-12-02T11:55:17.395Z,2.80
2018-12-02T12:00:32.403Z,2.40
2018-12-02T12:05:27.626Z,3.67
2018-12-02T12:10:28.352Z,2.10
2018-12-02T12:15:25.023Z,2.50
2018-12-02T12:20:28.293Z,2.30
2018-12-02T12:25:23.187Z,2.67
2018-12-02T12:30:21.370Z,2.57
2018-12-02T12:35:18.304Z,2.73
2018-12-02T12:40:20.987Z,2.83
2018-12-02T12:45:15.971Z,3.67
2018-12-02T12:50:13.121Z,2.40
2018-12-02T12:55:16.567Z,2.47
2018-12-02T13:00:18.747Z,2.73
2018-12-02T13:05:17.867Z,2.40
2018-12-02T13:10:14.464Z,2.73
2018-12-02T13:15:14.777Z,2.00
2018-12-02T13:20:14.226Z,1.63
2018-12-02T13:25:11.350Z,1.90
2018-12-02T13:30:14.718Z,4.73
2018-12-02T13:35:10.778Z,2.27
2018-12-02T13:40:10.801Z,2.50
2018-12-02T13:45:06.914Z,3.70
2018-12-02T13:50:01.711Z,2.43
2018-12-02T13:54:56.634Z,1.87
2018-12-02T13:59:51.309Z,3.33
2018-12-02T14:04:45.966Z,1.60
2018-12-02T14:09:40.659Z,1.73
2018-12-02T14:14:40.723Z,1.53
2018-12-02T14:19:35.623Z,2.63
2018-12-02T14:24:30.212Z,1.50
2018-12-02T14:29:31.086Z,1.87
2018-12-02T14:34:25.832Z,1.73
2018-12-02T14:39:21.140Z,2.37
2018-12-02T14:44:15.704Z,1.90
2018-12-02T14:49:10.359Z,2.10
2018-12-02T14:54:05.026Z,1.70
2018-12-02T14:59:00.426Z,2.43
2018-12-02T15:03:55.205Z,2.47
2018-12-02T15:08:51.820Z,2.53
2018-12-02T15:13:46.362Z,1.53
2018-12-02T15:18:41.039Z,1.80
2018-12-02T15:23:35.779Z,1.30
2018-12-02T15:28:30.416Z,1.53
2018-12-02T15:33:24.948Z,1.10
2018-12-02T15:38:19.528Z,0.90
2018-12-02T15:43:14.126Z,3.53
2018-12-02T15:48:09.066Z,2.13
2018-12-02T15:53:04.030Z,1.77
2018-12-02T15:57:59.768Z,1.63
2018-12-02T16:02:54.385Z,1.43
2018-12-02T16:07:48.992Z,2.30
2018-12-02T16:12:46.439Z,2.10
2018-12-02T16:17:41.095Z,1.60
2018-12-02T16:22:35.820Z,2.03
2018-12-02T16:27:31.219Z,2.00
2018-12-02T16:32:26.047Z,2.30
2018-12-02T16:37:20.555Z,1.93
2018-12-02T16:42:15.111Z,1.80
2018-12-02T16:47:09.672Z,2.07
2018-12-02T16:52:04.299Z,4.07
2018-12-02T16:57:00.082Z,2.50
2018-12-02T17:01:58.683Z,3.97
2018-12-02T17:06:54.951Z,3.73
2018-12-02T17:11:49.536Z,4.63
2018-12-02T17:16:44.142Z,4.17
2018-12-02T17:21:38.867Z,3.83
2018-12-02T17:26:33.418Z,3.90
2018-12-02T17:31:35.903Z,4.93
2018-12-02T17:36:31.826Z,3.93
2018-12-02T17:41:25.158Z,2.70
2018-12-02T17:46:19.720Z,3.70
2018-12-02T17:51:14.258Z,4.33
2018-12-02T17:56:08.835Z,2.73
2018-12-02T18:01:03.577Z,2.80
2018-12-02T18:05:58.509Z,3.07
2018-12-02T18:10:53.544Z,4.13
2018-12-02T18:15:48.311Z,3.07
2018-12-02T18:20:43.587Z,5.57
2018-12-02T18:25:38.270Z,4.10
2018-12-02T18:30:32.978Z,6.87
2018-12-02T18:35:52.055Z,6.47
2018-12-02T18:41:13.438Z,5.17
2018-12-02T18:46:08.588Z,6.73
2018-12-02T18:51:03.905Z,4.70
2018-12-02T18:55:58.724Z,5.93
2018-12-02T19:00:54.155Z,8.47
2018-12-02T19:05:50.723Z,8.17
2018-12-02T19:10:48.622Z,7.07
2018-12-02T19:15:43.424Z,10.27
2018-12-02T19:20:38.120Z,10.67
2018-12-02T19:25:33.793Z,10.37
2018-12-02T19:30:33.045Z,11.17
2018-12-02T19:35:34.974Z,9.37
2018-12-02T19:40:29.841Z,8.90
2018-12-02T19:45:24.819Z,11.63
2018-12-02T19:50:20.504Z,11.43
2018-12-02T19:55:15.189Z,11.00
2018-12-02T20:00:19.334Z,13.17
2018-12-02T20:05:13.985Z,11.73
2018-12-02T20:10:20.145Z,11.73
2018-12-02T20:15:16.423Z,12.00
2018-12-02T20:20:20.385Z,11.13
2018-12-02T20:25:15.407Z,10.63
2018-12-02T20:30:15.435Z,13.77
2018-12-02T20:35:11.834Z,13.17
2018-12-02T20:40:12.186Z,14.87
2018-12-02T20:45:09.391Z,14.73
2018-12-02T20:50:04.172Z,13.97
2018-12-02T20:54:58.840Z,13.97
2018-12-02T20:59:53.409Z,11.00
2018-12-02T21:04:48.021Z,10.93
2018-12-02T21:09:42.953Z,6.90
2018-12-02T21:14:37.595Z,5.30
2018-12-02T21:19:35.062Z,10.77
2018-12-02T21:24:30.071Z,8.83
2018-12-02T21:29:26.120Z,10.33
2018-12-02T21:34:20.992Z,15.97
2018-12-02T21:39:16.316Z,13.83
2018-12-02T21:44:11.066Z,11.43
2018-12-02T21:49:06.562Z,12.43
2018-12-02T21:54:01.702Z,13.90
2018-12-02T21:58:56.507Z,11.43
2018-12-02T22:03:51.250Z,13.17
2018-12-02T22:08:46.080Z,7.07
2018-12-02T22:13:43.619Z,3.63
2018-12-02T22:18:36.469Z,2.30
2018-12-02T22:23:32.108Z,3.37
2018-12-02T22:28:27.461Z,2.83
2018-12-02T22:33:23.343Z,1.70
2018-12-02T22:38:19.055Z,2.40
2018-12-02T22:43:14.940Z,2.57
2018-12-02T22:48:11.017Z,3.57
2018-12-02T22:53:09.380Z,1.50
2018-12-02T22:58:04.941Z,2.50
2018-12-02T23:03:06.719Z,1.60
2018-12-02T23:08:02.882Z,1.30
2018-12-02T23:12:58.173Z,1.83
2018-12-02T23:17:53.307Z,1.60
2018-12-02T23:22:48.348Z,1.40
2018-12-02T23:27:43.512Z,0.90
2018-12-02T23:32:40.351Z,1.63
2018-12-02T23:37:35.407Z,0.97
2018-12-02T23:42:30.728Z,0.80
2018-12-02T23:47:25.728Z,1.23
2018-12-02T23:52:20.655Z,0.93
2018-12-02T23:57:18.479Z,0.90
