createdAt,value
2022-11-12T00:00:11.761Z,16.30
2022-11-12T00:03:00.599Z,13.57
2022-11-12T00:05:50.610Z,13.37
2022-11-12T00:08:39.639Z,13.30
2022-11-12T00:11:28.441Z,13.90
2022-11-12T00:14:17.276Z,14.03
2022-11-12T00:17:07.432Z,13.43
2022-11-12T00:19:56.350Z,13.67
2022-11-12T00:22:45.122Z,15.40
2022-11-12T00:25:33.919Z,15.97
2022-11-12T00:28:22.862Z,16.20
2022-11-12T00:31:12.630Z,15.63
2022-11-12T00:34:03.056Z,13.03
2022-11-12T00:36:51.970Z,16.93
2022-11-12T00:39:40.800Z,17.10
2022-11-12T00:42:29.642Z,13.90
2022-11-12T00:45:18.422Z,13.17
2022-11-12T00:48:07.305Z,14.27
2022-11-12T00:51:02.311Z,14.07
2022-11-12T00:53:51.494Z,12.80
2022-11-12T00:56:40.335Z,13.73
2022-11-12T00:59:29.150Z,14.90
2022-11-12T01:02:17.908Z,14.13
2022-11-12T01:05:06.871Z,13.00
2022-11-12T01:07:56.978Z,15.83
2022-11-12T01:10:45.771Z,12.30
2022-11-12T01:13:34.616Z,13.73
2022-11-12T01:16:24.293Z,10.40
2022-11-12T01:19:13.963Z,11.23
2022-11-12T01:22:02.727Z,10.10
2022-11-12T01:24:52.883Z,12.33
2022-11-12T01:27:41.701Z,12.40
2022-11-12T01:30:30.466Z,13.87
2022-11-12T01:33:19.244Z,12.80
2022-11-12T01:36:08.415Z,13.13
2022-11-12T01:38:57.260Z,11.50
2022-11-12T01:41:47.405Z,13.90
2022-11-12T01:44:36.943Z,11.03
2022-11-12T01:47:27.130Z,9.07
2022-11-12T01:50:18.777Z,12.30
2022-11-12T01:53:09.522Z,9.87
2022-11-12T01:55:58.588Z,8.77
2022-11-12T01:58:50.903Z,9.57
2022-11-12T02:01:40.428Z,7.20
2022-11-12T02:04:29.420Z,7.57
2022-11-12T02:07:19.091Z,7.40
2022-11-12T02:10:09.741Z,9.27
2022-11-12T02:13:16.840Z,9.03
2022-11-12T02:16:08.170Z,6.00
2022-11-12T02:18:57.027Z,6.50
2022-11-12T02:21:47.615Z,7.23
2022-11-12T02:24:37.888Z,8.40
2022-11-12T02:27:20.730Z,7.00
2022-11-12T02:30:10.203Z,7.43
2022-11-12T02:32:59.608Z,6.90
2022-11-12T02:35:48.395Z,7.70
2022-11-12T02:38:38.521Z,8.10
2022-11-12T02:41:27.338Z,8.23
2022-11-12T02:44:16.126Z,7.57
2022-11-12T02:47:04.897Z,7.87
2022-11-12T02:49:53.750Z,8.10
2022-11-12T02:52:42.617Z,9.00
2022-11-12T02:55:32.849Z,8.80
2022-11-12T02:58:22.502Z,57.50
2022-11-12T03:01:11.585Z,37.90
2022-11-12T03:04:00.580Z,18.57
2022-11-12T03:06:49.458Z,15.70
2022-11-12T03:09:38.254Z,20.23
2022-11-12T03:12:28.432Z,14.07
2022-11-12T03:15:17.591Z,10.80
2022-11-12T03:18:06.473Z,7.77
2022-11-12T03:20:55.220Z,9.40
2022-11-12T03:23:44.023Z,9.30
2022-11-12T03:26:35.814Z,9.13
2022-11-12T03:29:27.145Z,9.23
2022-11-12T03:32:15.955Z,8.93
2022-11-12T03:35:04.791Z,12.53
2022-11-12T03:37:53.589Z,9.53
2022-11-12T03:40:42.367Z,15.53
2022-11-12T03:43:31.170Z,10.27
2022-11-12T03:46:21.279Z,9.60
2022-11-12T03:49:10.030Z,10.97
2022-11-12T03:51:58.809Z,8.50
2022-11-12T03:54:47.619Z,10.07
2022-11-12T03:57:36.462Z,7.80
2022-11-12T04:00:26.595Z,8.50
2022-11-12T04:03:16.769Z,8.37
2022-11-12T04:06:23.235Z,9.90
2022-11-12T04:09:12.042Z,9.10
2022-11-12T04:12:20.782Z,11.70
2022-11-12T04:15:09.902Z,8.47
2022-11-12T04:18:16.542Z,9.83
2022-11-12T04:21:39.142Z,8.43
2022-11-12T04:24:46.585Z,8.33
2022-11-12T04:27:36.214Z,10.57
2022-11-12T04:30:24.018Z,8.30
2022-11-12T04:33:12.811Z,8.20
2022-11-12T04:36:01.562Z,8.10
2022-11-12T04:38:51.691Z,9.83
2022-11-12T04:41:58.367Z,8.67
2022-11-12T04:45:03.590Z,8.67
2022-11-12T04:47:52.397Z,9.33
2022-11-12T04:50:41.371Z,8.33
2022-11-12T04:53:30.941Z,14.40
2022-11-12T04:56:21.103Z,7.80
2022-11-12T04:59:09.868Z,7.43
2022-11-12T05:01:58.624Z,7.50
2022-11-12T05:04:47.416Z,7.93
2022-11-12T05:07:36.284Z,8.80
2022-11-12T05:10:25.033Z,7.10
2022-11-12T05:13:15.217Z,7.23
2022-11-12T05:16:03.998Z,9.87
2022-11-12T05:18:53.134Z,8.63
2022-11-12T05:21:59.794Z,9.20
2022-11-12T05:24:48.576Z,7.77
2022-11-12T05:27:37.658Z,7.83
2022-11-12T05:30:27.861Z,11.77
2022-11-12T05:33:16.649Z,7.43
2022-11-12T05:36:05.594Z,8.63
2022-11-12T05:38:54.377Z,8.73
2022-11-12T05:42:10.878Z,8.47
2022-11-12T05:44:51.884Z,7.30
2022-11-12T05:47:42.017Z,10.60
2022-11-12T05:50:39.835Z,8.97
2022-11-12T05:53:39.590Z,8.50
2022-11-12T05:56:28.378Z,7.90
2022-11-12T05:59:17.162Z,9.70
2022-11-12T06:02:06.038Z,10.73
2022-11-12T06:04:56.250Z,9.50
2022-11-12T06:07:45.054Z,9.00
2022-11-12T06:10:34.142Z,7.80
2022-11-12T06:13:23.933Z,9.63
2022-11-12T06:16:12.710Z,8.17
2022-11-12T06:19:01.623Z,8.67
2022-11-12T06:21:51.746Z,7.90
2022-11-12T06:24:40.616Z,9.00
2022-11-12T06:27:29.403Z,7.40
2022-11-12T06:30:21.712Z,7.30
2022-11-12T06:33:14.214Z,8.13
2022-11-12T06:36:03.803Z,9.77
2022-11-12T06:38:53.959Z,16.70
2022-11-12T06:41:42.775Z,23.73
2022-11-12T06:44:31.549Z,13.00
2022-11-12T06:47:20.331Z,11.17
2022-11-12T06:50:09.344Z,9.60
2022-11-12T06:53:00.179Z,12.13
2022-11-12T06:55:50.314Z,12.83
2022-11-12T06:58:39.132Z,9.43
2022-11-12T07:01:28.308Z,13.33
2022-11-12T07:04:17.202Z,15.13
2022-11-12T07:07:10.403Z,11.63
2022-11-12T07:09:59.766Z,9.13
2022-11-12T07:12:53.341Z,8.93
2022-11-12T07:15:42.447Z,14.10
2022-11-12T07:18:31.275Z,13.33
2022-11-12T07:21:21.242Z,12.40
2022-11-12T07:24:10.531Z,11.00
2022-11-12T07:26:59.298Z,10.50
2022-11-12T07:29:49.449Z,9.27
2022-11-12T07:32:43.413Z,10.30
2022-11-12T07:35:34.759Z,12.50
2022-11-12T07:38:23.680Z,9.83
2022-11-12T07:41:14.105Z,9.87
2022-11-12T07:44:02.943Z,8.27
2022-11-12T07:46:53.098Z,8.07
2022-11-12T07:49:41.883Z,9.33
2022-11-12T07:52:30.660Z,9.20
2022-11-12T07:55:19.504Z,9.60
2022-11-12T07:58:08.335Z,9.30
2022-11-12T08:00:57.229Z,7.97
2022-11-12T08:03:47.339Z,9.00
2022-11-12T08:06:36.262Z,8.77
2022-11-12T08:09:25.163Z,9.90
2022-11-12T08:12:13.951Z,9.87
2022-11-12T08:15:02.728Z,7.33
2022-11-12T08:17:51.540Z,5.67
2022-11-12T08:20:41.760Z,9.37
2022-11-12T08:23:30.954Z,5.20
2022-11-12T08:26:20.718Z,3.90
2022-11-12T08:29:09.647Z,8.20
2022-11-12T08:31:58.403Z,5.10
2022-11-12T08:34:47.121Z,5.40
2022-11-12T08:37:37.217Z,5.10
2022-11-12T08:40:26.022Z,5.60
2022-11-12T08:43:14.794Z,4.50
2022-11-12T08:46:03.969Z,4.20
2022-11-12T08:48:52.727Z,4.70
2022-11-12T08:51:41.519Z,8.30
2022-11-12T08:54:31.650Z,6.43
2022-11-12T08:57:20.423Z,4.97
2022-11-12T09:00:09.850Z,5.50
2022-11-12T09:03:01.205Z,8.13
2022-11-12T09:05:50.426Z,4.60
2022-11-12T09:08:39.831Z,4.30
2022-11-12T09:11:29.950Z,6.80
2022-11-12T09:14:18.776Z,5.30
2022-11-12T09:17:07.615Z,4.95
2022-11-12T09:19:56.385Z,7.50
2022-11-12T09:22:45.176Z,6.75
2022-11-12T09:25:34.010Z,4.80
2022-11-12T09:28:24.484Z,5.70
2022-11-12T09:31:13.419Z,6.23
2022-11-12T09:34:02.214Z,8.27
2022-11-12T09:36:51.010Z,5.57
2022-11-12T09:39:39.798Z,6.53
2022-11-12T09:42:28.569Z,8.07
2022-11-12T09:45:21.001Z,6.13
2022-11-12T09:48:10.792Z,4.53
2022-11-12T09:51:01.358Z,4.63
2022-11-12T09:53:54.111Z,7.33
2022-11-12T09:56:42.987Z,4.10
2022-11-12T09:59:33.161Z,4.13
2022-11-12T10:02:29.252Z,4.57
2022-11-12T10:05:24.005Z,4.20
2022-11-12T10:08:30.435Z,4.70
2022-11-12T10:11:52.704Z,4.60
2022-11-12T10:14:50.690Z,6.05
2022-11-12T10:17:42.607Z,4.00
2022-11-12T10:20:38.810Z,3.88
2022-11-12T10:23:30.188Z,3.88
2022-11-12T10:26:20.527Z,4.45
2022-11-12T10:29:14.782Z,4.82
2022-11-12T10:32:03.831Z,4.72
2022-11-12T10:34:53.947Z,3.47
2022-11-12T10:37:44.397Z,4.63
2022-11-12T10:40:35.806Z,5.03
2022-11-12T10:43:25.465Z,4.88
2022-11-12T10:46:19.414Z,6.22
2022-11-12T10:49:09.271Z,5.57
2022-11-12T10:52:00.017Z,4.70
2022-11-12T10:54:54.845Z,4.28
2022-11-12T10:57:43.983Z,7.78
2022-11-12T11:00:32.888Z,4.70
2022-11-12T11:03:23.832Z,5.43
2022-11-12T11:06:21.618Z,4.55
2022-11-12T11:09:17.015Z,4.88
2022-11-12T11:12:07.651Z,4.75
2022-11-12T11:15:07.719Z,4.18
2022-11-12T11:17:56.794Z,6.32
2022-11-12T11:20:48.983Z,4.95
2022-11-12T11:23:42.435Z,5.38
2022-11-12T11:26:34.904Z,3.83
2022-11-12T11:29:32.700Z,3.92
2022-11-12T11:32:27.740Z,5.15
2022-11-12T11:35:22.109Z,4.80
2022-11-12T11:38:17.567Z,4.70
2022-11-12T11:41:29.997Z,5.82
2022-11-12T11:44:27.435Z,5.68
2022-11-12T11:47:23.065Z,4.57
2022-11-12T11:50:17.412Z,5.18
2022-11-12T11:53:16.876Z,4.78
2022-11-12T11:56:07.801Z,4.15
2022-11-12T11:59:17.093Z,3.78
2022-11-12T12:02:15.871Z,5.13
2022-11-12T12:05:10.651Z,4.18
2022-11-12T12:08:02.847Z,4.97
2022-11-12T12:11:07.472Z,5.97
2022-11-12T12:14:03.524Z,5.70
2022-11-12T12:16:56.291Z,5.78
2022-11-12T12:19:58.931Z,5.53
2022-11-12T12:22:50.753Z,4.45
2022-11-12T12:25:41.384Z,4.85
2022-11-12T12:28:34.879Z,4.55
2022-11-12T12:31:26.392Z,5.20
2022-11-12T12:34:20.896Z,4.18
2022-11-12T12:37:16.684Z,4.03
2022-11-12T12:40:07.549Z,3.90
2022-11-12T12:42:58.260Z,5.05
2022-11-12T12:45:48.071Z,4.20
2022-11-12T12:48:38.663Z,3.65
2022-11-12T12:51:30.490Z,5.28
2022-11-12T12:54:40.196Z,3.88
2022-11-12T12:57:31.938Z,3.55
2022-11-12T13:00:28.386Z,3.80
2022-11-12T13:03:46.091Z,3.25
2022-11-12T13:06:35.837Z,3.00
2022-11-12T13:09:25.854Z,3.00
2022-11-12T13:12:24.149Z,5.63
2022-11-12T13:15:16.380Z,4.00
2022-11-12T13:18:05.250Z,3.60
2022-11-12T13:21:10.811Z,5.00
2022-11-12T13:24:10.844Z,3.97
2022-11-12T13:27:00.122Z,4.88
2022-11-12T13:29:49.143Z,6.18
2022-11-12T13:32:41.792Z,3.80
2022-11-12T13:35:31.772Z,6.50
2022-11-12T13:38:20.779Z,7.90
2022-11-12T13:41:12.924Z,7.32
2022-11-12T13:44:06.103Z,5.25
2022-11-12T13:46:56.105Z,5.55
2022-11-12T13:49:47.790Z,5.95
2022-11-12T13:52:36.825Z,6.70
2022-11-12T13:55:25.608Z,4.30
2022-11-12T13:58:19.915Z,4.60
2022-11-12T14:01:09.352Z,6.15
2022-11-12T14:03:58.214Z,5.60
2022-11-12T14:06:48.918Z,4.80
2022-11-12T14:09:44.855Z,4.70
2022-11-12T14:12:43.204Z,4.88
2022-11-12T14:15:53.270Z,5.57
2022-11-12T14:18:47.279Z,5.88
2022-11-12T14:21:36.247Z,10.18
2022-11-12T14:24:26.428Z,6.72
2022-11-12T14:27:35.049Z,6.57
2022-11-12T14:30:24.696Z,6.67
2022-11-12T14:33:21.005Z,4.03
2022-11-12T14:36:12.989Z,5.33
2022-11-12T14:39:01.877Z,3.00
2022-11-12T14:41:52.269Z,4.00
2022-11-12T14:44:41.073Z,4.20
2022-11-12T14:47:29.867Z,4.87
2022-11-12T14:50:20.981Z,5.50
2022-11-12T14:53:13.454Z,5.40
2022-11-12T14:56:03.069Z,5.00
2022-11-12T14:58:54.711Z,8.40
2022-11-12T15:05:15.019Z,5.83
2022-11-12T15:08:05.022Z,6.13
2022-11-12T15:10:53.777Z,5.93
2022-11-12T15:13:43.023Z,6.03
2022-11-12T15:16:34.388Z,9.20
2022-11-12T15:19:24.692Z,5.93
2022-11-12T15:22:20.376Z,6.67
2022-11-12T15:25:13.565Z,5.97
2022-11-12T15:28:13.694Z,7.23
2022-11-12T15:31:03.531Z,7.33
2022-11-12T15:33:53.629Z,8.00
2022-11-12T15:36:42.926Z,9.40
2022-11-12T15:39:32.467Z,10.47
2022-11-12T15:42:26.632Z,10.10
2022-11-12T15:45:17.326Z,9.57
2022-11-12T15:48:06.255Z,10.90
2022-11-12T15:50:56.779Z,8.97
2022-11-12T15:53:45.583Z,11.60
2022-11-12T15:56:34.467Z,9.80
2022-11-12T15:59:23.435Z,9.27
2022-11-12T16:02:13.539Z,9.20
2022-11-12T16:05:02.329Z,8.97
2022-11-12T16:07:52.558Z,10.70
2022-11-12T16:10:42.030Z,7.50
2022-11-12T16:13:33.149Z,6.87
2022-11-12T16:16:21.958Z,7.73
2022-11-12T16:19:15.231Z,11.80
2022-11-12T16:22:04.158Z,14.67
2022-11-12T16:24:54.338Z,14.20
2022-11-12T16:27:43.373Z,10.20
2022-11-12T16:30:33.311Z,10.30
2022-11-12T16:33:22.121Z,7.33
2022-11-12T16:36:14.700Z,7.47
2022-11-12T16:39:03.556Z,10.63
2022-11-12T16:41:53.724Z,8.93
2022-11-12T16:44:42.498Z,8.50
2022-11-12T16:47:32.716Z,11.50
2022-11-12T16:50:22.508Z,8.20
2022-11-12T16:53:11.387Z,9.67
2022-11-12T16:56:00.176Z,11.30
2022-11-12T16:58:50.726Z,13.33
2022-11-12T17:01:39.711Z,10.83
2022-11-12T17:04:28.473Z,13.90
2022-11-12T17:07:17.461Z,12.37
2022-11-12T17:10:06.901Z,17.27
2022-11-12T17:12:55.751Z,22.50
2022-11-12T17:15:45.946Z,25.33
2022-11-12T17:18:35.003Z,23.80
2022-11-12T17:21:23.931Z,25.97
2022-11-12T17:24:12.729Z,26.20
2022-11-12T17:27:01.611Z,23.73
2022-11-12T17:29:50.466Z,19.07
2022-11-12T17:32:41.315Z,16.57
2022-11-12T17:35:30.179Z,15.03
2022-11-12T17:38:19.036Z,22.60
2022-11-12T17:41:08.203Z,19.60
2022-11-12T17:43:57.275Z,20.23
2022-11-12T17:46:46.720Z,21.60
2022-11-12T17:49:37.011Z,19.77
2022-11-12T17:52:25.835Z,27.07
2022-11-12T17:55:14.846Z,34.00
2022-11-12T17:58:03.640Z,41.37
2022-11-12T18:00:52.673Z,44.80
2022-11-12T18:03:42.262Z,37.83
2022-11-12T18:06:33.301Z,34.93
2022-11-12T18:09:22.105Z,38.87
2022-11-12T18:12:11.126Z,40.17
2022-11-12T18:14:59.929Z,35.83
2022-11-12T18:17:48.760Z,26.17
2022-11-12T18:20:38.022Z,32.57
2022-11-12T18:23:28.447Z,29.10
2022-11-12T18:26:18.706Z,27.40
2022-11-12T18:29:08.206Z,22.30
2022-11-12T18:31:56.998Z,25.17
2022-11-12T18:34:45.999Z,27.53
2022-11-12T18:37:35.056Z,39.60
2022-11-12T18:40:25.346Z,25.60
2022-11-12T18:43:14.169Z,23.70
2022-11-12T18:46:02.998Z,25.20
2022-11-12T18:48:51.988Z,21.17
2022-11-12T18:51:40.867Z,23.27
2022-11-12T18:54:29.675Z,17.80
2022-11-12T18:57:19.854Z,17.97
2022-11-12T19:00:09.199Z,21.10
2022-11-12T19:02:57.955Z,21.03
2022-11-12T19:05:47.657Z,17.97
2022-11-12T19:08:36.477Z,16.90
2022-11-12T19:11:25.247Z,16.33
2022-11-12T19:14:15.439Z,15.33
2022-11-12T19:17:04.772Z,18.53
2022-11-12T19:19:53.561Z,20.17
2022-11-12T19:22:42.320Z,18.97
2022-11-12T19:25:31.112Z,24.63
2022-11-12T19:28:19.894Z,18.17
2022-11-12T19:31:12.072Z,16.70
2022-11-12T19:34:00.912Z,17.13
2022-11-12T19:37:00.619Z,19.13
2022-11-12T19:39:58.492Z,18.23
2022-11-12T19:42:48.387Z,18.53
2022-11-12T19:45:37.222Z,19.47
2022-11-12T19:48:27.831Z,19.47
2022-11-12T19:51:16.779Z,19.20
2022-11-12T19:54:05.913Z,19.23
2022-11-12T19:56:54.713Z,19.10
2022-11-12T19:59:43.516Z,17.70
2022-11-12T20:02:33.260Z,22.37
2022-11-12T20:05:23.568Z,22.97
2022-11-12T20:08:12.397Z,21.40
2022-11-12T20:11:01.562Z,21.37
2022-11-12T20:13:53.558Z,21.43
2022-11-12T20:16:42.338Z,19.70
2022-11-12T20:19:31.177Z,21.90
2022-11-12T20:22:21.333Z,22.70
2022-11-12T20:25:10.310Z,29.00
2022-11-12T20:27:59.198Z,31.57
2022-11-12T20:30:48.093Z,30.80
2022-11-12T20:33:42.048Z,30.50
2022-11-12T20:36:32.126Z,29.67
2022-11-12T20:39:22.367Z,32.33
2022-11-12T20:42:11.413Z,36.00
2022-11-12T20:45:00.260Z,34.53
2022-11-12T20:47:49.079Z,22.20
2022-11-12T20:50:37.874Z,24.37
2022-11-12T20:53:26.754Z,22.23
2022-11-12T20:56:17.866Z,22.17
2022-11-12T20:59:06.750Z,20.97
2022-11-12T21:01:57.523Z,24.77
2022-11-12T21:04:47.972Z,27.50
2022-11-12T21:07:36.875Z,28.80
2022-11-12T21:10:25.671Z,26.30
2022-11-12T21:13:16.010Z,23.43
2022-11-12T21:16:05.424Z,22.50
2022-11-12T21:18:54.244Z,26.97
2022-11-12T21:21:43.076Z,26.37
2022-11-12T21:24:32.005Z,24.33
2022-11-12T21:27:20.851Z,23.80
2022-11-12T21:30:12.168Z,22.90
2022-11-12T21:33:01.119Z,22.97
2022-11-12T21:35:53.431Z,24.67
2022-11-12T21:38:42.437Z,22.93
2022-11-12T21:41:32.016Z,25.40
2022-11-12T21:44:20.933Z,26.10
2022-11-12T21:47:11.100Z,31.67
2022-11-12T21:49:59.959Z,29.73
2022-11-12T21:52:48.741Z,32.87
2022-11-12T21:55:37.654Z,29.10
2022-11-12T21:58:26.697Z,28.47
2022-11-12T22:01:17.067Z,26.20
2022-11-12T22:04:08.559Z,28.40
2022-11-12T22:06:57.546Z,22.30
2022-11-12T22:09:46.538Z,24.30
2022-11-12T22:12:35.412Z,23.40
2022-11-12T22:15:24.607Z,21.57
2022-11-12T22:18:13.488Z,21.87
2022-11-12T22:21:04.326Z,20.83
2022-11-12T22:23:53.228Z,20.20
2022-11-12T22:26:42.054Z,21.83
2022-11-12T22:29:30.828Z,23.07
2022-11-12T22:32:19.619Z,21.57
2022-11-12T22:35:08.734Z,20.60
2022-11-12T22:37:58.855Z,19.60
2022-11-12T22:40:47.639Z,18.77
2022-11-12T22:43:37.909Z,19.40
2022-11-12T22:46:27.703Z,21.83
2022-11-12T22:49:16.576Z,22.83
2022-11-12T22:52:05.630Z,23.00
2022-11-12T22:54:55.751Z,21.50
2022-11-12T22:57:44.802Z,23.07
2022-11-12T23:00:33.694Z,21.60
2022-11-12T23:03:22.515Z,18.30
2022-11-12T23:06:11.335Z,19.67
2022-11-12T23:09:00.899Z,18.40
2022-11-12T23:11:51.021Z,20.33
2022-11-12T23:14:39.805Z,23.43
2022-11-12T23:17:28.592Z,17.80
2022-11-12T23:20:17.754Z,19.23
2022-11-12T23:23:06.574Z,22.30
2022-11-12T23:25:55.391Z,19.03
2022-11-12T23:28:45.836Z,18.20
2022-11-12T23:31:34.586Z,18.20
2022-11-12T23:34:23.464Z,17.67
2022-11-12T23:37:12.232Z,21.83
2022-11-12T23:40:01.169Z,17.60
2022-11-12T23:42:49.939Z,16.63
2022-11-12T23:45:40.019Z,16.53
2022-11-12T23:48:29.123Z,21.90
2022-11-12T23:51:19.106Z,20.30
2022-11-12T23:54:07.969Z,20.93
2022-11-12T23:56:56.764Z,21.37
2022-11-12T23:59:45.661Z,18.40
