createdAt,value
2022-11-21T00:01:28.713Z,85.22
2022-11-21T00:03:56.868Z,85.19
2022-11-21T00:06:25.258Z,84.99
2022-11-21T00:08:53.797Z,85.07
2022-11-21T00:11:22.009Z,85.14
2022-11-21T00:13:50.117Z,85.15
2022-11-21T00:16:18.234Z,85.12
2022-11-21T00:18:46.331Z,85.11
2022-11-21T00:21:19.326Z,85.07
2022-11-21T00:23:48.081Z,85.02
2022-11-21T00:26:17.716Z,85.24
2022-11-21T00:28:45.835Z,85.14
2022-11-21T00:31:25.215Z,85.05
2022-11-21T00:33:53.434Z,85.19
2022-11-21T00:36:21.534Z,85.15
2022-11-21T00:38:49.686Z,85.08
2022-11-21T00:41:17.781Z,84.92
2022-11-21T00:43:45.926Z,84.85
2022-11-21T00:46:14.170Z,84.86
2022-11-21T00:48:42.418Z,85.01
2022-11-21T00:51:10.567Z,84.94
2022-11-21T00:53:38.674Z,84.82
2022-11-21T00:56:06.813Z,84.75
2022-11-21T00:58:35.131Z,84.83
2022-11-21T01:01:11.818Z,84.71
2022-11-21T01:03:41.245Z,84.83
2022-11-21T01:06:12.494Z,84.92
2022-11-21T01:08:44.032Z,84.86
2022-11-21T01:11:18.772Z,84.91
2022-11-21T01:13:48.799Z,84.75
2022-11-21T01:16:20.650Z,84.89
2022-11-21T01:18:49.196Z,84.80
2022-11-21T01:21:27.356Z,84.83
2022-11-21T01:23:56.428Z,84.78
2022-11-21T01:26:28.123Z,84.79
2022-11-21T01:28:58.133Z,84.77
2022-11-21T01:31:29.544Z,84.83
2022-11-21T01:34:00.002Z,84.72
2022-11-21T01:36:32.295Z,84.85
2022-11-21T01:39:05.489Z,84.67
2022-11-21T01:41:35.414Z,84.63
2022-11-21T01:44:16.873Z,84.69
2022-11-21T01:46:45.561Z,84.69
2022-11-21T01:49:20.874Z,84.63
2022-11-21T01:51:57.906Z,84.60
2022-11-21T01:54:38.753Z,84.54
2022-11-21T01:57:14.924Z,84.61
2022-11-21T02:00:27.031Z,84.50
2022-11-21T02:03:04.459Z,84.40
2022-11-21T02:05:36.612Z,84.61
2022-11-21T02:08:13.993Z,84.51
2022-11-21T02:10:54.435Z,84.39
2022-11-21T02:13:22.989Z,84.37
2022-11-21T02:15:51.401Z,84.47
2022-11-21T02:18:19.526Z,84.41
2022-11-21T02:20:57.273Z,84.49
2022-11-21T02:23:41.269Z,84.46
2022-11-21T02:26:10.492Z,84.42
2022-11-21T02:28:38.708Z,84.52
2022-11-21T02:31:06.817Z,84.35
2022-11-21T02:33:35.336Z,84.41
2022-11-21T02:36:03.806Z,84.38
2022-11-21T02:38:37.748Z,84.42
2022-11-21T02:41:28.014Z,84.35
2022-11-21T02:44:04.964Z,84.33
2022-11-21T02:46:35.874Z,84.39
2022-11-21T02:49:07.585Z,84.26
2022-11-21T02:51:35.770Z,84.23
2022-11-21T02:54:04.028Z,84.12
2022-11-21T02:56:32.176Z,84.25
2022-11-21T02:59:00.774Z,84.07
2022-11-21T03:01:28.894Z,84.24
2022-11-21T03:03:57.035Z,84.52
2022-11-21T03:06:25.176Z,84.20
2022-11-21T03:08:53.378Z,84.12
2022-11-21T03:11:21.444Z,84.45
2022-11-21T03:13:49.561Z,84.26
2022-11-21T03:16:17.735Z,84.34
2022-11-21T03:18:45.836Z,84.32
2022-11-21T03:21:13.955Z,84.36
2022-11-21T03:23:42.088Z,84.52
2022-11-21T03:26:10.229Z,84.30
2022-11-21T03:28:38.348Z,84.32
2022-11-21T03:31:06.466Z,84.32
2022-11-21T03:33:34.573Z,84.40
2022-11-21T03:36:02.713Z,84.43
2022-11-21T03:38:30.850Z,84.33
2022-11-21T03:41:26.834Z,84.27
2022-11-21T03:44:00.449Z,84.23
2022-11-21T03:46:31.367Z,84.17
2022-11-21T03:48:59.895Z,84.15
2022-11-21T03:51:28.432Z,84.07
2022-11-21T03:53:56.589Z,84.25
2022-11-21T03:56:25.470Z,84.27
2022-11-21T03:58:54.822Z,84.18
2022-11-21T04:01:23.948Z,84.10
2022-11-21T04:03:52.577Z,84.14
2022-11-21T04:06:22.824Z,84.21
2022-11-21T04:08:51.692Z,84.08
2022-11-21T04:11:22.088Z,84.27
2022-11-21T04:13:52.253Z,84.27
2022-11-21T04:16:20.556Z,83.92
2022-11-21T04:18:48.764Z,84.06
2022-11-21T04:21:16.948Z,83.76
2022-11-21T04:23:45.089Z,84.13
2022-11-21T04:26:13.400Z,83.93
2022-11-21T04:28:41.507Z,83.88
2022-11-21T04:31:11.279Z,83.89
2022-11-21T04:33:40.049Z,83.91
2022-11-21T04:36:09.322Z,84.02
2022-11-21T04:38:37.576Z,83.97
2022-11-21T04:41:05.697Z,83.97
2022-11-21T04:43:33.862Z,83.84
2022-11-21T04:46:01.983Z,84.21
2022-11-21T04:48:30.089Z,83.87
2022-11-21T04:50:58.305Z,83.81
2022-11-21T04:53:26.454Z,83.90
2022-11-21T04:55:54.539Z,83.74
2022-11-21T04:58:22.627Z,83.74
2022-11-21T05:00:50.837Z,83.58
2022-11-21T05:03:19.013Z,83.91
2022-11-21T05:05:47.747Z,83.78
2022-11-21T05:08:15.911Z,83.69
2022-11-21T05:11:02.536Z,84.02
2022-11-21T05:13:30.656Z,83.79
2022-11-21T05:15:58.947Z,83.82
2022-11-21T05:18:27.115Z,83.84
2022-11-21T05:20:55.280Z,83.72
2022-11-21T05:23:23.445Z,84.08
2022-11-21T05:25:51.579Z,83.77
2022-11-21T05:28:19.709Z,83.92
2022-11-21T05:30:47.829Z,84.00
2022-11-21T05:33:16.111Z,83.83
2022-11-21T05:35:44.380Z,84.04
2022-11-21T05:38:12.543Z,83.79
2022-11-21T05:40:40.684Z,83.87
2022-11-21T05:54:16.616Z,83.70
2022-11-21T05:56:44.809Z,83.72
2022-11-21T05:59:13.103Z,83.84
2022-11-21T06:01:59.735Z,84.04
2022-11-21T06:04:28.038Z,83.89
2022-11-21T06:06:56.359Z,83.97
2022-11-21T06:09:24.509Z,83.82
2022-11-21T06:11:52.622Z,84.05
2022-11-21T06:14:20.757Z,83.98
2022-11-21T06:16:50.380Z,84.10
2022-11-21T06:29:37.456Z,83.73
2022-11-21T06:32:05.576Z,83.34
2022-11-21T06:34:33.739Z,83.20
2022-11-21T06:37:01.921Z,83.07
2022-11-21T06:39:30.051Z,83.13
2022-11-21T06:41:59.048Z,83.15
2022-11-21T06:44:27.500Z,82.62
2022-11-21T06:46:55.854Z,82.72
2022-11-21T06:49:23.991Z,82.83
2022-11-21T06:51:52.627Z,82.52
2022-11-21T06:54:20.839Z,82.61
2022-11-21T06:56:53.200Z,82.86
2022-11-21T06:59:21.342Z,82.65
2022-11-21T07:01:49.824Z,82.86
2022-11-21T07:04:18.027Z,82.51
2022-11-21T07:06:46.175Z,82.49
2022-11-21T07:12:22.078Z,82.76
2022-11-21T07:14:50.314Z,82.67
2022-11-21T07:17:18.488Z,82.48
2022-11-21T07:19:46.620Z,82.48
2022-11-21T07:22:14.747Z,82.38
2022-11-21T07:24:42.875Z,82.72
2022-11-21T07:27:11.006Z,82.54
2022-11-21T07:29:39.236Z,82.44
2022-11-21T07:32:07.350Z,82.67
2022-11-21T07:34:35.510Z,82.67
2022-11-21T07:37:05.296Z,82.87
2022-11-21T07:39:33.661Z,82.33
2022-11-21T07:42:01.850Z,82.67
2022-11-21T07:44:31.105Z,82.78
2022-11-21T07:46:59.264Z,82.37
2022-11-21T07:49:27.477Z,82.83
2022-11-21T07:51:55.968Z,82.76
2022-11-21T07:54:24.119Z,82.88
2022-11-21T07:56:52.223Z,82.51
2022-11-21T07:59:20.383Z,83.05
2022-11-21T08:01:50.763Z,82.82
2022-11-21T08:04:18.934Z,82.71
2022-11-21T08:06:47.304Z,83.03
2022-11-21T08:09:15.399Z,82.74
2022-11-21T08:11:43.477Z,82.73
2022-11-21T08:14:11.615Z,82.78
2022-11-21T08:16:39.789Z,82.86
2022-11-21T08:19:08.637Z,82.80
2022-11-21T08:21:36.752Z,82.82
2022-11-21T08:24:05.413Z,82.69
2022-11-21T08:26:33.504Z,82.76
2022-11-21T08:29:01.609Z,82.66
2022-11-21T08:31:29.787Z,82.64
2022-11-21T08:33:58.252Z,82.66
2022-11-21T08:36:26.326Z,82.51
2022-11-21T08:38:54.458Z,82.54
2022-11-21T08:41:41.198Z,82.59
2022-11-21T08:44:13.849Z,82.57
2022-11-21T08:46:42.471Z,82.30
2022-11-21T08:49:11.114Z,82.35
2022-11-21T08:51:39.209Z,82.43
2022-11-21T08:54:08.235Z,82.47
2022-11-21T08:56:36.411Z,82.10
2022-11-21T08:59:04.613Z,82.12
2022-11-21T09:01:32.790Z,82.24
2022-11-21T09:04:01.027Z,82.21
2022-11-21T09:06:29.200Z,82.04
2022-11-21T09:08:57.488Z,82.21
2022-11-21T09:11:25.990Z,82.33
2022-11-21T09:14:13.269Z,82.20
2022-11-21T09:17:02.203Z,82.07
2022-11-21T09:19:30.867Z,82.11
2022-11-21T09:21:59.276Z,82.09
2022-11-21T09:24:27.502Z,82.13
2022-11-21T09:26:55.722Z,82.14
2022-11-21T09:29:23.822Z,82.21
2022-11-21T09:31:51.936Z,82.19
2022-11-21T09:34:20.468Z,82.25
2022-11-21T09:36:48.589Z,82.16
2022-11-21T09:39:17.497Z,81.97
2022-11-21T09:42:40.273Z,81.76
2022-11-21T09:45:36.788Z,81.68
2022-11-21T09:48:13.618Z,81.83
2022-11-21T09:50:52.438Z,81.78
2022-11-21T09:53:38.030Z,81.88
2022-11-21T09:56:19.939Z,81.90
2022-11-21T09:58:59.059Z,82.00
2022-11-21T10:01:29.418Z,82.02
2022-11-21T10:03:58.051Z,82.20
2022-11-21T10:06:51.730Z,82.01
2022-11-21T10:09:44.699Z,82.12
2022-11-21T10:12:44.357Z,82.23
2022-11-21T10:15:32.300Z,82.46
2022-11-21T10:18:28.282Z,82.48
2022-11-21T10:21:24.472Z,82.61
2022-11-21T10:24:50.016Z,82.69
2022-11-21T10:27:43.459Z,82.63
2022-11-21T10:30:19.728Z,82.84
2022-11-21T10:32:55.034Z,82.64
2022-11-21T10:35:37.386Z,82.74
2022-11-21T10:38:29.703Z,82.75
2022-11-21T10:41:31.293Z,82.59
2022-11-21T10:44:47.139Z,82.61
2022-11-21T10:47:31.569Z,82.52
2022-11-21T10:50:18.757Z,82.62
2022-11-21T10:53:50.015Z,82.54
2022-11-21T10:56:22.529Z,82.87
2022-11-21T10:58:54.775Z,82.94
2022-11-21T11:01:32.739Z,82.83
2022-11-21T11:07:13.690Z,82.65
2022-11-21T11:09:46.962Z,82.82
2022-11-21T11:12:24.022Z,82.96
2022-11-21T11:14:55.959Z,82.85
2022-11-21T11:17:34.235Z,83.06
2022-11-21T11:20:33.282Z,82.99
2022-11-21T11:23:31.185Z,82.86
2022-11-21T11:26:00.635Z,82.99
2022-11-21T11:28:37.342Z,83.14
2022-11-21T11:31:05.855Z,83.21
2022-11-21T11:33:39.739Z,83.21
2022-11-21T11:36:26.193Z,83.12
2022-11-21T11:39:05.655Z,83.09
2022-11-21T11:42:33.846Z,82.85
2022-11-21T11:45:26.233Z,82.79
2022-11-21T11:48:07.952Z,82.77
2022-11-21T11:50:45.190Z,82.60
2022-11-21T11:53:30.348Z,82.53
2022-11-21T11:56:17.348Z,82.57
2022-11-21T11:58:55.033Z,82.56
2022-11-21T12:01:35.794Z,82.41
2022-11-21T12:04:13.290Z,82.34
2022-11-21T12:10:04.601Z,82.09
2022-11-21T12:12:39.995Z,81.94
2022-11-21T12:15:52.717Z,81.82
2022-11-21T12:18:21.006Z,81.78
2022-11-21T12:21:14.610Z,81.72
2022-11-21T12:23:52.678Z,81.73
2022-11-21T12:26:20.754Z,81.62
2022-11-21T12:28:55.321Z,81.51
2022-11-21T12:32:11.245Z,81.55
2022-11-21T12:34:57.193Z,81.72
2022-11-21T12:37:43.482Z,81.64
2022-11-21T12:40:49.100Z,81.61
2022-11-21T12:43:48.995Z,81.53
2022-11-21T12:46:31.692Z,81.48
2022-11-21T12:50:04.690Z,81.36
2022-11-21T12:53:46.919Z,81.37
2022-11-21T12:56:45.032Z,81.13
2022-11-21T12:59:14.811Z,81.21
2022-11-21T13:02:19.504Z,81.17
2022-11-21T13:04:50.196Z,81.08
2022-11-21T13:07:20.513Z,80.98
2022-11-21T13:09:53.262Z,80.97
2022-11-21T13:12:38.874Z,80.99
2022-11-21T13:15:36.976Z,80.73
2022-11-21T13:18:46.316Z,80.73
2022-11-21T13:21:47.817Z,80.70
2022-11-21T13:24:44.859Z,80.60
2022-11-21T13:27:30.040Z,80.32
2022-11-21T13:30:07.470Z,80.27
2022-11-21T13:32:44.220Z,80.25
2022-11-21T13:35:38.420Z,80.30
2022-11-21T13:38:08.686Z,80.45
2022-11-21T13:41:04.435Z,80.43
2022-11-21T13:43:34.265Z,80.45
2022-11-21T13:46:03.696Z,80.53
2022-11-21T13:49:16.797Z,80.53
2022-11-21T13:51:53.011Z,80.45
2022-11-21T13:54:33.202Z,80.17
2022-11-21T13:57:18.981Z,80.06
2022-11-21T14:00:20.789Z,80.20
2022-11-21T14:03:22.828Z,80.03
2022-11-21T14:06:02.881Z,80.10
2022-11-21T14:08:31.596Z,79.87
2022-11-21T14:11:20.012Z,80.11
2022-11-21T14:13:50.400Z,79.93
2022-11-21T14:16:30.963Z,79.84
2022-11-21T14:18:59.379Z,79.99
2022-11-21T14:21:32.341Z,79.97
2022-11-21T14:24:05.366Z,80.07
2022-11-21T14:26:47.294Z,80.05
2022-11-21T14:29:39.484Z,80.06
2022-11-21T14:32:15.138Z,80.17
2022-11-21T14:34:43.269Z,80.28
2022-11-21T14:37:13.688Z,80.07
2022-11-21T14:39:45.089Z,80.17
2022-11-21T14:42:16.688Z,80.25
2022-11-21T14:44:44.927Z,80.28
2022-11-21T14:47:26.411Z,80.37
2022-11-21T14:49:59.641Z,80.33
2022-11-21T14:52:32.920Z,80.22
2022-11-21T14:57:55.389Z,80.26
2022-11-21T15:03:24.381Z,80.35
2022-11-21T15:06:07.407Z,80.24
2022-11-21T15:11:38.777Z,80.29
2022-11-21T15:14:21.647Z,80.30
2022-11-21T15:16:53.665Z,80.34
2022-11-21T15:19:28.997Z,80.53
2022-11-21T15:22:01.212Z,80.29
2022-11-21T15:24:43.108Z,80.30
2022-11-21T15:27:48.551Z,80.25
2022-11-21T15:30:25.067Z,80.10
2022-11-21T15:33:01.052Z,80.19
2022-11-21T15:35:38.029Z,80.32
2022-11-21T15:38:18.722Z,80.23
2022-11-21T15:41:10.903Z,80.25
2022-11-21T15:43:42.024Z,80.11
2022-11-21T15:46:31.991Z,80.24
2022-11-21T15:49:31.391Z,80.01
2022-11-21T15:52:11.276Z,80.13
2022-11-21T15:54:40.141Z,80.11
2022-11-21T15:57:11.533Z,80.05
2022-11-21T15:59:39.981Z,80.20
2022-11-21T16:02:13.532Z,80.43
2022-11-21T16:04:42.180Z,80.62
2022-11-21T16:07:10.387Z,80.45
2022-11-21T16:09:39.390Z,80.57
2022-11-21T16:12:09.456Z,80.51
2022-11-21T16:14:37.574Z,80.44
2022-11-21T16:17:05.708Z,80.46
2022-11-21T16:19:33.961Z,80.74
2022-11-21T16:22:02.129Z,80.80
2022-11-21T16:24:30.245Z,80.97
2022-11-21T16:26:58.380Z,80.77
2022-11-21T16:29:26.934Z,81.12
2022-11-21T16:31:56.044Z,81.17
2022-11-21T16:34:24.229Z,81.04
2022-11-21T16:36:52.298Z,80.97
2022-11-21T16:39:20.453Z,80.99
2022-11-21T16:41:49.448Z,81.08
2022-11-21T16:44:17.622Z,81.00
2022-11-21T16:46:51.760Z,80.97
2022-11-21T16:49:20.313Z,81.14
2022-11-21T16:51:48.445Z,81.19
2022-11-21T16:54:16.579Z,81.16
2022-11-21T16:56:44.708Z,81.08
2022-11-21T16:59:12.856Z,81.19
2022-11-21T17:01:41.209Z,81.32
2022-11-21T17:04:15.599Z,81.16
2022-11-21T17:06:48.844Z,81.54
2022-11-21T17:09:17.421Z,81.59
2022-11-21T17:11:45.731Z,81.54
2022-11-21T17:14:14.213Z,81.62
2022-11-21T17:16:42.358Z,81.74
2022-11-21T17:19:12.535Z,82.07
2022-11-21T17:21:40.669Z,81.77
2022-11-21T17:24:08.944Z,82.04
2022-11-21T17:26:37.971Z,81.97
2022-11-21T17:29:06.130Z,82.00
2022-11-21T17:31:34.547Z,82.16
2022-11-21T17:34:02.747Z,82.23
2022-11-21T17:36:34.578Z,81.99
2022-11-21T17:39:03.433Z,82.36
2022-11-21T17:41:31.610Z,82.17
2022-11-21T17:44:01.058Z,82.61
2022-11-21T17:46:29.277Z,82.45
2022-11-21T17:48:59.247Z,82.53
2022-11-21T17:51:33.452Z,82.51
2022-11-21T17:54:02.764Z,82.56
2022-11-21T17:56:34.468Z,82.47
2022-11-21T17:59:04.303Z,82.47
2022-11-21T18:01:33.693Z,82.59
2022-11-21T18:04:11.826Z,82.76
2022-11-21T18:06:43.594Z,82.66
2022-11-21T18:09:13.030Z,82.59
2022-11-21T18:11:41.791Z,82.96
2022-11-21T18:14:12.416Z,82.95
2022-11-21T18:16:44.830Z,82.93
2022-11-21T18:19:18.532Z,82.94
2022-11-21T18:21:46.956Z,83.12
2022-11-21T18:24:15.088Z,83.09
2022-11-21T18:26:43.244Z,83.06
2022-11-21T18:31:59.599Z,83.23
2022-11-21T18:34:27.714Z,83.14
2022-11-21T18:36:56.137Z,83.33
2022-11-21T18:39:25.207Z,83.16
2022-11-21T18:41:53.343Z,83.33
2022-11-21T18:44:22.629Z,83.25
2022-11-21T18:46:52.072Z,83.41
2022-11-21T18:49:20.190Z,83.48
2022-11-21T18:51:48.920Z,83.28
2022-11-21T18:54:17.419Z,83.33
2022-11-21T18:56:45.587Z,83.79
2022-11-21T18:59:13.760Z,83.74
2022-11-21T19:01:42.123Z,83.82
2022-11-21T19:04:10.454Z,83.70
2022-11-21T19:06:38.593Z,83.48
2022-11-21T19:09:08.299Z,83.51
2022-11-21T19:11:54.695Z,83.57
2022-11-21T19:14:22.762Z,83.46
2022-11-21T19:16:50.929Z,83.31
2022-11-21T19:19:47.015Z,83.24
2022-11-21T19:22:07.150Z,83.17
2022-11-21T19:24:35.435Z,83.33
2022-11-21T19:27:03.738Z,83.49
2022-11-21T19:29:33.183Z,83.33
2022-11-21T19:32:01.335Z,83.39
2022-11-21T19:34:29.535Z,83.32
2022-11-21T19:36:57.621Z,83.57
2022-11-21T19:39:25.818Z,83.70
2022-11-21T19:41:53.992Z,83.62
2022-11-21T19:44:22.055Z,83.58
2022-11-21T19:46:50.207Z,83.59
2022-11-21T19:49:20.068Z,83.70
2022-11-21T19:51:48.161Z,83.65
2022-11-21T19:54:16.830Z,83.53
2022-11-21T19:56:44.962Z,83.44
2022-11-21T19:59:13.589Z,83.65
2022-11-21T20:01:41.955Z,83.56
2022-11-21T20:04:11.551Z,83.17
2022-11-21T20:06:42.256Z,83.52
2022-11-21T20:09:20.013Z,83.45
2022-11-21T20:11:51.309Z,83.39
2022-11-21T20:14:22.337Z,83.66
2022-11-21T20:16:53.278Z,83.36
2022-11-21T20:19:24.630Z,83.38
2022-11-21T20:21:54.097Z,83.20
2022-11-21T20:24:22.363Z,82.98
2022-11-21T20:26:50.494Z,82.92
2022-11-21T20:29:18.763Z,82.86
2022-11-21T20:31:48.397Z,83.15
2022-11-21T20:34:16.888Z,82.78
2022-11-21T20:36:46.565Z,82.97
2022-11-21T20:39:20.175Z,82.69
2022-11-21T20:41:48.647Z,83.06
2022-11-21T20:47:09.871Z,82.79
2022-11-21T20:49:38.077Z,83.15
2022-11-21T20:54:54.712Z,82.76
2022-11-21T20:57:22.993Z,82.69
2022-11-21T20:59:51.165Z,82.87
2022-11-21T21:02:19.341Z,82.67
2022-11-21T21:04:47.593Z,82.79
2022-11-21T21:07:15.800Z,82.74
2022-11-21T21:09:44.133Z,82.91
2022-11-21T21:12:12.253Z,82.52
2022-11-21T21:14:40.368Z,82.52
2022-11-21T21:17:08.555Z,82.71
2022-11-21T21:19:36.680Z,82.56
2022-11-21T21:22:05.132Z,82.68
2022-11-21T21:24:33.381Z,82.73
2022-11-21T21:27:01.732Z,82.75
2022-11-21T21:29:30.383Z,82.76
2022-11-21T21:31:58.705Z,82.34
2022-11-21T21:34:27.003Z,82.82
2022-11-21T21:36:55.256Z,82.66
2022-11-21T21:39:24.410Z,82.43
2022-11-21T21:41:52.684Z,82.76
2022-11-21T21:44:20.857Z,82.86
2022-11-21T21:46:49.160Z,82.77
2022-11-21T21:49:17.419Z,82.65
2022-11-21T21:51:45.595Z,82.60
2022-11-21T21:54:19.680Z,82.81
2022-11-21T21:56:48.235Z,82.92
2022-11-21T21:59:18.156Z,82.70
2022-11-21T22:01:47.117Z,83.08
2022-11-21T22:04:15.396Z,82.86
2022-11-21T22:06:43.617Z,82.78
2022-11-21T22:09:11.910Z,82.81
2022-11-21T22:11:40.121Z,82.62
2022-11-21T22:14:17.168Z,83.06
2022-11-21T22:16:45.571Z,82.96
2022-11-21T22:19:13.888Z,83.09
2022-11-21T22:21:42.047Z,82.94
2022-11-21T22:24:25.293Z,83.32
2022-11-21T22:26:54.032Z,83.17
2022-11-21T22:29:22.309Z,83.51
2022-11-21T22:31:51.571Z,83.30
2022-11-21T22:34:19.922Z,83.19
2022-11-21T22:36:48.132Z,83.13
2022-11-21T22:39:16.733Z,83.06
2022-11-21T22:41:44.945Z,83.50
2022-11-21T22:44:13.327Z,83.63
2022-11-21T22:46:41.447Z,83.48
2022-11-21T22:49:09.665Z,83.10
2022-11-21T22:51:37.775Z,83.23
2022-11-21T22:54:05.979Z,83.26
2022-11-21T22:56:34.332Z,83.24
2022-11-21T22:59:02.588Z,83.33
2022-11-21T23:01:33.217Z,83.61
2022-11-21T23:04:01.512Z,83.47
2022-11-21T23:06:29.692Z,83.43
2022-11-21T23:08:57.984Z,83.59
2022-11-21T23:11:29.250Z,83.35
2022-11-21T23:13:58.122Z,83.51
2022-11-21T23:16:26.666Z,83.43
2022-11-21T23:18:56.860Z,83.35
2022-11-21T23:21:25.107Z,83.62
2022-11-21T23:23:53.475Z,83.60
2022-11-21T23:26:21.706Z,83.69
2022-11-21T23:28:49.824Z,83.65
2022-11-21T23:31:17.937Z,83.56
2022-11-21T23:33:46.135Z,83.74
2022-11-21T23:36:14.248Z,83.92
2022-11-21T23:38:42.424Z,83.63
2022-11-21T23:41:10.692Z,84.11
2022-11-21T23:43:38.812Z,83.89
2022-11-21T23:46:06.961Z,83.88
2022-11-21T23:48:35.168Z,83.52
2022-11-21T23:51:03.280Z,83.67
2022-11-21T23:53:31.418Z,83.64
2022-11-21T23:55:59.518Z,83.71
2022-11-21T23:58:27.756Z,83.85
